sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2023-04-29T00:01:20;1015.7;;;4.4;56.9
54439;BME280;40347;53.848;27.498;2023-04-29T00:06:32;1015.7;;;4.4;57.3
54439;BME280;40347;53.848;27.498;2023-04-29T00:11:22;1015.7;;;4.3;57.4
54439;BME280;40347;53.848;27.498;2023-04-29T00:16:08;1015.7;;;4.3;57.6
54439;BME280;40347;53.848;27.498;2023-04-29T00:21:08;1015.7;;;4.3;58
54439;BME280;40347;53.848;27.498;2023-04-29T00:26:08;1015.7;;;4.2;58
54439;BME280;40347;53.848;27.498;2023-04-29T00:31:14;1015.7;;;4.2;58.2
54439;BME280;40347;53.848;27.498;2023-04-29T00:36:30;1015.7;;;4.1;58.4
54439;BME280;40347;53.848;27.498;2023-04-29T00:41:20;1015.6;;;4.1;58.5
54439;BME280;40347;53.848;27.498;2023-04-29T00:46:08;1015.6;;;4.1;58.7
54439;BME280;40347;53.848;27.498;2023-04-29T00:51:18;1015.6;;;4;59
54439;BME280;40347;53.848;27.498;2023-04-29T00:56:14;1015.7;;;4;58.9
54439;BME280;40347;53.848;27.498;2023-04-29T01:01:24;1015.7;;;3.9;59.1
54439;BME280;40347;53.848;27.498;2023-04-29T01:06:36;1015.7;;;3.9;59.2
54439;BME280;40347;53.848;27.498;2023-04-29T01:11:21;1015.7;;;3.9;59.4
54439;BME280;40347;53.848;27.498;2023-04-29T01:16:10;1015.7;;;3.9;59.2
54439;BME280;40347;53.848;27.498;2023-04-29T01:21:08;1015.7;;;3.8;59.4
54439;BME280;40347;53.848;27.498;2023-04-29T01:26:22;1015.7;;;3.7;59.5
54439;BME280;40347;53.848;27.498;2023-04-29T01:31:35;1015.7;;;3.8;59.7
54439;BME280;40347;53.848;27.498;2023-04-29T01:36:12;1015.8;;;3.7;60
54439;BME280;40347;53.848;27.498;2023-04-29T01:41:22;1015.8;;;3.7;60.1
54439;BME280;40347;53.848;27.498;2023-04-29T01:46:20;1015.8;;;3.6;60.1
54439;BME280;40347;53.848;27.498;2023-04-29T01:51:42;1015.9;;;3.6;60.4
54439;BME280;40347;53.848;27.498;2023-04-29T01:56:14;1015.9;;;3.5;60.5
54439;BME280;40347;53.848;27.498;2023-04-29T02:01:32;1016;;;3.5;60.5
54439;BME280;40347;53.848;27.498;2023-04-29T02:06:22;1016;;;3.5;60.4
54439;BME280;40347;53.848;27.498;2023-04-29T02:11:08;1016;;;3.4;60.4
54439;BME280;40347;53.848;27.498;2023-04-29T02:16:08;1016;;;3.4;60.5
54439;BME280;40347;53.848;27.498;2023-04-29T02:21:20;1016;;;3.4;60.8
54439;BME280;40347;53.848;27.498;2023-04-29T02:26:30;1016;;;3.3;61
54439;BME280;40347;53.848;27.498;2023-04-29T02:31:08;1016;;;3.4;61.1
54439;BME280;40347;53.848;27.498;2023-04-29T02:36:32;1016;;;3.3;61.3
54439;BME280;40347;53.848;27.498;2023-04-29T02:41:22;1016.1;;;3.3;61.2
54439;BME280;40347;53.848;27.498;2023-04-29T02:46:22;1016.1;;;3.3;61.3
54439;BME280;40347;53.848;27.498;2023-04-29T02:51:20;1016.1;;;3.3;61.5
54439;BME280;40347;53.848;27.498;2023-04-29T02:56:08;1016.1;;;3.3;61.5
54439;BME280;40347;53.848;27.498;2023-04-29T03:01:08;1016.1;;;3.4;61.4
54439;BME280;40347;53.848;27.498;2023-04-29T03:06:08;1016.2;;;3.4;61.1
54439;BME280;40347;53.848;27.498;2023-04-29T03:11:22;1016.2;;;3.5;61.4
54439;BME280;40347;53.848;27.498;2023-04-29T03:16:08;1016.2;;;3.5;61.4
54439;BME280;40347;53.848;27.498;2023-04-29T03:21:08;1016.3;;;3.7;61.4
54439;BME280;40347;53.848;27.498;2023-04-29T03:26:26;1016.3;;;3.8;61.3
54439;BME280;40347;53.848;27.498;2023-04-29T03:31:32;1016.3;;;3.9;61.1
54439;BME280;40347;53.848;27.498;2023-04-29T03:36:32;1016.3;;;4;61
54439;BME280;40347;53.848;27.498;2023-04-29T03:41:30;1016.4;;;4.1;60.8
54439;BME280;40347;53.848;27.498;2023-04-29T03:46:22;1016.4;;;4.3;60.5
54439;BME280;40347;53.848;27.498;2023-04-29T03:51:08;1016.4;;;4.5;60.2
54439;BME280;40347;53.848;27.498;2023-04-29T03:56:40;1016.4;;;4.7;60.1
54439;BME280;40347;53.848;27.498;2023-04-29T04:01:20;1016.5;;;5;59.8
54439;BME280;40347;53.848;27.498;2023-04-29T04:06:08;1016.5;;;5.7;59
54439;BME280;40347;53.848;27.498;2023-04-29T04:11:22;1016.5;;;5.9;58.4
54439;BME280;40347;53.848;27.498;2023-04-29T04:16:08;1016.5;;;6;58.1
54439;BME280;40347;53.848;27.498;2023-04-29T04:21:08;1016.5;;;6.3;57.9
54439;BME280;40347;53.848;27.498;2023-04-29T04:26:32;1016.5;;;6.7;57.5
54439;BME280;40347;53.848;27.498;2023-04-29T04:31:36;1016.5;;;7;56.9
54439;BME280;40347;53.848;27.498;2023-04-29T04:36:26;1016.4;;;7.3;56.5
54439;BME280;40347;53.848;27.498;2023-04-29T04:41:20;1016.5;;;7.4;56.5
54439;BME280;40347;53.848;27.498;2023-04-29T04:46:08;1016.6;;;7.8;56
54439;BME280;40347;53.848;27.498;2023-04-29T04:51:08;1016.6;;;8.1;55.3
54439;BME280;40347;53.848;27.498;2023-04-29T04:56:32;1016.6;;;8.5;55
54439;BME280;40347;53.848;27.498;2023-04-29T05:01:28;1016.7;;;8.8;54.2
54439;BME280;40347;53.848;27.498;2023-04-29T05:06:08;1016.7;;;9.2;53.3
54439;BME280;40347;53.848;27.498;2023-04-29T05:11:22;1016.7;;;9.6;52.5
54439;BME280;40347;53.848;27.498;2023-04-29T05:16:14;1016.7;;;10.5;50.9
54439;BME280;40347;53.848;27.498;2023-04-29T05:21:16;1016.7;;;10.9;49.3
54439;BME280;40347;53.848;27.498;2023-04-29T05:26:22;1016.7;;;11;48.9
54439;BME280;40347;53.848;27.498;2023-04-29T05:31:28;1016.8;;;11.1;48.9
54439;BME280;40347;53.848;27.498;2023-04-29T05:36:08;1016.8;;;11.3;48.8
54439;BME280;40347;53.848;27.498;2023-04-29T05:41:18;1016.8;;;11.4;48.2
54439;BME280;40347;53.848;27.498;2023-04-29T05:46:28;1016.8;;;11.5;47.2
54439;BME280;40347;53.848;27.498;2023-04-29T05:51:30;1016.8;;;11.8;46.8
54439;BME280;40347;53.848;27.498;2023-04-29T05:56:08;1016.8;;;12;45.8
54439;BME280;40347;53.848;27.498;2023-04-29T06:01:24;1016.8;;;12.1;45.6
54439;BME280;40347;53.848;27.498;2023-04-29T06:06:42;1016.8;;;12.3;45.3
54439;BME280;40347;53.848;27.498;2023-04-29T06:11:08;1016.8;;;12.4;44.5
54439;BME280;40347;53.848;27.498;2023-04-29T06:16:22;1016.8;;;12.5;44.1
54439;BME280;40347;53.848;27.498;2023-04-29T06:21:22;1016.8;;;12.6;43.3
54439;BME280;40347;53.848;27.498;2023-04-29T06:26:08;1016.8;;;12.7;43.4
54439;BME280;40347;53.848;27.498;2023-04-29T06:31:22;1016.8;;;12.7;42.1
54439;BME280;40347;53.848;27.498;2023-04-29T06:36:22;1016.8;;;12.8;42.4
54439;BME280;40347;53.848;27.498;2023-04-29T06:41:28;1016.8;;;12.8;42.2
54439;BME280;40347;53.848;27.498;2023-04-29T06:46:19;1016.8;;;13;41.8
54439;BME280;40347;53.848;27.498;2023-04-29T06:51:28;1016.8;;;13.2;40.9
54439;BME280;40347;53.848;27.498;2023-04-29T06:56:24;1016.8;;;13.3;40.8
54439;BME280;40347;53.848;27.498;2023-04-29T07:01:30;1016.8;;;13.4;41.1
54439;BME280;40347;53.848;27.498;2023-04-29T07:06:26;1016.8;;;13.6;40.4
54439;BME280;40347;53.848;27.498;2023-04-29T07:11:22;1016.8;;;13.8;40.4
54439;BME280;40347;53.848;27.498;2023-04-29T07:16:32;1016.8;;;13.8;39.5
54439;BME280;40347;53.848;27.498;2023-04-29T07:21:22;1016.8;;;13.9;39.5
54439;BME280;40347;53.848;27.498;2023-04-29T07:26:17;1016.8;;;14;39.7
54439;BME280;40347;53.848;27.498;2023-04-29T07:31:22;1016.9;;;14.3;38.9
54439;BME280;40347;53.848;27.498;2023-04-29T07:36:09;1016.8;;;14.6;37.3
54439;BME280;40347;53.848;27.498;2023-04-29T07:41:28;1016.9;;;14.9;38.1
54439;BME280;40347;53.848;27.498;2023-04-29T07:46:40;1016.8;;;15.1;36.9
54439;BME280;40347;53.848;27.498;2023-04-29T07:51:20;1016.8;;;15.4;36.9
54439;BME280;40347;53.848;27.498;2023-04-29T07:56:16;1016.8;;;15.6;37.1
54439;BME280;40347;53.848;27.498;2023-04-29T08:01:32;1016.8;;;15.5;35.8
54439;BME280;40347;53.848;27.498;2023-04-29T08:06:08;1016.9;;;15.1;34.7
54439;BME280;40347;53.848;27.498;2023-04-29T08:11:16;1016.9;;;14.9;35.3
54439;BME280;40347;53.848;27.498;2023-04-29T08:16:52;1016.8;;;14.4;35.7
54439;BME280;40347;53.848;27.498;2023-04-29T08:21:14;1016.8;;;14.3;36.4
54439;BME280;40347;53.848;27.498;2023-04-29T08:26:18;1016.7;;;14;36.2
54439;BME280;40347;53.848;27.498;2023-04-29T08:31:56;1016.8;;;13.5;36.2
54439;BME280;40347;53.848;27.498;2023-04-29T08:36:20;1016.8;;;13.5;35.8
54439;BME280;40347;53.848;27.498;2023-04-29T08:41:18;1016.7;;;13.6;36
54439;BME280;40347;53.848;27.498;2023-04-29T08:46:20;1016.7;;;13.5;35.4
54439;BME280;40347;53.848;27.498;2023-04-29T08:51:30;1016.6;;;13.5;35.2
54439;BME280;40347;53.848;27.498;2023-04-29T08:56:10;1016.5;;;13.5;35.4
54439;BME280;40347;53.848;27.498;2023-04-29T09:01:20;1016.5;;;13.6;35.8
54439;BME280;40347;53.848;27.498;2023-04-29T09:06:08;1016.5;;;13.6;34.9
54439;BME280;40347;53.848;27.498;2023-04-29T09:11:08;1016.4;;;13.6;34.8
54439;BME280;40347;53.848;27.498;2023-04-29T09:16:40;1016.4;;;13.6;34.7
54439;BME280;40347;53.848;27.498;2023-04-29T09:21:22;1016.4;;;13.6;34.7
54439;BME280;40347;53.848;27.498;2023-04-29T09:26:26;1016.4;;;13.6;33.2
54439;BME280;40347;53.848;27.498;2023-04-29T09:31:26;1016.4;;;13.6;34.4
54439;BME280;40347;53.848;27.498;2023-04-29T09:36:34;1016.4;;;13.6;33.6
54439;BME280;40347;53.848;27.498;2023-04-29T09:41:22;1016.5;;;13.7;34.5
54439;BME280;40347;53.848;27.498;2023-04-29T09:46:11;1016.4;;;13.7;34.2
54439;BME280;40347;53.848;27.498;2023-04-29T09:51:16;1016.4;;;13.9;34.1
54439;BME280;40347;53.848;27.498;2023-04-29T09:56:08;1016.4;;;14;33.7
54439;BME280;40347;53.848;27.498;2023-04-29T10:01:22;1016.3;;;14;33.6
54439;BME280;40347;53.848;27.498;2023-04-29T10:06:30;1016.3;;;14;33.7
54439;BME280;40347;53.848;27.498;2023-04-29T10:11:22;1016.3;;;14.1;34
54439;BME280;40347;53.848;27.498;2023-04-29T10:16:27;1016.3;;;14.1;33.3
54439;BME280;40347;53.848;27.498;2023-04-29T10:21:08;1016.3;;;14.1;33.4
54439;BME280;40347;53.848;27.498;2023-04-29T10:26:09;1016.2;;;14.1;33.6
54439;BME280;40347;53.848;27.498;2023-04-29T10:31:24;1016.2;;;14.1;34
54439;BME280;40347;53.848;27.498;2023-04-29T10:36:30;1016.1;;;14.1;33.4
54439;BME280;40347;53.848;27.498;2023-04-29T10:41:24;1016.1;;;14.1;33.9
54439;BME280;40347;53.848;27.498;2023-04-29T10:46:16;1016.1;;;14.1;33.7
54439;BME280;40347;53.848;27.498;2023-04-29T10:51:08;1016;;;14.1;33.7
54439;BME280;40347;53.848;27.498;2023-04-29T10:56:18;1016;;;14.2;33.4
54439;BME280;40347;53.848;27.498;2023-04-29T11:01:26;1016;;;14.2;33.6
54439;BME280;40347;53.848;27.498;2023-04-29T11:06:08;1016;;;14.3;33.7
54439;BME280;40347;53.848;27.498;2023-04-29T11:11:20;1016;;;14.4;33.4
54439;BME280;40347;53.848;27.498;2023-04-29T11:16:21;1016;;;14.4;33.5
54439;BME280;40347;53.848;27.498;2023-04-29T11:21:11;1015.9;;;14.4;33
54439;BME280;40347;53.848;27.498;2023-04-29T11:26:42;1015.9;;;14.4;33
54439;BME280;40347;53.848;27.498;2023-04-29T11:31:14;1015.9;;;14.5;33.5
54439;BME280;40347;53.848;27.498;2023-04-29T11:36:18;1015.9;;;14.6;33.4
54439;BME280;40347;53.848;27.498;2023-04-29T11:41:26;1015.8;;;14.6;33
54439;BME280;40347;53.848;27.498;2023-04-29T11:46:18;1015.8;;;14.5;33.2
54439;BME280;40347;53.848;27.498;2023-04-29T11:51:20;1015.8;;;14.4;33.1
54439;BME280;40347;53.848;27.498;2023-04-29T11:56:08;1015.8;;;14.6;32.9
54439;BME280;40347;53.848;27.498;2023-04-29T12:01:18;1015.7;;;14.7;32.8
54439;BME280;40347;53.848;27.498;2023-04-29T12:06:09;1015.6;;;14.6;32.9
54439;BME280;40347;53.848;27.498;2023-04-29T12:11:08;1015.6;;;14.8;33.2
54439;BME280;40347;53.848;27.498;2023-04-29T12:16:08;1015.5;;;14.8;33.1
54439;BME280;40347;53.848;27.498;2023-04-29T12:21:22;1015.5;;;14.8;32.7
54439;BME280;40347;53.848;27.498;2023-04-29T12:26:08;1015.4;;;14.9;32.5
54439;BME280;40347;53.848;27.498;2023-04-29T12:31:32;1015.4;;;14.9;32.7
54439;BME280;40347;53.848;27.498;2023-04-29T12:36:20;1015.3;;;14.8;32.3
54439;BME280;40347;53.848;27.498;2023-04-29T12:41:18;1015.3;;;14.9;32.4
54439;BME280;40347;53.848;27.498;2023-04-29T12:46:09;1015.2;;;14.9;32.4
54439;BME280;40347;53.848;27.498;2023-04-29T12:51:30;1015.3;;;14.8;32.7
54439;BME280;40347;53.848;27.498;2023-04-29T12:56:10;1015.2;;;14.9;32.6
54439;BME280;40347;53.848;27.498;2023-04-29T13:01:08;1015.2;;;14.9;33.2
54439;BME280;40347;53.848;27.498;2023-04-29T13:06:08;1015.1;;;14.9;33
54439;BME280;40347;53.848;27.498;2023-04-29T13:11:22;1015.1;;;14.9;32.2
54439;BME280;40347;53.848;27.498;2023-04-29T13:16:22;1015.1;;;14.8;32.4
54439;BME280;40347;53.848;27.498;2023-04-29T13:21:09;1015.1;;;14.7;32.7
54439;BME280;40347;53.848;27.498;2023-04-29T13:26:09;1015.1;;;14.8;32.6
54439;BME280;40347;53.848;27.498;2023-04-29T13:31:20;1015;;;14.9;33
54439;BME280;40347;53.848;27.498;2023-04-29T13:36:08;1015;;;14.9;33.1
54439;BME280;40347;53.848;27.498;2023-04-29T13:41:18;1015;;;15;33.1
54439;BME280;40347;53.848;27.498;2023-04-29T13:46:30;1015;;;15;33.3
54439;BME280;40347;53.848;27.498;2023-04-29T13:51:28;1015;;;15;32.9
54439;BME280;40347;53.848;27.498;2023-04-29T13:56:42;1015;;;15;33
54439;BME280;40347;53.848;27.498;2023-04-29T14:01:30;1014.9;;;14.9;33.3
54439;BME280;40347;53.848;27.498;2023-04-29T14:06:14;1014.9;;;14.8;33.1
54439;BME280;40347;53.848;27.498;2023-04-29T14:11:42;1014.8;;;14.7;32.8
54439;BME280;40347;53.848;27.498;2023-04-29T14:16:20;1014.8;;;14.7;32.6
54439;BME280;40347;53.848;27.498;2023-04-29T14:21:18;1014.7;;;14.6;32.7
54439;BME280;40347;53.848;27.498;2023-04-29T14:26:08;1014.7;;;14.6;33
54439;BME280;40347;53.848;27.498;2023-04-29T14:31:08;1014.6;;;14.5;33.2
54439;BME280;40347;53.848;27.498;2023-04-29T14:36:08;1014.6;;;14.4;33.2
54439;BME280;40347;53.848;27.498;2023-04-29T14:41:22;1014.5;;;14.3;33.4
54439;BME280;40347;53.848;27.498;2023-04-29T14:46:26;1014.5;;;14.3;33.6
54439;BME280;40347;53.848;27.498;2023-04-29T14:51:30;1014.5;;;14.2;34
54439;BME280;40347;53.848;27.498;2023-04-29T14:56:34;1014.4;;;14.2;34
54439;BME280;40347;53.848;27.498;2023-04-29T15:01:54;1014.4;;;14.2;33.8
54439;BME280;40347;53.848;27.498;2023-04-29T15:06:30;1014.3;;;14.1;34
54439;BME280;40347;53.848;27.498;2023-04-29T15:11:20;1014.4;;;14;34
54439;BME280;40347;53.848;27.498;2023-04-29T15:16:08;1014.3;;;13.9;34.1
54439;BME280;40347;53.848;27.498;2023-04-29T15:21:22;1014.3;;;13.9;34.4
54439;BME280;40347;53.848;27.498;2023-04-29T15:26:08;1014.3;;;13.9;34.5
54439;BME280;40347;53.848;27.498;2023-04-29T15:31:08;1014.3;;;13.9;34.7
54439;BME280;40347;53.848;27.498;2023-04-29T15:36:32;1014.2;;;13.8;34.7
54439;BME280;40347;53.848;27.498;2023-04-29T15:41:09;1014.2;;;13.7;35.3
54439;BME280;40347;53.848;27.498;2023-04-29T15:46:24;1014.2;;;13.7;35.4
54439;BME280;40347;53.848;27.498;2023-04-29T15:51:40;1014.2;;;13.7;35.1
54439;BME280;40347;53.848;27.498;2023-04-29T15:56:20;1014.2;;;13.6;35.3
54439;BME280;40347;53.848;27.498;2023-04-29T16:01:20;1014.1;;;13.5;35.4
54439;BME280;40347;53.848;27.498;2023-04-29T16:06:08;1014.2;;;13.4;35.5
54439;BME280;40347;53.848;27.498;2023-04-29T16:11:08;1014.1;;;13.4;35.6
54439;BME280;40347;53.848;27.498;2023-04-29T16:16:08;1014.1;;;13.3;35.7
54439;BME280;40347;53.848;27.498;2023-04-29T16:21:35;1014.1;;;13.3;35.6
54439;BME280;40347;53.848;27.498;2023-04-29T16:26:08;1014.1;;;13.2;35.7
54439;BME280;40347;53.848;27.498;2023-04-29T16:31:24;1014.1;;;13.1;35.8
54439;BME280;40347;53.848;27.498;2023-04-29T16:36:46;1014.1;;;13;36
54439;BME280;40347;53.848;27.498;2023-04-29T16:41:14;1014.1;;;12.9;36.3
54439;BME280;40347;53.848;27.498;2023-04-29T16:46:40;1014.1;;;12.9;36.4
54439;BME280;40347;53.848;27.498;2023-04-29T16:51:21;1014.2;;;12.8;36.5
54439;BME280;40347;53.848;27.498;2023-04-29T16:56:14;1014.2;;;12.7;37
54439;BME280;40347;53.848;27.498;2023-04-29T17:01:22;1014.2;;;12.6;37.3
54439;BME280;40347;53.848;27.498;2023-04-29T17:06:20;1014.2;;;12.5;37.5
54439;BME280;40347;53.848;27.498;2023-04-29T17:11:18;1014.2;;;12.3;38
54439;BME280;40347;53.848;27.498;2023-04-29T17:16:30;1014.2;;;12.2;38
54439;BME280;40347;53.848;27.498;2023-04-29T17:21:14;1014.3;;;12.1;38.1
54439;BME280;40347;53.848;27.498;2023-04-29T17:26:08;1014.3;;;11.9;38.6
54439;BME280;40347;53.848;27.498;2023-04-29T17:31:22;1014.3;;;11.8;38.9
54439;BME280;40347;53.848;27.498;2023-04-29T17:36:08;1014.4;;;11.7;39
54439;BME280;40347;53.848;27.498;2023-04-29T17:41:18;1014.4;;;11.5;39.5
54439;BME280;40347;53.848;27.498;2023-04-29T17:46:32;1014.4;;;11.4;39.6
54439;BME280;40347;53.848;27.498;2023-04-29T17:51:29;1014.4;;;11.2;40
54439;BME280;40347;53.848;27.498;2023-04-29T17:56:08;1014.5;;;11;40.6
54439;BME280;40347;53.848;27.498;2023-04-29T18:01:14;1014.5;;;10.9;41.1
54439;BME280;40347;53.848;27.498;2023-04-29T18:06:08;1014.6;;;10.8;41.2
54439;BME280;40347;53.848;27.498;2023-04-29T18:11:26;1014.6;;;10.7;41.6
54439;BME280;40347;53.848;27.498;2023-04-29T18:16:34;1014.6;;;10.6;41.8
54439;BME280;40347;53.848;27.498;2023-04-29T18:21:30;1014.6;;;10.5;41.9
54439;BME280;40347;53.848;27.498;2023-04-29T18:26:18;1014.6;;;10.3;42.3
54439;BME280;40347;53.848;27.498;2023-04-29T18:31:08;1014.6;;;10.3;42.4
54439;BME280;40347;53.848;27.498;2023-04-29T18:36:08;1014.6;;;10.2;42.3
54439;BME280;40347;53.848;27.498;2023-04-29T18:41:30;1014.6;;;10.1;42.6
54439;BME280;40347;53.848;27.498;2023-04-29T18:46:22;1014.6;;;10;42.7
54439;BME280;40347;53.848;27.498;2023-04-29T18:51:24;1014.6;;;10;42.7
54439;BME280;40347;53.848;27.498;2023-04-29T18:56:08;1014.7;;;9.9;42.9
54439;BME280;40347;53.848;27.498;2023-04-29T19:01:08;1014.7;;;9.8;42.8
54439;BME280;40347;53.848;27.498;2023-04-29T19:06:35;1014.7;;;9.8;42.7
54439;BME280;40347;53.848;27.498;2023-04-29T19:11:08;1014.7;;;9.7;42.8
54439;BME280;40347;53.848;27.498;2023-04-29T19:16:08;1014.7;;;9.6;42.9
54439;BME280;40347;53.848;27.498;2023-04-29T19:21:08;1014.7;;;9.5;43
54439;BME280;40347;53.848;27.498;2023-04-29T19:26:36;1014.7;;;9.5;43.4
54439;BME280;40347;53.848;27.498;2023-04-29T19:31:14;1014.6;;;9.5;43.7
54439;BME280;40347;53.848;27.498;2023-04-29T19:36:24;1014.6;;;9.4;43.8
54439;BME280;40347;53.848;27.498;2023-04-29T19:41:08;1014.6;;;9.3;44.3
54439;BME280;40347;53.848;27.498;2023-04-29T19:46:10;1014.6;;;9.2;44.7
54439;BME280;40347;53.848;27.498;2023-04-29T19:51:24;1014.6;;;9.1;45
54439;BME280;40347;53.848;27.498;2023-04-29T19:56:20;1014.5;;;9.1;44.7
54439;BME280;40347;53.848;27.498;2023-04-29T20:01:36;1014.5;;;9;44.9
54439;BME280;40347;53.848;27.498;2023-04-29T20:06:08;1014.5;;;8.9;44.7
54439;BME280;40347;53.848;27.498;2023-04-29T20:11:08;1014.4;;;8.9;44.9
54439;BME280;40347;53.848;27.498;2023-04-29T20:16:24;1014.4;;;8.8;45.5
54439;BME280;40347;53.848;27.498;2023-04-29T20:21:22;1014.4;;;8.8;45.9
54439;BME280;40347;53.848;27.498;2023-04-29T20:26:22;1014.4;;;8.7;46
54439;BME280;40347;53.848;27.498;2023-04-29T20:31:08;1014.3;;;8.7;46
54439;BME280;40347;53.848;27.498;2023-04-29T20:36:08;1014.3;;;8.6;46.3
54439;BME280;40347;53.848;27.498;2023-04-29T20:41:08;1014.3;;;8.5;46.6
54439;BME280;40347;53.848;27.498;2023-04-29T20:46:10;1014.3;;;8.4;47.2
54439;BME280;40347;53.848;27.498;2023-04-29T20:51:20;1014.3;;;8.4;47.2
54439;BME280;40347;53.848;27.498;2023-04-29T20:56:14;1014.3;;;8.4;47.2
54439;BME280;40347;53.848;27.498;2023-04-29T21:01:20;1014.2;;;8.3;47.8
54439;BME280;40347;53.848;27.498;2023-04-29T21:06:20;1014.2;;;8.1;48.3
54439;BME280;40347;53.848;27.498;2023-04-29T21:11:26;1014.3;;;8.1;48.5
54439;BME280;40347;53.848;27.498;2023-04-29T21:16:08;1014.2;;;8.1;48.9
54439;BME280;40347;53.848;27.498;2023-04-29T21:21:08;1014.2;;;8.2;48.8
54439;BME280;40347;53.848;27.498;2023-04-29T21:26:24;1014.1;;;8.1;49
54439;BME280;40347;53.848;27.498;2023-04-29T21:31:22;1014.1;;;8;49
54439;BME280;40347;53.848;27.498;2023-04-29T21:36:08;1014.1;;;8;49.3
54439;BME280;40347;53.848;27.498;2023-04-29T21:41:16;1014;;;7.9;49.5
54439;BME280;40347;53.848;27.498;2023-04-29T21:46:20;1014;;;7.8;49.8
54439;BME280;40347;53.848;27.498;2023-04-29T21:51:20;1014;;;7.7;49.8
54439;BME280;40347;53.848;27.498;2023-04-29T21:56:08;1014;;;7.6;49.9
54439;BME280;40347;53.848;27.498;2023-04-29T22:01:20;1014;;;7.6;50.5
54439;BME280;40347;53.848;27.498;2023-04-29T22:06:20;1014;;;7.5;50.8
54439;BME280;40347;53.848;27.498;2023-04-29T22:11:20;1014;;;7.5;50.7
54439;BME280;40347;53.848;27.498;2023-04-29T22:16:08;1013.9;;;7.5;50.7
54439;BME280;40347;53.848;27.498;2023-04-29T22:21:20;1013.9;;;7.4;50.7
54439;BME280;40347;53.848;27.498;2023-04-29T22:26:36;1013.8;;;7.4;51
54439;BME280;40347;53.848;27.498;2023-04-29T22:31:20;1013.8;;;7.3;51
54439;BME280;40347;53.848;27.498;2023-04-29T22:36:20;1013.8;;;7.3;51
54439;BME280;40347;53.848;27.498;2023-04-29T22:41:08;1013.7;;;7.3;51.1
54439;BME280;40347;53.848;27.498;2023-04-29T22:46:08;1013.7;;;7.2;51.1
54439;BME280;40347;53.848;27.498;2023-04-29T22:51:08;1013.7;;;7.1;51.3
54439;BME280;40347;53.848;27.498;2023-04-29T22:56:26;1013.7;;;7.1;51.3
54439;BME280;40347;53.848;27.498;2023-04-29T23:01:20;1013.7;;;7;51.3
54439;BME280;40347;53.848;27.498;2023-04-29T23:06:08;1013.6;;;7;51.6
54439;BME280;40347;53.848;27.498;2023-04-29T23:11:08;1013.6;;;7;51.6
54439;BME280;40347;53.848;27.498;2023-04-29T23:16:19;1013.6;;;6.9;51.7
54439;BME280;40347;53.848;27.498;2023-04-29T23:21:28;1013.7;;;6.9;51.8
54439;BME280;40347;53.848;27.498;2023-04-29T23:26:32;1013.7;;;6.8;52.1
54439;BME280;40347;53.848;27.498;2023-04-29T23:31:26;1013.7;;;6.7;52.3
54439;BME280;40347;53.848;27.498;2023-04-29T23:36:08;1013.6;;;6.7;52.3
54439;BME280;40347;53.848;27.498;2023-04-29T23:41:08;1013.6;;;6.7;52.3
54439;BME280;40347;53.848;27.498;2023-04-29T23:46:20;1013.6;;;6.6;52.5
54439;BME280;40347;53.848;27.498;2023-04-29T23:51:08;1013.6;;;6.5;52.5
54439;BME280;40347;53.848;27.498;2023-04-29T23:56:08;1013.6;;;6.5;52.9
