sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21010;SDS011;10663;42.714;23.274;2024-01-30T06:52:33;8.93;;;5.97;;
21010;SDS011;10663;42.714;23.274;2024-01-30T06:54:04;10.27;;;7.00;;
21010;SDS011;10663;42.714;23.274;2024-01-30T06:55:35;10.10;;;7.20;;
21010;SDS011;10663;42.714;23.274;2024-01-30T06:57:06;9.52;;;6.50;;
21010;SDS011;10663;42.714;23.274;2024-01-30T06:58:41;11.10;;;7.00;;
21010;SDS011;10663;42.714;23.274;2024-01-30T15:39:48;12.23;;;8.73;;
21010;SDS011;10663;42.714;23.274;2024-01-30T15:41:19;14.27;;;8.88;;
21010;SDS011;10663;42.714;23.274;2024-01-30T15:42:50;14.18;;;9.52;;
21010;SDS011;10663;42.714;23.274;2024-01-30T15:44:21;14.57;;;9.27;;
21010;SDS011;10663;42.714;23.274;2024-01-30T15:45:52;13.85;;;9.20;;
21010;SDS011;10663;42.714;23.274;2024-01-30T15:47:24;14.52;;;9.35;;
21010;SDS011;10663;42.714;23.274;2024-01-30T15:48:55;15.60;;;9.75;;
21010;SDS011;10663;42.714;23.274;2024-01-30T15:59:30;17.35;;;11.35;;
21010;SDS011;10663;42.714;23.274;2024-01-30T17:48:38;17.67;;;11.50;;
21010;SDS011;10663;42.714;23.274;2024-01-30T17:50:09;19.70;;;12.53;;
21010;SDS011;10663;42.714;23.274;2024-01-30T17:51:40;18.48;;;10.98;;
21010;SDS011;10663;42.714;23.274;2024-01-30T17:53:11;18.83;;;12.30;;
21010;SDS011;10663;42.714;23.274;2024-01-30T17:54:42;16.08;;;12.25;;
21010;SDS011;10663;42.714;23.274;2024-01-30T17:56:13;18.15;;;12.48;;
21010;SDS011;10663;42.714;23.274;2024-01-30T17:57:44;18.98;;;11.95;;
21010;SDS011;10663;42.714;23.274;2024-01-30T17:59:14;17.17;;;11.43;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:00:51;17.40;;;11.80;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:02:21;16.17;;;11.37;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:03:52;18.95;;;11.15;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:05:25;18.50;;;11.45;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:06:59;20.57;;;12.20;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:08:33;34.92;;;23.70;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:10:04;66.40;;;35.70;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:11:36;108.65;;;53.35;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:13:07;36.38;;;20.05;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:14:39;38.92;;;20.33;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:16:10;26.17;;;15.52;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:17:41;23.00;;;14.10;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:19:12;20.52;;;13.77;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:37:20;19.13;;;12.20;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:38:51;24.20;;;13.63;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:40:24;25.83;;;14.03;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:41:55;20.47;;;12.87;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:43:25;24.10;;;13.70;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:44:56;23.38;;;13.13;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:46:27;22.52;;;13.60;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:47:58;23.95;;;14.07;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:49:29;21.63;;;13.77;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:51:00;24.90;;;13.77;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:52:31;20.50;;;13.90;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:54:01;16.63;;;11.53;;
21010;SDS011;10663;42.714;23.274;2024-01-30T18:55:32;15.63;;;10.68;;
