sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21807;DHT22;11065;50.786;7.840;2023-04-03T00:01:11;7.20;49.50
21807;DHT22;11065;50.786;7.840;2023-04-03T00:03:41;7.20;49.50
21807;DHT22;11065;50.786;7.840;2023-04-03T00:06:10;7.20;49.50
21807;DHT22;11065;50.786;7.840;2023-04-03T00:08:39;7.30;49.60
21807;DHT22;11065;50.786;7.840;2023-04-03T00:11:08;7.30;49.60
21807;DHT22;11065;50.786;7.840;2023-04-03T00:13:36;7.30;49.60
21807;DHT22;11065;50.786;7.840;2023-04-03T00:16:06;7.30;49.60
21807;DHT22;11065;50.786;7.840;2023-04-03T00:18:35;7.30;49.60
21807;DHT22;11065;50.786;7.840;2023-04-03T00:21:05;7.30;49.60
21807;DHT22;11065;50.786;7.840;2023-04-03T00:23:34;7.30;49.70
21807;DHT22;11065;50.786;7.840;2023-04-03T00:26:02;7.30;49.60
21807;DHT22;11065;50.786;7.840;2023-04-03T00:28:30;7.30;49.70
21807;DHT22;11065;50.786;7.840;2023-04-03T00:30:59;7.30;49.70
21807;DHT22;11065;50.786;7.840;2023-04-03T00:33:27;7.30;49.80
21807;DHT22;11065;50.786;7.840;2023-04-03T00:35:55;7.30;49.80
21807;DHT22;11065;50.786;7.840;2023-04-03T00:38:25;7.30;49.80
21807;DHT22;11065;50.786;7.840;2023-04-03T00:40:53;7.30;49.80
21807;DHT22;11065;50.786;7.840;2023-04-03T00:43:24;7.30;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T00:45:54;7.30;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T00:48:25;7.30;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T00:50:53;7.30;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T00:53:27;7.30;49.80
21807;DHT22;11065;50.786;7.840;2023-04-03T00:55:58;7.20;49.80
21807;DHT22;11065;50.786;7.840;2023-04-03T00:58:33;7.30;49.80
21807;DHT22;11065;50.786;7.840;2023-04-03T01:01:06;7.30;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T01:03:36;7.30;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T01:06:05;7.30;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T01:08:35;7.30;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T01:11:03;7.20;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T01:13:33;7.20;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T01:16:03;7.20;50.00
21807;DHT22;11065;50.786;7.840;2023-04-03T01:18:33;7.20;50.10
21807;DHT22;11065;50.786;7.840;2023-04-03T01:24:33;7.20;50.20
21807;DHT22;11065;50.786;7.840;2023-04-03T01:27:05;7.20;50.10
21807;DHT22;11065;50.786;7.840;2023-04-03T01:29:34;7.20;50.00
21807;DHT22;11065;50.786;7.840;2023-04-03T01:32:05;7.20;50.00
21807;DHT22;11065;50.786;7.840;2023-04-03T01:34:33;7.20;50.00
21807;DHT22;11065;50.786;7.840;2023-04-03T01:37:01;7.20;50.00
21807;DHT22;11065;50.786;7.840;2023-04-03T01:39:29;7.20;50.00
21807;DHT22;11065;50.786;7.840;2023-04-03T01:41:59;7.20;50.00
21807;DHT22;11065;50.786;7.840;2023-04-03T01:44:31;7.20;50.00
21807;DHT22;11065;50.786;7.840;2023-04-03T01:46:59;7.10;50.50
21807;DHT22;11065;50.786;7.840;2023-04-03T01:49:30;7.10;50.10
21807;DHT22;11065;50.786;7.840;2023-04-03T01:51:58;7.10;50.10
21807;DHT22;11065;50.786;7.840;2023-04-03T01:54:27;7.10;50.10
21807;DHT22;11065;50.786;7.840;2023-04-03T01:56:54;7.10;50.10
21807;DHT22;11065;50.786;7.840;2023-04-03T01:59:22;7.20;50.10
21807;DHT22;11065;50.786;7.840;2023-04-03T02:01:51;7.00;50.00
21807;DHT22;11065;50.786;7.840;2023-04-03T02:04:19;7.00;50.00
21807;DHT22;11065;50.786;7.840;2023-04-03T02:06:49;7.00;50.00
21807;DHT22;11065;50.786;7.840;2023-04-03T02:09:17;6.90;50.00
21807;DHT22;11065;50.786;7.840;2023-04-03T02:11:45;6.90;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T02:14:13;6.80;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T02:16:41;6.80;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T02:19:10;6.80;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T02:21:38;6.70;49.80
21807;DHT22;11065;50.786;7.840;2023-04-03T02:24:07;6.60;49.70
21807;DHT22;11065;50.786;7.840;2023-04-03T02:26:35;6.50;49.70
21807;DHT22;11065;50.786;7.840;2023-04-03T02:29:04;6.50;49.70
21807;DHT22;11065;50.786;7.840;2023-04-03T02:31:34;6.40;49.70
21807;DHT22;11065;50.786;7.840;2023-04-03T02:34:04;6.30;49.60
21807;DHT22;11065;50.786;7.840;2023-04-03T02:36:33;6.30;49.70
21807;DHT22;11065;50.786;7.840;2023-04-03T02:39:05;6.20;49.70
21807;DHT22;11065;50.786;7.840;2023-04-03T02:41:35;6.20;49.70
21807;DHT22;11065;50.786;7.840;2023-04-03T02:44:11;6.10;49.70
21807;DHT22;11065;50.786;7.840;2023-04-03T02:46:39;6.00;49.70
21807;DHT22;11065;50.786;7.840;2023-04-03T02:49:07;6.00;49.70
21807;DHT22;11065;50.786;7.840;2023-04-03T02:51:35;5.90;49.80
21807;DHT22;11065;50.786;7.840;2023-04-03T02:54:04;5.80;49.80
21807;DHT22;11065;50.786;7.840;2023-04-03T02:56:35;5.80;49.80
21807;DHT22;11065;50.786;7.840;2023-04-03T02:59:04;5.70;49.80
21807;DHT22;11065;50.786;7.840;2023-04-03T03:01:35;5.70;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T03:04:03;5.60;49.80
21807;DHT22;11065;50.786;7.840;2023-04-03T03:06:31;5.50;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T03:08:59;5.50;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T03:11:27;5.50;50.00
21807;DHT22;11065;50.786;7.840;2023-04-03T03:13:56;5.40;50.00
21807;DHT22;11065;50.786;7.840;2023-04-03T03:16:25;5.30;50.00
21807;DHT22;11065;50.786;7.840;2023-04-03T03:18:53;5.30;50.10
21807;DHT22;11065;50.786;7.840;2023-04-03T03:21:24;5.30;50.20
21807;DHT22;11065;50.786;7.840;2023-04-03T03:23:53;5.20;50.60
21807;DHT22;11065;50.786;7.840;2023-04-03T03:26:21;5.20;50.20
21807;DHT22;11065;50.786;7.840;2023-04-03T03:28:49;5.10;50.20
21807;DHT22;11065;50.786;7.840;2023-04-03T03:31:19;5.10;50.30
21807;DHT22;11065;50.786;7.840;2023-04-03T03:33:47;5.10;50.30
21807;DHT22;11065;50.786;7.840;2023-04-03T03:36:15;5.00;50.30
21807;DHT22;11065;50.786;7.840;2023-04-03T03:38:43;5.00;50.40
21807;DHT22;11065;50.786;7.840;2023-04-03T03:41:11;4.90;50.30
21807;DHT22;11065;50.786;7.840;2023-04-03T03:43:42;4.90;50.40
21807;DHT22;11065;50.786;7.840;2023-04-03T03:46:12;4.90;50.40
21807;DHT22;11065;50.786;7.840;2023-04-03T03:48:42;4.80;50.40
21807;DHT22;11065;50.786;7.840;2023-04-03T03:51:10;4.80;50.50
21807;DHT22;11065;50.786;7.840;2023-04-03T03:53:38;4.80;50.50
21807;DHT22;11065;50.786;7.840;2023-04-03T03:56:12;4.70;50.60
21807;DHT22;11065;50.786;7.840;2023-04-03T03:58:41;4.70;50.60
21807;DHT22;11065;50.786;7.840;2023-04-03T04:01:09;4.70;50.60
21807;DHT22;11065;50.786;7.840;2023-04-03T04:03:46;4.60;50.60
21807;DHT22;11065;50.786;7.840;2023-04-03T04:06:19;4.60;50.60
21807;DHT22;11065;50.786;7.840;2023-04-03T04:08:48;4.60;50.60
21807;DHT22;11065;50.786;7.840;2023-04-03T04:11:16;4.50;50.70
21807;DHT22;11065;50.786;7.840;2023-04-03T04:13:46;4.50;50.70
21807;DHT22;11065;50.786;7.840;2023-04-03T04:16:17;4.50;50.70
21807;DHT22;11065;50.786;7.840;2023-04-03T04:18:47;4.50;50.70
21807;DHT22;11065;50.786;7.840;2023-04-03T04:21:15;4.40;50.70
21807;DHT22;11065;50.786;7.840;2023-04-03T04:23:44;4.40;50.70
21807;DHT22;11065;50.786;7.840;2023-04-03T04:26:13;4.40;50.80
21807;DHT22;11065;50.786;7.840;2023-04-03T04:28:41;4.30;50.80
21807;DHT22;11065;50.786;7.840;2023-04-03T04:31:10;4.30;50.80
21807;DHT22;11065;50.786;7.840;2023-04-03T04:33:38;4.30;50.80
21807;DHT22;11065;50.786;7.840;2023-04-03T04:36:11;4.30;50.90
21807;DHT22;11065;50.786;7.840;2023-04-03T04:38:39;4.30;50.90
21807;DHT22;11065;50.786;7.840;2023-04-03T04:41:07;4.20;50.90
21807;DHT22;11065;50.786;7.840;2023-04-03T04:43:35;4.20;50.90
21807;DHT22;11065;50.786;7.840;2023-04-03T04:46:05;4.20;50.90
21807;DHT22;11065;50.786;7.840;2023-04-03T04:48:38;4.10;51.00
21807;DHT22;11065;50.786;7.840;2023-04-03T04:51:07;4.10;51.00
21807;DHT22;11065;50.786;7.840;2023-04-03T04:53:38;4.10;51.00
21807;DHT22;11065;50.786;7.840;2023-04-03T04:56:08;4.10;51.10
21807;DHT22;11065;50.786;7.840;2023-04-03T04:58:38;4.00;51.00
21807;DHT22;11065;50.786;7.840;2023-04-03T05:01:09;4.00;51.00
21807;DHT22;11065;50.786;7.840;2023-04-03T05:03:47;4.00;51.10
21807;DHT22;11065;50.786;7.840;2023-04-03T05:06:16;4.00;51.10
21807;DHT22;11065;50.786;7.840;2023-04-03T05:08:46;3.90;51.10
21807;DHT22;11065;50.786;7.840;2023-04-03T05:11:15;3.90;51.20
21807;DHT22;11065;50.786;7.840;2023-04-03T05:13:45;3.90;51.20
21807;DHT22;11065;50.786;7.840;2023-04-03T05:16:32;3.90;51.20
21807;DHT22;11065;50.786;7.840;2023-04-03T05:19:01;3.90;51.20
21807;DHT22;11065;50.786;7.840;2023-04-03T05:21:29;3.80;51.20
21807;DHT22;11065;50.786;7.840;2023-04-03T05:24:06;3.90;51.30
21807;DHT22;11065;50.786;7.840;2023-04-03T05:26:39;3.80;51.30
21807;DHT22;11065;50.786;7.840;2023-04-03T05:29:08;3.80;51.30
21807;DHT22;11065;50.786;7.840;2023-04-03T05:31:37;3.80;51.40
21807;DHT22;11065;50.786;7.840;2023-04-03T05:34:07;3.80;51.40
21807;DHT22;11065;50.786;7.840;2023-04-03T05:36:37;3.80;51.40
21807;DHT22;11065;50.786;7.840;2023-04-03T05:39:09;3.80;51.50
21807;DHT22;11065;50.786;7.840;2023-04-03T05:41:41;3.80;51.50
21807;DHT22;11065;50.786;7.840;2023-04-03T05:44:09;3.80;51.50
21807;DHT22;11065;50.786;7.840;2023-04-03T05:46:38;3.80;51.60
21807;DHT22;11065;50.786;7.840;2023-04-03T05:49:08;3.80;51.60
21807;DHT22;11065;50.786;7.840;2023-04-03T05:51:38;3.80;51.60
21807;DHT22;11065;50.786;7.840;2023-04-03T05:54:19;3.80;51.70
21807;DHT22;11065;50.786;7.840;2023-04-03T05:56:52;3.80;51.70
21807;DHT22;11065;50.786;7.840;2023-04-03T05:59:22;3.80;51.70
21807;DHT22;11065;50.786;7.840;2023-04-03T06:01:52;3.80;51.80
21807;DHT22;11065;50.786;7.840;2023-04-03T06:04:21;3.80;51.80
21807;DHT22;11065;50.786;7.840;2023-04-03T06:06:50;3.80;51.90
21807;DHT22;11065;50.786;7.840;2023-04-03T06:09:22;3.80;51.90
21807;DHT22;11065;50.786;7.840;2023-04-03T06:11:51;3.80;52.00
21807;DHT22;11065;50.786;7.840;2023-04-03T06:14:21;3.80;52.00
21807;DHT22;11065;50.786;7.840;2023-04-03T06:16:49;3.90;52.00
21807;DHT22;11065;50.786;7.840;2023-04-03T06:19:17;3.90;52.10
21807;DHT22;11065;50.786;7.840;2023-04-03T06:21:50;3.90;52.10
21807;DHT22;11065;50.786;7.840;2023-04-03T06:24:19;3.90;52.10
21807;DHT22;11065;50.786;7.840;2023-04-03T06:26:48;3.90;52.20
21807;DHT22;11065;50.786;7.840;2023-04-03T06:29:18;4.00;52.20
21807;DHT22;11065;50.786;7.840;2023-04-03T06:31:46;4.00;52.30
21807;DHT22;11065;50.786;7.840;2023-04-03T06:34:14;4.00;52.30
21807;DHT22;11065;50.786;7.840;2023-04-03T06:36:44;4.10;52.30
21807;DHT22;11065;50.786;7.840;2023-04-03T06:39:14;4.10;52.30
21807;DHT22;11065;50.786;7.840;2023-04-03T06:41:44;4.10;52.30
21807;DHT22;11065;50.786;7.840;2023-04-03T06:44:12;4.10;52.20
21807;DHT22;11065;50.786;7.840;2023-04-03T06:46:43;4.20;52.20
21807;DHT22;11065;50.786;7.840;2023-04-03T06:49:11;4.20;52.10
21807;DHT22;11065;50.786;7.840;2023-04-03T06:51:40;4.20;52.20
21807;DHT22;11065;50.786;7.840;2023-04-03T06:54:08;4.30;52.20
21807;DHT22;11065;50.786;7.840;2023-04-03T06:56:36;4.30;52.30
21807;DHT22;11065;50.786;7.840;2023-04-03T06:59:05;4.40;52.30
21807;DHT22;11065;50.786;7.840;2023-04-03T07:01:33;4.40;52.30
21807;DHT22;11065;50.786;7.840;2023-04-03T07:04:01;4.50;52.30
21807;DHT22;11065;50.786;7.840;2023-04-03T07:06:30;4.50;52.20
21807;DHT22;11065;50.786;7.840;2023-04-03T07:09:00;4.60;52.30
21807;DHT22;11065;50.786;7.840;2023-04-03T07:11:28;4.60;52.20
21807;DHT22;11065;50.786;7.840;2023-04-03T07:13:57;4.70;52.10
21807;DHT22;11065;50.786;7.840;2023-04-03T07:16:26;4.80;52.10
21807;DHT22;11065;50.786;7.840;2023-04-03T07:18:55;4.80;52.10
21807;DHT22;11065;50.786;7.840;2023-04-03T07:21:23;4.90;52.10
21807;DHT22;11065;50.786;7.840;2023-04-03T07:23:51;5.00;52.00
21807;DHT22;11065;50.786;7.840;2023-04-03T07:26:20;5.00;52.00
21807;DHT22;11065;50.786;7.840;2023-04-03T07:28:49;5.10;52.00
21807;DHT22;11065;50.786;7.840;2023-04-03T07:31:17;5.20;52.00
21807;DHT22;11065;50.786;7.840;2023-04-03T07:33:47;5.30;52.10
21807;DHT22;11065;50.786;7.840;2023-04-03T07:36:17;5.40;52.10
21807;DHT22;11065;50.786;7.840;2023-04-03T07:38:45;5.50;51.90
21807;DHT22;11065;50.786;7.840;2023-04-03T07:41:15;5.60;51.80
21807;DHT22;11065;50.786;7.840;2023-04-03T07:43:44;5.70;51.70
21807;DHT22;11065;50.786;7.840;2023-04-03T07:46:13;5.70;51.50
21807;DHT22;11065;50.786;7.840;2023-04-03T07:48:41;5.80;51.50
21807;DHT22;11065;50.786;7.840;2023-04-03T07:51:11;5.90;51.40
21807;DHT22;11065;50.786;7.840;2023-04-03T07:53:39;6.00;51.30
21807;DHT22;11065;50.786;7.840;2023-04-03T07:56:08;6.00;51.20
21807;DHT22;11065;50.786;7.840;2023-04-03T07:58:36;6.10;51.00
21807;DHT22;11065;50.786;7.840;2023-04-03T08:01:05;6.10;50.90
21807;DHT22;11065;50.786;7.840;2023-04-03T08:03:33;6.20;50.90
21807;DHT22;11065;50.786;7.840;2023-04-03T08:06:03;6.20;50.90
21807;DHT22;11065;50.786;7.840;2023-04-03T08:08:36;6.30;50.80
21807;DHT22;11065;50.786;7.840;2023-04-03T08:11:04;6.30;50.70
21807;DHT22;11065;50.786;7.840;2023-04-03T08:13:34;6.40;50.70
21807;DHT22;11065;50.786;7.840;2023-04-03T08:16:10;6.40;50.50
21807;DHT22;11065;50.786;7.840;2023-04-03T08:18:38;6.50;50.50
21807;DHT22;11065;50.786;7.840;2023-04-03T08:21:07;6.60;50.60
21807;DHT22;11065;50.786;7.840;2023-04-03T08:23:37;6.70;50.60
21807;DHT22;11065;50.786;7.840;2023-04-03T08:26:07;6.70;50.60
21807;DHT22;11065;50.786;7.840;2023-04-03T08:28:35;6.80;50.70
21807;DHT22;11065;50.786;7.840;2023-04-03T08:31:04;6.90;50.70
21807;DHT22;11065;50.786;7.840;2023-04-03T08:33:34;7.00;50.70
21807;DHT22;11065;50.786;7.840;2023-04-03T08:36:04;7.10;50.70
21807;DHT22;11065;50.786;7.840;2023-04-03T08:38:32;7.30;51.20
21807;DHT22;11065;50.786;7.840;2023-04-03T08:41:12;7.60;52.50
21807;DHT22;11065;50.786;7.840;2023-04-03T08:43:56;8.30;53.80
21807;DHT22;11065;50.786;7.840;2023-04-03T08:46:36;9.10;54.20
21807;DHT22;11065;50.786;7.840;2023-04-03T08:49:12;9.90;54.20
21807;DHT22;11065;50.786;7.840;2023-04-03T08:51:46;10.70;53.50
21807;DHT22;11065;50.786;7.840;2023-04-03T08:54:27;11.50;53.10
21807;DHT22;11065;50.786;7.840;2023-04-03T08:57:02;12.20;51.90
21807;DHT22;11065;50.786;7.840;2023-04-03T08:59:34;12.70;50.80
21807;DHT22;11065;50.786;7.840;2023-04-03T09:02:21;13.20;50.80
21807;DHT22;11065;50.786;7.840;2023-04-03T09:04:51;13.80;50.90
21807;DHT22;11065;50.786;7.840;2023-04-03T09:07:22;14.50;51.40
21807;DHT22;11065;50.786;7.840;2023-04-03T09:09:53;15.10;50.60
21807;DHT22;11065;50.786;7.840;2023-04-03T09:12:26;15.70;49.80
21807;DHT22;11065;50.786;7.840;2023-04-03T09:15:01;16.40;50.00
21807;DHT22;11065;50.786;7.840;2023-04-03T09:17:38;17.10;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T09:20:16;18.00;49.90
21807;DHT22;11065;50.786;7.840;2023-04-03T09:22:47;19.00;50.20
21807;DHT22;11065;50.786;7.840;2023-04-03T09:25:22;20.10;51.20
21807;DHT22;11065;50.786;7.840;2023-04-03T09:27:52;21.30;50.50
21807;DHT22;11065;50.786;7.840;2023-04-03T09:30:21;22.40;49.50
21807;DHT22;11065;50.786;7.840;2023-04-03T09:32:51;23.20;47.10
21807;DHT22;11065;50.786;7.840;2023-04-03T09:35:23;23.80;45.80
21807;DHT22;11065;50.786;7.840;2023-04-03T09:38:21;24.50;44.80
21807;DHT22;11065;50.786;7.840;2023-04-03T09:40:50;25.20;42.40
21807;DHT22;11065;50.786;7.840;2023-04-03T09:43:25;25.60;43.40
21807;DHT22;11065;50.786;7.840;2023-04-03T09:45:55;26.20;42.10
21807;DHT22;11065;50.786;7.840;2023-04-03T09:48:24;26.70;42.70
21807;DHT22;11065;50.786;7.840;2023-04-03T09:51:00;27.30;42.30
21807;DHT22;11065;50.786;7.840;2023-04-03T09:53:33;27.90;40.80
21807;DHT22;11065;50.786;7.840;2023-04-03T09:56:04;28.60;40.90
21807;DHT22;11065;50.786;7.840;2023-04-03T09:58:40;29.10;40.40
21807;DHT22;11065;50.786;7.840;2023-04-03T10:01:26;29.60;38.70
21807;DHT22;11065;50.786;7.840;2023-04-03T10:04:07;30.10;36.80
21807;DHT22;11065;50.786;7.840;2023-04-03T10:06:38;30.40;35.80
21807;DHT22;11065;50.786;7.840;2023-04-03T10:09:18;30.80;37.20
21807;DHT22;11065;50.786;7.840;2023-04-03T10:12:01;31.10;34.80
21807;DHT22;11065;50.786;7.840;2023-04-03T10:14:34;31.40;33.80
21807;DHT22;11065;50.786;7.840;2023-04-03T10:17:10;31.70;35.20
21807;DHT22;11065;50.786;7.840;2023-04-03T10:19:41;31.90;34.10
21807;DHT22;11065;50.786;7.840;2023-04-03T10:22:18;32.10;34.00
21807;DHT22;11065;50.786;7.840;2023-04-03T10:24:52;32.30;32.30
21807;DHT22;11065;50.786;7.840;2023-04-03T10:27:27;32.50;32.40
21807;DHT22;11065;50.786;7.840;2023-04-03T10:30:08;32.60;31.90
21807;DHT22;11065;50.786;7.840;2023-04-03T10:32:48;32.70;31.20
21807;DHT22;11065;50.786;7.840;2023-04-03T10:35:24;32.80;30.50
21807;DHT22;11065;50.786;7.840;2023-04-03T10:38:02;32.90;30.70
21807;DHT22;11065;50.786;7.840;2023-04-03T10:40:37;33.00;30.00
21807;DHT22;11065;50.786;7.840;2023-04-03T10:43:10;33.00;29.80
21807;DHT22;11065;50.786;7.840;2023-04-03T10:45:51;33.00;29.70
21807;DHT22;11065;50.786;7.840;2023-04-03T10:48:30;33.00;28.70
21807;DHT22;11065;50.786;7.840;2023-04-03T10:51:09;32.90;28.90
21807;DHT22;11065;50.786;7.840;2023-04-03T10:53:42;32.80;28.60
21807;DHT22;11065;50.786;7.840;2023-04-03T10:56:17;32.70;29.10
21807;DHT22;11065;50.786;7.840;2023-04-03T10:58:50;32.70;28.40
21807;DHT22;11065;50.786;7.840;2023-04-03T11:01:27;32.60;28.20
21807;DHT22;11065;50.786;7.840;2023-04-03T11:03:58;32.50;28.00
21807;DHT22;11065;50.786;7.840;2023-04-03T11:06:34;32.40;28.10
21807;DHT22;11065;50.786;7.840;2023-04-03T11:09:10;32.30;27.60
21807;DHT22;11065;50.786;7.840;2023-04-03T11:11:43;32.30;27.70
21807;DHT22;11065;50.786;7.840;2023-04-03T11:14:21;32.30;28.00
21807;DHT22;11065;50.786;7.840;2023-04-03T11:16:57;32.30;27.40
21807;DHT22;11065;50.786;7.840;2023-04-03T11:19:34;32.30;27.30
21807;DHT22;11065;50.786;7.840;2023-04-03T11:22:10;32.30;26.80
21807;DHT22;11065;50.786;7.840;2023-04-03T11:24:42;32.30;27.10
21807;DHT22;11065;50.786;7.840;2023-04-03T11:27:17;32.40;27.20
21807;DHT22;11065;50.786;7.840;2023-04-03T11:29:50;32.30;26.50
21807;DHT22;11065;50.786;7.840;2023-04-03T11:35:26;32.20;26.10
21807;DHT22;11065;50.786;7.840;2023-04-03T11:37:55;32.10;26.90
21807;DHT22;11065;50.786;7.840;2023-04-03T11:40:26;32.10;26.70
21807;DHT22;11065;50.786;7.840;2023-04-03T11:43:05;32.10;26.30
21807;DHT22;11065;50.786;7.840;2023-04-03T11:45:40;32.00;25.80
21807;DHT22;11065;50.786;7.840;2023-04-03T11:48:43;31.80;26.00
21807;DHT22;11065;50.786;7.840;2023-04-03T11:51:43;31.70;25.20
21807;DHT22;11065;50.786;7.840;2023-04-03T11:54:44;31.50;25.60
21807;DHT22;11065;50.786;7.840;2023-04-03T11:57:44;31.30;25.50
21807;DHT22;11065;50.786;7.840;2023-04-03T12:00:48;31.20;25.20
21807;DHT22;11065;50.786;7.840;2023-04-03T12:03:34;31.00;25.30
21807;DHT22;11065;50.786;7.840;2023-04-03T12:09:59;30.80;24.90
21807;DHT22;11065;50.786;7.840;2023-04-03T12:12:31;30.60;25.20
21807;DHT22;11065;50.786;7.840;2023-04-03T12:18:39;30.40;25.00
21807;DHT22;11065;50.786;7.840;2023-04-03T12:21:09;30.20;24.80
21807;DHT22;11065;50.786;7.840;2023-04-03T12:24:00;30.00;25.10
21807;DHT22;11065;50.786;7.840;2023-04-03T12:26:36;29.70;24.50
21807;DHT22;11065;50.786;7.840;2023-04-03T12:29:17;29.40;24.50
21807;DHT22;11065;50.786;7.840;2023-04-03T12:31:58;29.10;24.80
21807;DHT22;11065;50.786;7.840;2023-04-03T12:34:45;28.90;24.60
21807;DHT22;11065;50.786;7.840;2023-04-03T12:37:30;28.80;24.70
21807;DHT22;11065;50.786;7.840;2023-04-03T12:40:10;28.70;24.70
21807;DHT22;11065;50.786;7.840;2023-04-03T12:43:09;28.70;25.00
21807;DHT22;11065;50.786;7.840;2023-04-03T12:45:43;28.60;24.80
21807;DHT22;11065;50.786;7.840;2023-04-03T12:48:15;28.50;24.80
21807;DHT22;11065;50.786;7.840;2023-04-03T12:50:45;28.40;24.90
21807;DHT22;11065;50.786;7.840;2023-04-03T12:53:17;28.40;24.90
21807;DHT22;11065;50.786;7.840;2023-04-03T12:55:46;28.20;24.80
21807;DHT22;11065;50.786;7.840;2023-04-03T12:58:17;28.20;24.90
21807;DHT22;11065;50.786;7.840;2023-04-03T13:00:59;28.00;24.60
21807;DHT22;11065;50.786;7.840;2023-04-03T13:03:29;27.80;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T13:05:59;27.60;24.40
21807;DHT22;11065;50.786;7.840;2023-04-03T13:08:29;27.40;24.50
21807;DHT22;11065;50.786;7.840;2023-04-03T13:11:00;27.20;24.50
21807;DHT22;11065;50.786;7.840;2023-04-03T13:13:30;27.00;24.40
21807;DHT22;11065;50.786;7.840;2023-04-03T13:15:58;26.80;24.50
21807;DHT22;11065;50.786;7.840;2023-04-03T13:18:29;26.80;24.70
21807;DHT22;11065;50.786;7.840;2023-04-03T13:21:03;26.70;24.50
21807;DHT22;11065;50.786;7.840;2023-04-03T13:23:32;26.70;24.50
21807;DHT22;11065;50.786;7.840;2023-04-03T13:26:03;26.70;24.60
21807;DHT22;11065;50.786;7.840;2023-04-03T13:28:34;26.70;24.50
21807;DHT22;11065;50.786;7.840;2023-04-03T13:31:07;26.70;24.40
21807;DHT22;11065;50.786;7.840;2023-04-03T13:33:37;26.70;24.30
21807;DHT22;11065;50.786;7.840;2023-04-03T13:36:08;26.60;24.30
21807;DHT22;11065;50.786;7.840;2023-04-03T13:38:38;26.60;24.30
21807;DHT22;11065;50.786;7.840;2023-04-03T13:41:23;26.50;24.30
21807;DHT22;11065;50.786;7.840;2023-04-03T13:43:53;26.40;24.40
21807;DHT22;11065;50.786;7.840;2023-04-03T13:46:36;26.30;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T13:49:18;26.20;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T13:51:47;26.10;24.00
21807;DHT22;11065;50.786;7.840;2023-04-03T13:54:33;26.00;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T13:57:10;25.90;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T13:59:41;25.70;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T14:02:16;25.60;24.00
21807;DHT22;11065;50.786;7.840;2023-04-03T14:04:48;25.40;23.90
21807;DHT22;11065;50.786;7.840;2023-04-03T14:07:19;25.30;24.00
21807;DHT22;11065;50.786;7.840;2023-04-03T14:09:48;25.10;24.10
21807;DHT22;11065;50.786;7.840;2023-04-03T14:12:21;25.10;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T14:15:00;24.90;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T14:17:28;24.80;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T14:19:58;24.60;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T14:22:29;24.50;24.40
21807;DHT22;11065;50.786;7.840;2023-04-03T14:24:58;24.40;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T14:27:29;24.30;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T14:30:00;24.20;24.10
21807;DHT22;11065;50.786;7.840;2023-04-03T14:32:29;24.10;24.00
21807;DHT22;11065;50.786;7.840;2023-04-03T14:34:58;24.00;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T14:37:29;23.90;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T14:39:59;23.90;24.30
21807;DHT22;11065;50.786;7.840;2023-04-03T14:42:29;23.80;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T14:45:01;23.70;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T14:47:31;23.50;24.00
21807;DHT22;11065;50.786;7.840;2023-04-03T14:50:00;23.60;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T14:52:31;23.60;24.30
21807;DHT22;11065;50.786;7.840;2023-04-03T14:55:00;23.60;24.40
21807;DHT22;11065;50.786;7.840;2023-04-03T14:57:29;23.50;24.50
21807;DHT22;11065;50.786;7.840;2023-04-03T14:59:58;23.50;24.50
21807;DHT22;11065;50.786;7.840;2023-04-03T15:02:30;23.40;24.50
21807;DHT22;11065;50.786;7.840;2023-04-03T15:05:01;23.30;24.30
21807;DHT22;11065;50.786;7.840;2023-04-03T15:07:30;23.20;24.30
21807;DHT22;11065;50.786;7.840;2023-04-03T15:10:03;23.20;24.30
21807;DHT22;11065;50.786;7.840;2023-04-03T15:12:31;23.10;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T15:14:59;22.90;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T15:17:31;22.90;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T15:19:59;22.80;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T15:22:27;22.70;24.30
21807;DHT22;11065;50.786;7.840;2023-04-03T15:24:55;22.60;24.30
21807;DHT22;11065;50.786;7.840;2023-04-03T15:27:23;22.50;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T15:29:51;22.40;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T15:32:19;22.30;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T15:34:49;22.30;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T15:37:22;22.20;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T15:39:50;22.20;24.30
21807;DHT22;11065;50.786;7.840;2023-04-03T15:42:19;22.10;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T15:44:47;22.00;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T15:47:15;21.90;24.00
21807;DHT22;11065;50.786;7.840;2023-04-03T15:49:43;21.80;24.10
21807;DHT22;11065;50.786;7.840;2023-04-03T15:52:12;21.70;24.20
21807;DHT22;11065;50.786;7.840;2023-04-03T15:54:41;21.60;24.30
21807;DHT22;11065;50.786;7.840;2023-04-03T15:57:09;21.60;24.40
21807;DHT22;11065;50.786;7.840;2023-04-03T15:59:37;21.50;24.40
21807;DHT22;11065;50.786;7.840;2023-04-03T16:02:07;21.40;24.40
21807;DHT22;11065;50.786;7.840;2023-04-03T16:04:36;21.40;24.50
21807;DHT22;11065;50.786;7.840;2023-04-03T16:07:04;21.30;24.50
21807;DHT22;11065;50.786;7.840;2023-04-03T16:09:34;21.20;24.40
21807;DHT22;11065;50.786;7.840;2023-04-03T16:12:03;21.20;24.60
21807;DHT22;11065;50.786;7.840;2023-04-03T16:14:31;21.10;24.50
21807;DHT22;11065;50.786;7.840;2023-04-03T16:17:00;21.00;24.40
21807;DHT22;11065;50.786;7.840;2023-04-03T16:19:29;20.90;24.40
21807;DHT22;11065;50.786;7.840;2023-04-03T16:21:57;20.80;24.50