sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76211;DHT22;65003;49.518;11.280;2023-05-14T00:01:31;11.60;91.40
76211;DHT22;65003;49.518;11.280;2023-05-14T00:03:57;11.60;91.60
76211;DHT22;65003;49.518;11.280;2023-05-14T00:06:24;11.70;91.40
76211;DHT22;65003;49.518;11.280;2023-05-14T00:08:51;11.60;91.30
76211;DHT22;65003;49.518;11.280;2023-05-14T00:11:17;11.60;91.40
76211;DHT22;65003;49.518;11.280;2023-05-14T00:13:44;11.40;91.70
76211;DHT22;65003;49.518;11.280;2023-05-14T00:16:11;11.40;91.80
76211;DHT22;65003;49.518;11.280;2023-05-14T00:18:38;11.70;91.70
76211;DHT22;65003;49.518;11.280;2023-05-14T00:21:04;11.80;91.00
76211;DHT22;65003;49.518;11.280;2023-05-14T00:23:31;11.80;90.90
76211;DHT22;65003;49.518;11.280;2023-05-14T00:25:58;11.90;90.80
76211;DHT22;65003;49.518;11.280;2023-05-14T00:28:24;12.00;90.50
76211;DHT22;65003;49.518;11.280;2023-05-14T00:30:51;11.90;90.50
76211;DHT22;65003;49.518;11.280;2023-05-14T00:33:17;11.80;90.60
76211;DHT22;65003;49.518;11.280;2023-05-14T00:35:44;11.80;90.70
76211;DHT22;65003;49.518;11.280;2023-05-14T00:38:10;11.80;90.50
76211;DHT22;65003;49.518;11.280;2023-05-14T00:40:37;11.80;90.70
76211;DHT22;65003;49.518;11.280;2023-05-14T00:43:04;11.70;90.80
76211;DHT22;65003;49.518;11.280;2023-05-14T00:45:30;11.60;91.00
76211;DHT22;65003;49.518;11.280;2023-05-14T00:47:57;11.40;91.40
76211;DHT22;65003;49.518;11.280;2023-05-14T00:50:24;11.30;91.70
76211;DHT22;65003;49.518;11.280;2023-05-14T00:52:50;11.30;91.60
76211;DHT22;65003;49.518;11.280;2023-05-14T00:55:17;11.30;91.70
76211;DHT22;65003;49.518;11.280;2023-05-14T00:57:44;11.30;91.80
76211;DHT22;65003;49.518;11.280;2023-05-14T01:00:11;11.20;92.00
76211;DHT22;65003;49.518;11.280;2023-05-14T01:02:37;11.30;91.80
76211;DHT22;65003;49.518;11.280;2023-05-14T01:05:04;11.40;91.70
76211;DHT22;65003;49.518;11.280;2023-05-14T01:08:03;11.50;91.40
76211;DHT22;65003;49.518;11.280;2023-05-14T01:10:45;11.50;91.50
76211;DHT22;65003;49.518;11.280;2023-05-14T01:13:26;11.50;91.00
76211;DHT22;65003;49.518;11.280;2023-05-14T01:15:48;11.40;91.20
76211;DHT22;65003;49.518;11.280;2023-05-14T01:18:16;11.40;91.30
76211;DHT22;65003;49.518;11.280;2023-05-14T01:20:41;11.40;91.60
76211;DHT22;65003;49.518;11.280;2023-05-14T01:23:08;11.40;91.70
76211;DHT22;65003;49.518;11.280;2023-05-14T01:25:34;11.40;91.60
76211;DHT22;65003;49.518;11.280;2023-05-14T01:28:37;11.50;91.50
76211;DHT22;65003;49.518;11.280;2023-05-14T01:33:36;11.70;91.40
76211;DHT22;65003;49.518;11.280;2023-05-14T01:36:02;11.70;91.40
76211;DHT22;65003;49.518;11.280;2023-05-14T01:38:29;11.70;91.40
76211;DHT22;65003;49.518;11.280;2023-05-14T01:40:56;11.70;91.50
76211;DHT22;65003;49.518;11.280;2023-05-14T01:43:22;11.70;91.60
76211;DHT22;65003;49.518;11.280;2023-05-14T01:45:49;11.60;91.60
76211;DHT22;65003;49.518;11.280;2023-05-14T01:48:15;11.70;91.60
76211;DHT22;65003;49.518;11.280;2023-05-14T01:50:42;11.70;91.70
76211;DHT22;65003;49.518;11.280;2023-05-14T01:53:09;11.80;91.60
76211;DHT22;65003;49.518;11.280;2023-05-14T01:55:35;11.90;91.40
76211;DHT22;65003;49.518;11.280;2023-05-14T01:58:02;11.90;91.30
76211;DHT22;65003;49.518;11.280;2023-05-14T02:00:29;11.80;91.60
76211;DHT22;65003;49.518;11.280;2023-05-14T02:02:55;11.70;91.70
76211;DHT22;65003;49.518;11.280;2023-05-14T02:05:22;11.70;91.40
76211;DHT22;65003;49.518;11.280;2023-05-14T02:07:49;11.70;91.80
76211;DHT22;65003;49.518;11.280;2023-05-14T02:10:15;11.60;91.90
76211;DHT22;65003;49.518;11.280;2023-05-14T02:12:42;11.50;92.20
76211;DHT22;65003;49.518;11.280;2023-05-14T02:15:09;11.70;92.00
76211;DHT22;65003;49.518;11.280;2023-05-14T02:17:35;11.80;91.80
76211;DHT22;65003;49.518;11.280;2023-05-14T02:20:02;11.50;92.10
76211;DHT22;65003;49.518;11.280;2023-05-14T02:22:29;11.30;92.60
76211;DHT22;65003;49.518;11.280;2023-05-14T02:24:55;11.10;93.00
76211;DHT22;65003;49.518;11.280;2023-05-14T02:27:22;10.90;93.60
76211;DHT22;65003;49.518;11.280;2023-05-14T02:29:49;10.80;93.70
76211;DHT22;65003;49.518;11.280;2023-05-14T02:32:15;10.80;94.20
76211;DHT22;65003;49.518;11.280;2023-05-14T02:34:42;10.80;94.00
76211;DHT22;65003;49.518;11.280;2023-05-14T02:37:08;10.80;94.00
76211;DHT22;65003;49.518;11.280;2023-05-14T02:39:35;11.00;93.90
76211;DHT22;65003;49.518;11.280;2023-05-14T02:42:01;11.20;93.50
76211;DHT22;65003;49.518;11.280;2023-05-14T02:44:28;11.10;93.40
76211;DHT22;65003;49.518;11.280;2023-05-14T02:46:55;11.00;93.70
76211;DHT22;65003;49.518;11.280;2023-05-14T02:49:21;11.10;93.40
76211;DHT22;65003;49.518;11.280;2023-05-14T02:51:48;11.10;93.50
76211;DHT22;65003;49.518;11.280;2023-05-14T02:54:14;11.00;93.70
76211;DHT22;65003;49.518;11.280;2023-05-14T02:56:41;10.90;93.80
76211;DHT22;65003;49.518;11.280;2023-05-14T02:59:08;10.80;94.10
76211;DHT22;65003;49.518;11.280;2023-05-14T03:01:34;10.90;93.90
76211;DHT22;65003;49.518;11.280;2023-05-14T03:04:01;10.90;93.90
76211;DHT22;65003;49.518;11.280;2023-05-14T03:06:28;10.90;93.90
76211;DHT22;65003;49.518;11.280;2023-05-14T03:08:54;10.90;93.90
76211;DHT22;65003;49.518;11.280;2023-05-14T03:11:21;10.90;93.80
76211;DHT22;65003;49.518;11.280;2023-05-14T03:13:47;10.90;93.90
76211;DHT22;65003;49.518;11.280;2023-05-14T03:16:14;10.90;94.00
76211;DHT22;65003;49.518;11.280;2023-05-14T03:18:41;10.80;94.10
76211;DHT22;65003;49.518;11.280;2023-05-14T03:21:07;10.80;94.10
76211;DHT22;65003;49.518;11.280;2023-05-14T03:23:34;10.80;94.20
76211;DHT22;65003;49.518;11.280;2023-05-14T03:26:00;10.80;94.20
76211;DHT22;65003;49.518;11.280;2023-05-14T03:28:27;10.80;94.40
76211;DHT22;65003;49.518;11.280;2023-05-14T03:30:53;10.80;94.30
76211;DHT22;65003;49.518;11.280;2023-05-14T03:33:20;10.80;94.30
76211;DHT22;65003;49.518;11.280;2023-05-14T03:35:47;11.00;94.10
76211;DHT22;65003;49.518;11.280;2023-05-14T03:38:13;11.00;94.00
76211;DHT22;65003;49.518;11.280;2023-05-14T03:40:40;11.00;94.00
76211;DHT22;65003;49.518;11.280;2023-05-14T03:43:06;11.00;94.00
76211;DHT22;65003;49.518;11.280;2023-05-14T03:45:33;11.00;94.00
76211;DHT22;65003;49.518;11.280;2023-05-14T03:47:59;11.10;93.80
76211;DHT22;65003;49.518;11.280;2023-05-14T03:50:26;11.30;93.30
76211;DHT22;65003;49.518;11.280;2023-05-14T03:52:53;11.30;93.10
76211;DHT22;65003;49.518;11.280;2023-05-14T03:55:20;11.30;93.20
76211;DHT22;65003;49.518;11.280;2023-05-14T03:57:47;11.20;93.40
76211;DHT22;65003;49.518;11.280;2023-05-14T04:00:14;11.20;93.20
76211;DHT22;65003;49.518;11.280;2023-05-14T04:02:41;11.10;93.40
76211;DHT22;65003;49.518;11.280;2023-05-14T04:05:07;11.10;93.50
76211;DHT22;65003;49.518;11.280;2023-05-14T04:07:34;11.00;93.70
76211;DHT22;65003;49.518;11.280;2023-05-14T04:10:01;11.00;93.70
76211;DHT22;65003;49.518;11.280;2023-05-14T04:12:27;11.00;93.70
76211;DHT22;65003;49.518;11.280;2023-05-14T04:14:55;11.00;93.80
76211;DHT22;65003;49.518;11.280;2023-05-14T04:17:20;10.90;93.90
76211;DHT22;65003;49.518;11.280;2023-05-14T04:19:47;10.90;94.00
76211;DHT22;65003;49.518;11.280;2023-05-14T04:22:13;11.00;93.70
76211;DHT22;65003;49.518;11.280;2023-05-14T04:24:40;11.10;93.80
76211;DHT22;65003;49.518;11.280;2023-05-14T04:27:06;11.00;93.60
76211;DHT22;65003;49.518;11.280;2023-05-14T04:29:33;11.00;93.70
76211;DHT22;65003;49.518;11.280;2023-05-14T04:32:00;11.00;93.70
76211;DHT22;65003;49.518;11.280;2023-05-14T04:34:26;11.00;93.70
76211;DHT22;65003;49.518;11.280;2023-05-14T04:36:53;11.00;93.90
76211;DHT22;65003;49.518;11.280;2023-05-14T04:39:19;10.90;94.00
76211;DHT22;65003;49.518;11.280;2023-05-14T04:41:46;11.00;94.00
76211;DHT22;65003;49.518;11.280;2023-05-14T04:44:13;11.10;93.90
76211;DHT22;65003;49.518;11.280;2023-05-14T04:46:39;11.10;93.40
76211;DHT22;65003;49.518;11.280;2023-05-14T04:49:06;11.20;93.50
76211;DHT22;65003;49.518;11.280;2023-05-14T04:51:32;11.30;93.10
76211;DHT22;65003;49.518;11.280;2023-05-14T04:54:00;11.40;93.10
76211;DHT22;65003;49.518;11.280;2023-05-14T04:56:27;11.50;92.90
76211;DHT22;65003;49.518;11.280;2023-05-14T04:58:53;11.60;92.60
76211;DHT22;65003;49.518;11.280;2023-05-14T05:01:20;11.80;92.30
76211;DHT22;65003;49.518;11.280;2023-05-14T05:03:47;11.80;92.00
76211;DHT22;65003;49.518;11.280;2023-05-14T05:06:13;11.90;91.90
76211;DHT22;65003;49.518;11.280;2023-05-14T05:08:40;12.00;91.80
76211;DHT22;65003;49.518;11.280;2023-05-14T05:11:06;12.30;91.40
76211;DHT22;65003;49.518;11.280;2023-05-14T05:13:33;12.30;91.10
76211;DHT22;65003;49.518;11.280;2023-05-14T05:15:59;12.40;90.90
76211;DHT22;65003;49.518;11.280;2023-05-14T05:18:26;12.40;90.80
76211;DHT22;65003;49.518;11.280;2023-05-14T05:20:53;12.40;90.90
76211;DHT22;65003;49.518;11.280;2023-05-14T05:23:19;12.50;91.00
76211;DHT22;65003;49.518;11.280;2023-05-14T05:25:46;12.80;90.40
76211;DHT22;65003;49.518;11.280;2023-05-14T05:28:12;13.20;90.00
76211;DHT22;65003;49.518;11.280;2023-05-14T05:30:39;13.50;89.00
76211;DHT22;65003;49.518;11.280;2023-05-14T05:33:06;14.10;86.50
76211;DHT22;65003;49.518;11.280;2023-05-14T05:35:32;14.50;84.70
76211;DHT22;65003;49.518;11.280;2023-05-14T05:37:59;14.90;83.30
76211;DHT22;65003;49.518;11.280;2023-05-14T05:40:25;15.10;81.10
76211;DHT22;65003;49.518;11.280;2023-05-14T05:42:52;15.30;80.20
76211;DHT22;65003;49.518;11.280;2023-05-14T05:45:19;15.30;79.30
76211;DHT22;65003;49.518;11.280;2023-05-14T05:47:45;15.70;78.00
76211;DHT22;65003;49.518;11.280;2023-05-14T05:50:13;15.80;76.70
76211;DHT22;65003;49.518;11.280;2023-05-14T05:52:39;16.00;77.00
76211;DHT22;65003;49.518;11.280;2023-05-14T05:55:06;16.10;75.00
76211;DHT22;65003;49.518;11.280;2023-05-14T05:57:33;16.10;75.20
76211;DHT22;65003;49.518;11.280;2023-05-14T05:59:59;16.40;74.70
76211;DHT22;65003;49.518;11.280;2023-05-14T06:02:26;16.80;73.10
76211;DHT22;65003;49.518;11.280;2023-05-14T06:04:53;17.20;71.30
76211;DHT22;65003;49.518;11.280;2023-05-14T06:07:19;17.70;69.30
76211;DHT22;65003;49.518;11.280;2023-05-14T06:09:46;18.20;68.00
76211;DHT22;65003;49.518;11.280;2023-05-14T06:12:12;19.00;64.60
76211;DHT22;65003;49.518;11.280;2023-05-14T06:14:39;19.60;61.10
76211;DHT22;65003;49.518;11.280;2023-05-14T06:17:06;19.60;62.20
76211;DHT22;65003;49.518;11.280;2023-05-14T06:19:32;19.90;62.40
76211;DHT22;65003;49.518;11.280;2023-05-14T06:21:59;20.30;59.90
76211;DHT22;65003;49.518;11.280;2023-05-14T06:24:26;20.80;57.70
76211;DHT22;65003;49.518;11.280;2023-05-14T06:26:52;21.50;55.60
76211;DHT22;65003;49.518;11.280;2023-05-14T06:29:19;22.60;51.80
76211;DHT22;65003;49.518;11.280;2023-05-14T06:31:45;24.00;48.30
76211;DHT22;65003;49.518;11.280;2023-05-14T06:34:12;25.30;44.20
76211;DHT22;65003;49.518;11.280;2023-05-14T06:36:38;26.80;41.30
76211;DHT22;65003;49.518;11.280;2023-05-14T06:39:05;28.40;38.10
76211;DHT22;65003;49.518;11.280;2023-05-14T06:41:32;29.30;36.20
76211;DHT22;65003;49.518;11.280;2023-05-14T06:43:58;30.50;33.80
76211;DHT22;65003;49.518;11.280;2023-05-14T06:46:25;31.50;31.30
76211;DHT22;65003;49.518;11.280;2023-05-14T06:48:51;31.80;30.60
76211;DHT22;65003;49.518;11.280;2023-05-14T06:51:18;32.70;29.50
76211;DHT22;65003;49.518;11.280;2023-05-14T06:53:45;33.50;28.90
76211;DHT22;65003;49.518;11.280;2023-05-14T06:56:11;34.40;27.60
76211;DHT22;65003;49.518;11.280;2023-05-14T06:58:38;34.90;26.40
76211;DHT22;65003;49.518;11.280;2023-05-14T07:01:04;34.80;27.10
76211;DHT22;65003;49.518;11.280;2023-05-14T07:03:32;34.30;26.60
76211;DHT22;65003;49.518;11.280;2023-05-14T07:05:58;33.20;27.80
76211;DHT22;65003;49.518;11.280;2023-05-14T07:08:25;32.00;29.00
76211;DHT22;65003;49.518;11.280;2023-05-14T07:10:52;30.30;30.50
76211;DHT22;65003;49.518;11.280;2023-05-14T07:13:18;27.60;34.10
76211;DHT22;65003;49.518;11.280;2023-05-14T07:15:45;24.50;40.10
76211;DHT22;65003;49.518;11.280;2023-05-14T07:18:11;22.30;45.00
76211;DHT22;65003;49.518;11.280;2023-05-14T07:20:38;21.10;48.40
76211;DHT22;65003;49.518;11.280;2023-05-14T07:23:05;20.40;50.70
76211;DHT22;65003;49.518;11.280;2023-05-14T07:25:31;19.80;53.30
76211;DHT22;65003;49.518;11.280;2023-05-14T07:27:58;20.00;53.20
76211;DHT22;65003;49.518;11.280;2023-05-14T07:30:24;20.00;53.30
76211;DHT22;65003;49.518;11.280;2023-05-14T07:32:51;19.80;54.00
76211;DHT22;65003;49.518;11.280;2023-05-14T07:35:18;19.60;54.40
76211;DHT22;65003;49.518;11.280;2023-05-14T07:37:44;19.20;55.90
76211;DHT22;65003;49.518;11.280;2023-05-14T07:40:11;19.00;56.10
76211;DHT22;65003;49.518;11.280;2023-05-14T07:42:37;18.70;57.90
76211;DHT22;65003;49.518;11.280;2023-05-14T07:45:06;18.30;58.40
76211;DHT22;65003;49.518;11.280;2023-05-14T07:47:34;18.00;60.40
76211;DHT22;65003;49.518;11.280;2023-05-14T07:50:01;17.60;62.00
76211;DHT22;65003;49.518;11.280;2023-05-14T07:52:27;17.50;62.90
76211;DHT22;65003;49.518;11.280;2023-05-14T07:54:54;17.20;64.30
76211;DHT22;65003;49.518;11.280;2023-05-14T07:57:21;17.10;64.20
76211;DHT22;65003;49.518;11.280;2023-05-14T07:59:47;16.80;65.70
76211;DHT22;65003;49.518;11.280;2023-05-14T08:02:14;16.50;67.30
76211;DHT22;65003;49.518;11.280;2023-05-14T08:04:42;16.30;68.00
76211;DHT22;65003;49.518;11.280;2023-05-14T08:07:09;16.10;69.20
76211;DHT22;65003;49.518;11.280;2023-05-14T08:09:36;16.10;69.50
76211;DHT22;65003;49.518;11.280;2023-05-14T08:12:03;16.00;70.40
76211;DHT22;65003;49.518;11.280;2023-05-14T08:14:29;16.00;70.00
76211;DHT22;65003;49.518;11.280;2023-05-14T08:17:01;15.80;70.70
76211;DHT22;65003;49.518;11.280;2023-05-14T08:19:28;15.90;70.60
76211;DHT22;65003;49.518;11.280;2023-05-14T08:21:54;15.90;70.50
76211;DHT22;65003;49.518;11.280;2023-05-14T08:24:21;15.70;71.80
76211;DHT22;65003;49.518;11.280;2023-05-14T08:26:48;15.70;72.30
76211;DHT22;65003;49.518;11.280;2023-05-14T08:29:14;15.80;72.00
76211;DHT22;65003;49.518;11.280;2023-05-14T08:31:41;16.10;71.10
76211;DHT22;65003;49.518;11.280;2023-05-14T08:34:08;16.50;70.10
76211;DHT22;65003;49.518;11.280;2023-05-14T08:36:34;17.00;68.80
76211;DHT22;65003;49.518;11.280;2023-05-14T08:39:01;18.10;65.60
76211;DHT22;65003;49.518;11.280;2023-05-14T08:41:27;18.90;61.50
76211;DHT22;65003;49.518;11.280;2023-05-14T08:44:00;19.70;59.40
76211;DHT22;65003;49.518;11.280;2023-05-14T08:46:23;20.50;57.20
76211;DHT22;65003;49.518;11.280;2023-05-14T08:48:53;20.80;54.80
76211;DHT22;65003;49.518;11.280;2023-05-14T08:51:16;21.00;53.50
76211;DHT22;65003;49.518;11.280;2023-05-14T08:53:43;21.10;53.60
76211;DHT22;65003;49.518;11.280;2023-05-14T08:56:09;20.70;53.80
76211;DHT22;65003;49.518;11.280;2023-05-14T08:58:36;20.60;55.20
76211;DHT22;65003;49.518;11.280;2023-05-14T09:01:03;20.50;54.20
76211;DHT22;65003;49.518;11.280;2023-05-14T09:03:29;20.40;54.60
76211;DHT22;65003;49.518;11.280;2023-05-14T09:05:56;20.50;55.40
76211;DHT22;65003;49.518;11.280;2023-05-14T09:08:23;20.30;54.20
76211;DHT22;65003;49.518;11.280;2023-05-14T09:10:50;19.80;55.60
76211;DHT22;65003;49.518;11.280;2023-05-14T09:13:17;19.20;57.20
76211;DHT22;65003;49.518;11.280;2023-05-14T09:15:44;18.60;59.30
76211;DHT22;65003;49.518;11.280;2023-05-14T09:18:11;18.10;61.90
76211;DHT22;65003;49.518;11.280;2023-05-14T09:20:37;17.60;63.40
76211;DHT22;65003;49.518;11.280;2023-05-14T09:23:04;17.20;65.50
76211;DHT22;65003;49.518;11.280;2023-05-14T09:25:31;17.00;67.20
76211;DHT22;65003;49.518;11.280;2023-05-14T09:27:57;17.30;67.20
76211;DHT22;65003;49.518;11.280;2023-05-14T09:30:24;17.50;66.40
76211;DHT22;65003;49.518;11.280;2023-05-14T09:32:52;17.60;65.20
76211;DHT22;65003;49.518;11.280;2023-05-14T09:35:21;17.80;64.80
76211;DHT22;65003;49.518;11.280;2023-05-14T09:37:47;17.80;64.30
76211;DHT22;65003;49.518;11.280;2023-05-14T09:40:13;18.10;63.90
76211;DHT22;65003;49.518;11.280;2023-05-14T09:42:40;18.50;61.80
76211;DHT22;65003;49.518;11.280;2023-05-14T09:45:08;19.00;61.20
76211;DHT22;65003;49.518;11.280;2023-05-14T09:47:35;19.50;57.70
76211;DHT22;65003;49.518;11.280;2023-05-14T09:50:01;19.90;56.60
76211;DHT22;65003;49.518;11.280;2023-05-14T09:52:27;20.10;56.00
76211;DHT22;65003;49.518;11.280;2023-05-14T09:54:54;20.10;55.70
76211;DHT22;65003;49.518;11.280;2023-05-14T09:57:21;20.30;55.20
76211;DHT22;65003;49.518;11.280;2023-05-14T09:59:47;20.70;55.20
76211;DHT22;65003;49.518;11.280;2023-05-14T10:02:21;21.00;54.50
76211;DHT22;65003;49.518;11.280;2023-05-14T10:04:48;21.60;53.60
76211;DHT22;65003;49.518;11.280;2023-05-14T10:07:13;22.90;51.70
76211;DHT22;65003;49.518;11.280;2023-05-14T10:09:40;24.20;47.60
76211;DHT22;65003;49.518;11.280;2023-05-14T10:12:07;25.40;44.30
76211;DHT22;65003;49.518;11.280;2023-05-14T10:14:37;26.30;41.30
76211;DHT22;65003;49.518;11.280;2023-05-14T10:17:02;26.90;39.10
76211;DHT22;65003;49.518;11.280;2023-05-14T10:19:28;26.10;39.80
76211;DHT22;65003;49.518;11.280;2023-05-14T10:21:55;25.40;40.20
76211;DHT22;65003;49.518;11.280;2023-05-14T10:24:22;24.60;41.80
76211;DHT22;65003;49.518;11.280;2023-05-14T10:26:48;23.70;43.60
76211;DHT22;65003;49.518;11.280;2023-05-14T10:29:15;23.10;45.20
76211;DHT22;65003;49.518;11.280;2023-05-14T10:31:44;23.10;46.20
76211;DHT22;65003;49.518;11.280;2023-05-14T10:37:00;23.10;46.50
76211;DHT22;65003;49.518;11.280;2023-05-14T10:39:49;23.00;47.30
76211;DHT22;65003;49.518;11.280;2023-05-14T10:42:16;22.80;47.10
76211;DHT22;65003;49.518;11.280;2023-05-14T10:44:48;22.40;46.30
76211;DHT22;65003;49.518;11.280;2023-05-14T10:47:14;22.10;48.70
76211;DHT22;65003;49.518;11.280;2023-05-14T10:49:40;22.00;47.50
76211;DHT22;65003;49.518;11.280;2023-05-14T10:52:08;21.70;47.70
76211;DHT22;65003;49.518;11.280;2023-05-14T10:54:34;21.20;49.30
76211;DHT22;65003;49.518;11.280;2023-05-14T10:57:00;21.10;50.30
76211;DHT22;65003;49.518;11.280;2023-05-14T10:59:27;21.10;51.40
76211;DHT22;65003;49.518;11.280;2023-05-14T11:01:56;21.20;50.60
76211;DHT22;65003;49.518;11.280;2023-05-14T11:04:22;21.30;49.80
76211;DHT22;65003;49.518;11.280;2023-05-14T11:06:49;21.50;49.80
76211;DHT22;65003;49.518;11.280;2023-05-14T11:09:15;21.50;49.40
76211;DHT22;65003;49.518;11.280;2023-05-14T11:11:42;21.20;49.30
76211;DHT22;65003;49.518;11.280;2023-05-14T11:14:09;20.80;50.30
76211;DHT22;65003;49.518;11.280;2023-05-14T11:16:35;20.40;51.10
76211;DHT22;65003;49.518;11.280;2023-05-14T11:19:03;20.20;53.80
76211;DHT22;65003;49.518;11.280;2023-05-14T11:21:29;20.00;53.80
76211;DHT22;65003;49.518;11.280;2023-05-14T11:23:55;20.10;54.00
76211;DHT22;65003;49.518;11.280;2023-05-14T11:26:22;19.90;52.40
76211;DHT22;65003;49.518;11.280;2023-05-14T11:28:49;19.70;52.20
76211;DHT22;65003;49.518;11.280;2023-05-14T11:31:15;19.90;52.50
76211;DHT22;65003;49.518;11.280;2023-05-14T11:33:42;20.20;53.10
76211;DHT22;65003;49.518;11.280;2023-05-14T11:36:10;20.30;52.70
76211;DHT22;65003;49.518;11.280;2023-05-14T11:38:44;20.40;52.70
76211;DHT22;65003;49.518;11.280;2023-05-14T11:41:03;20.40;52.70
76211;DHT22;65003;49.518;11.280;2023-05-14T11:43:29;20.30;53.00
76211;DHT22;65003;49.518;11.280;2023-05-14T11:45:56;20.30;53.80
76211;DHT22;65003;49.518;11.280;2023-05-14T11:48:22;20.30;53.10
76211;DHT22;65003;49.518;11.280;2023-05-14T11:50:51;20.10;52.80
76211;DHT22;65003;49.518;11.280;2023-05-14T11:53:29;19.80;53.70
76211;DHT22;65003;49.518;11.280;2023-05-14T11:55:52;19.70;54.90
76211;DHT22;65003;49.518;11.280;2023-05-14T11:58:20;19.80;54.80
76211;DHT22;65003;49.518;11.280;2023-05-14T12:00:50;20.00;55.20
76211;DHT22;65003;49.518;11.280;2023-05-14T12:03:17;19.80;54.10
76211;DHT22;65003;49.518;11.280;2023-05-14T12:05:58;19.70;54.90
76211;DHT22;65003;49.518;11.280;2023-05-14T12:08:26;19.70;54.40
76211;DHT22;65003;49.518;11.280;2023-05-14T12:10:52;19.60;54.30
76211;DHT22;65003;49.518;11.280;2023-05-14T12:13:18;19.60;54.40
76211;DHT22;65003;49.518;11.280;2023-05-14T12:15:53;19.60;54.40
76211;DHT22;65003;49.518;11.280;2023-05-14T12:18:15;19.70;54.80
76211;DHT22;65003;49.518;11.280;2023-05-14T12:20:45;19.80;52.90
76211;DHT22;65003;49.518;11.280;2023-05-14T12:23:09;19.60;53.30
76211;DHT22;65003;49.518;11.280;2023-05-14T12:25:34;19.60;54.50
76211;DHT22;65003;49.518;11.280;2023-05-14T12:28:01;19.70;53.60
76211;DHT22;65003;49.518;11.280;2023-05-14T12:30:27;19.40;54.00
76211;DHT22;65003;49.518;11.280;2023-05-14T12:32:54;19.30;54.70
76211;DHT22;65003;49.518;11.280;2023-05-14T12:35:20;19.30;54.40
76211;DHT22;65003;49.518;11.280;2023-05-14T12:37:47;19.40;54.80
76211;DHT22;65003;49.518;11.280;2023-05-14T12:40:14;19.60;54.90
76211;DHT22;65003;49.518;11.280;2023-05-14T12:42:40;19.90;54.00
76211;DHT22;65003;49.518;11.280;2023-05-14T12:45:07;20.00;53.50
76211;DHT22;65003;49.518;11.280;2023-05-14T12:47:33;20.20;53.10
76211;DHT22;65003;49.518;11.280;2023-05-14T12:50:00;20.40;53.20
76211;DHT22;65003;49.518;11.280;2023-05-14T12:52:27;20.60;53.20
76211;DHT22;65003;49.518;11.280;2023-05-14T12:54:53;20.60;51.90
76211;DHT22;65003;49.518;11.280;2023-05-14T12:57:20;20.50;52.50
76211;DHT22;65003;49.518;11.280;2023-05-14T12:59:46;20.60;52.70
76211;DHT22;65003;49.518;11.280;2023-05-14T13:02:13;20.60;52.30
76211;DHT22;65003;49.518;11.280;2023-05-14T13:04:39;20.70;52.80
76211;DHT22;65003;49.518;11.280;2023-05-14T13:07:06;20.70;51.70
76211;DHT22;65003;49.518;11.280;2023-05-14T13:09:33;20.50;52.40
76211;DHT22;65003;49.518;11.280;2023-05-14T13:11:59;20.20;52.90
76211;DHT22;65003;49.518;11.280;2023-05-14T13:14:26;20.40;53.10
76211;DHT22;65003;49.518;11.280;2023-05-14T13:16:52;20.60;52.40
76211;DHT22;65003;49.518;11.280;2023-05-14T13:19:19;20.80;52.20
76211;DHT22;65003;49.518;11.280;2023-05-14T13:21:46;20.90;53.90
76211;DHT22;65003;49.518;11.280;2023-05-14T13:24:13;21.00;53.10
76211;DHT22;65003;49.518;11.280;2023-05-14T13:26:39;21.10;52.10
76211;DHT22;65003;49.518;11.280;2023-05-14T13:29:06;21.20;52.90
76211;DHT22;65003;49.518;11.280;2023-05-14T13:31:33;21.30;51.50
76211;DHT22;65003;49.518;11.280;2023-05-14T13:33:59;21.30;52.00
76211;DHT22;65003;49.518;11.280;2023-05-14T13:36:26;21.30;51.80
76211;DHT22;65003;49.518;11.280;2023-05-14T13:38:53;21.20;52.20
76211;DHT22;65003;49.518;11.280;2023-05-14T13:41:19;21.20;52.70
76211;DHT22;65003;49.518;11.280;2023-05-14T13:43:46;21.00;53.10
76211;DHT22;65003;49.518;11.280;2023-05-14T13:46:12;20.80;52.60
76211;DHT22;65003;49.518;11.280;2023-05-14T13:48:39;20.60;52.40
76211;DHT22;65003;49.518;11.280;2023-05-14T13:51:05;20.40;53.30
76211;DHT22;65003;49.518;11.280;2023-05-14T13:53:32;20.40;54.30
76211;DHT22;65003;49.518;11.280;2023-05-14T13:55:59;20.50;55.10
76211;DHT22;65003;49.518;11.280;2023-05-14T13:58:25;20.50;54.40
76211;DHT22;65003;49.518;11.280;2023-05-14T14:00:52;20.40;53.60
76211;DHT22;65003;49.518;11.280;2023-05-14T14:03:19;20.40;53.90
76211;DHT22;65003;49.518;11.280;2023-05-14T14:05:45;20.40;54.00
76211;DHT22;65003;49.518;11.280;2023-05-14T14:08:12;20.40;53.80
76211;DHT22;65003;49.518;11.280;2023-05-14T14:10:38;20.20;53.70
76211;DHT22;65003;49.518;11.280;2023-05-14T14:13:05;19.80;54.60
76211;DHT22;65003;49.518;11.280;2023-05-14T14:15:31;19.40;55.50
76211;DHT22;65003;49.518;11.280;2023-05-14T14:17:58;19.30;55.50
76211;DHT22;65003;49.518;11.280;2023-05-14T14:20:24;19.30;55.70
76211;DHT22;65003;49.518;11.280;2023-05-14T14:22:51;19.10;57.00
76211;DHT22;65003;49.518;11.280;2023-05-14T14:25:18;19.10;56.50
76211;DHT22;65003;49.518;11.280;2023-05-14T14:27:45;19.10;55.50
76211;DHT22;65003;49.518;11.280;2023-05-14T14:30:12;19.30;56.50
76211;DHT22;65003;49.518;11.280;2023-05-14T14:32:42;19.50;56.60
76211;DHT22;65003;49.518;11.280;2023-05-14T14:35:09;19.60;56.90
76211;DHT22;65003;49.518;11.280;2023-05-14T14:37:35;20.90;56.30
76211;DHT22;65003;49.518;11.280;2023-05-14T14:40:02;19.70;54.90
76211;DHT22;65003;49.518;11.280;2023-05-14T14:42:28;19.90;55.20
76211;DHT22;65003;49.518;11.280;2023-05-14T14:44:55;20.00;54.60
76211;DHT22;65003;49.518;11.280;2023-05-14T14:47:22;20.20;55.30
76211;DHT22;65003;49.518;11.280;2023-05-14T14:49:48;20.10;54.60
76211;DHT22;65003;49.518;11.280;2023-05-14T14:52:15;20.00;54.80
76211;DHT22;65003;49.518;11.280;2023-05-14T14:54:41;20.10;55.50
76211;DHT22;65003;49.518;11.280;2023-05-14T14:57:08;20.20;54.90
76211;DHT22;65003;49.518;11.280;2023-05-14T14:59:34;20.10;54.90
76211;DHT22;65003;49.518;11.280;2023-05-14T15:02:01;20.00;54.10
76211;DHT22;65003;49.518;11.280;2023-05-14T15:04:28;20.00;54.40
76211;DHT22;65003;49.518;11.280;2023-05-14T15:06:54;19.90;54.90
76211;DHT22;65003;49.518;11.280;2023-05-14T15:09:21;20.00;54.60
76211;DHT22;65003;49.518;11.280;2023-05-14T15:11:47;20.00;54.50
76211;DHT22;65003;49.518;11.280;2023-05-14T15:14:14;20.00;55.20
76211;DHT22;65003;49.518;11.280;2023-05-14T15:16:41;20.00;54.60
76211;DHT22;65003;49.518;11.280;2023-05-14T15:19:07;20.00;55.20