sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9643;SDS011;4860;50.900;4.720;2023-04-25T00:01:17;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:03:44;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:06:11;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:08:37;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:11:04;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:13:30;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:15:56;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:18:23;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:20:49;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:23:16;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:25:46;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:28:12;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:30:39;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:33:05;0.17;;;0.17;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:35:31;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:37:58;0.22;;;0.22;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:40:24;0.22;;;0.22;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:42:51;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:45:18;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:47:44;0.22;;;0.22;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:50:10;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:52:37;0.22;;;0.22;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:55:04;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:57:31;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T00:59:57;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:02:24;0.25;;;0.25;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:04:52;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:07:18;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:09:45;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:12:12;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:14:39;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:17:05;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:19:32;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:21:59;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:24:25;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:26:52;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:29:21;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:31:47;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:34:14;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:36:40;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:39:06;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:41:33;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:43:59;0.22;;;0.22;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:46:26;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:48:52;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:51:18;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:53:45;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:56:11;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T01:58:37;0.28;;;0.28;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:01:03;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:03:31;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:05:57;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:08:23;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:10:51;0.28;;;0.28;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:13:17;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:15:43;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:18:09;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:20:36;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:23:02;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:25:29;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:27:55;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:30:21;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:32:47;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:35:13;0.25;;;0.25;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:37:40;0.25;;;0.25;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:40:06;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:42:33;0.28;;;0.28;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:44:59;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:47:25;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:49:52;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:52:18;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:54:44;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:57:10;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-04-25T02:59:36;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:02:02;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:04:28;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:06:54;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:09:21;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:11:47;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:14:13;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:16:39;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:19:06;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:21:32;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:24:00;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:26:26;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:28:52;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:31:18;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:33:44;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:36:11;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:38:37;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:41:03;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:43:29;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:45:55;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:48:22;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:50:49;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:53:16;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:55:42;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T03:58:08;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:00:34;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:03:01;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:05:27;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:07:54;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:10:20;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:12:46;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:15:13;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:17:39;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:20:06;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:22:33;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:24:59;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:27:26;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:29:53;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:32:19;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:34:46;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:37:12;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:39:38;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:42:05;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:44:31;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:46:58;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:49:24;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:51:51;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:54:19;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:56:45;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T04:59:12;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:01:38;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:04:04;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:06:31;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:08:57;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:11:24;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:13:53;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:16:19;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:18:46;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:21:12;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:23:38;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:26:05;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:28:38;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:31:05;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:33:31;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:35:58;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:38:24;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:40:51;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:43:17;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:45:43;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:48:09;0.40;;;0.40;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:50:36;0.28;;;0.28;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:53:02;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:55:28;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T05:57:54;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:00:20;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:02:47;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:05:14;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:07:40;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:10:06;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:12:33;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:14:59;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:17:26;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:19:52;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:22:18;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:24:44;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:27:11;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:29:37;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:32:03;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:34:30;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:36:56;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:39:22;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:41:49;0.28;;;0.28;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:44:16;0.28;;;0.28;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:46:42;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:49:08;0.25;;;0.25;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:51:34;0.25;;;0.25;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:54:00;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:56:27;0.25;;;0.25;;
9643;SDS011;4860;50.900;4.720;2023-04-25T06:58:54;0.25;;;0.25;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:01:20;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:03:47;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:06:13;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:08:39;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:11:05;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:13:31;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:15:57;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:18:24;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:20:50;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:23:16;0.13;;;0.13;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:25:42;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:28:08;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:30:35;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:33:01;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:35:28;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:37:54;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:40:20;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:42:46;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:45:13;0.22;;;0.22;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:47:40;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:50:06;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:52:33;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:54:59;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:57:25;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T07:59:51;0.22;;;0.22;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:02:18;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:04:44;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:07:10;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:09:36;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:12:03;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:14:29;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:17:01;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:19:28;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:21:55;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:24:22;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:26:48;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:29:14;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:31:41;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:34:07;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:36:33;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:38:59;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:41:26;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:43:52;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:46:19;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:48:45;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:51:45;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:54:11;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:56:38;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T08:59:05;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:01:34;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:04:03;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:06:29;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:09:03;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:11:30;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:14:15;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:19:40;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:22:09;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:24:39;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:27:10;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:29:37;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:32:17;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:34:45;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:37:16;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:39:44;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:42:11;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:44:37;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:47:09;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:49:38;0.17;;;0.17;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:52:05;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:54:31;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:56:58;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T09:59:27;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:01:56;0.25;;;0.25;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:04:24;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:06:53;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:09:23;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:11:51;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:14:18;0.30;;;0.30;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:16:44;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:19:11;0.13;;;0.13;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:21:40;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:24:10;0.15;;;0.15;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:26:37;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:29:03;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:31:30;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:33:56;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:36:23;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:38:52;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:41:20;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:43:47;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:46:15;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:48:48;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:51:18;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:53:45;0.15;;;0.15;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:56:27;0.15;;;0.15;;
9643;SDS011;4860;50.900;4.720;2023-04-25T10:59:07;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:01:44;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:04:24;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:09:16;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:11:42;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:14:08;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:16:35;0.13;;;0.13;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:19:01;0.17;;;0.17;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:21:28;0.15;;;0.15;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:23:56;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:26:24;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:28:50;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:31:19;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:33:46;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:36:12;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:38:39;0.15;;;0.15;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:41:05;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:43:31;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:45:57;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:48:23;0.08;;;0.08;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:50:50;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:53:17;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:55:43;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T11:58:10;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:00:38;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:03:08;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:05:35;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:08:12;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:10:39;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:13:22;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:15:48;0.17;;;0.17;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:18:14;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:20:41;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:23:08;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:25:42;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:33:27;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:35:54;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:38:24;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:40:51;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:43:17;0.15;;;0.15;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:45:44;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:48:10;0.15;;;0.15;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:50:36;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:53:03;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:55:29;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T12:57:55;0.13;;;0.13;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:00:21;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:02:47;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:05:14;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:07:40;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:10:06;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:12:32;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:14:59;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:17:25;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:19:51;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:22:17;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:24:45;0.17;;;0.17;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:27:12;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:29:38;0.15;;;0.15;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:32:05;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:34:32;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:36:58;0.17;;;0.17;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:39:25;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:41:51;0.13;;;0.13;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:44:17;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:46:43;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:49:11;0.13;;;0.13;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:51:37;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:54:03;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:56:30;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T13:58:56;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:01:22;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:03:48;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:06:15;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:08:47;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:11:13;0.15;;;0.15;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:13:40;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:16:06;0.15;;;0.15;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:18:32;0.17;;;0.17;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:20:58;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:23:25;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:25:51;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:28:17;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:30:43;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:33:09;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:35:36;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:38:02;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:40:28;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:42:54;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:45:20;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:47:46;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:50:13;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:52:39;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:55:05;0.03;;;0.03;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:57:32;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T14:59:59;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T15:02:25;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T15:04:52;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T15:07:18;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T15:09:44;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T15:12:10;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T15:14:37;0.17;;;0.17;;
9643;SDS011;4860;50.900;4.720;2023-04-25T15:17:03;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-04-25T15:19:29;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T15:21:55;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-04-25T15:24:25;0.10;;;0.10;;