sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20119;BME280;10220;42.716;23.306;2023-01-25T00:01:45;96407.41;;;2.85;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:04:10;96367.50;;;2.73;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:06:36;96369.63;;;2.68;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:09:02;96406.19;;;3.09;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:11:27;96364.22;;;2.91;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:13:53;96410.31;;;3.01;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:16:19;96415.31;;;2.62;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:18:44;96386.13;;;2.44;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:21:14;96401.63;;;2.83;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:23:40;96379.41;;;2.63;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:26:05;96408.47;;;2.83;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:28:31;96403.47;;;3.01;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:31:00;96366.41;;;2.35;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:36:26;96391.19;;;2.55;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:38:52;96334.69;;;2.37;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:41:18;96406.97;;;2.80;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:43:44;96386.31;;;2.72;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:46:13;96399.78;;;2.94;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:48:39;96394.66;;;2.94;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:51:04;96371.41;;;2.97;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:53:30;96377.28;;;2.89;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:55:55;96396.91;;;3.08;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T00:58:20;96410.56;;;3.18;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:00:46;96415.44;;;3.31;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:03:11;96348.91;;;3.01;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:05:37;96411.06;;;3.42;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:08:02;96413.81;;;3.30;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:10:28;96356.13;;;2.87;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:12:54;96345.22;;;2.85;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:15:19;96407.78;;;3.31;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:17:45;96336.13;;;3.01;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:20:10;96397.91;;;2.96;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:22:36;96410.28;;;2.91;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:25:02;96379.16;;;2.66;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:27:27;96377.84;;;2.51;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:29:52;96339.00;;;2.57;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:32:18;96330.47;;;2.47;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:34:43;96350.25;;;2.75;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:37:09;96392.84;;;2.86;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:39:35;96387.69;;;2.96;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:42:00;96332.75;;;2.71;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:44:58;96373.88;;;3.08;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:47:31;96382.75;;;3.04;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:50:11;96384.28;;;3.16;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:52:41;96317.50;;;2.19;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:55:11;96326.22;;;2.37;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T01:57:44;96383.97;;;2.39;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:00:17;96368.13;;;2.45;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:02:45;96326.84;;;2.30;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:05:37;96316.03;;;1.85;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:08:05;96395.91;;;2.08;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:10:33;96314.31;;;1.75;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:13:00;96369.31;;;2.10;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:15:34;96390.56;;;2.42;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:18:01;96335.81;;;2.24;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:25:34;96346.19;;;2.43;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:28:04;96317.59;;;2.29;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:30:32;96310.31;;;2.33;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:32:58;96370.13;;;2.42;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:38:02;96356.88;;;2.17;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:40:30;96407.69;;;1.99;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:42:57;96373.88;;;2.07;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:45:26;96380.31;;;1.90;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:47:54;96352.25;;;1.48;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:50:19;96380.78;;;1.95;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:52:45;96392.09;;;2.13;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:55:10;96316.84;;;1.86;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T02:57:36;96358.88;;;2.13;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:00:02;96378.88;;;2.08;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:02:28;96376.19;;;2.10;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:04:53;96368.84;;;1.85;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:07:18;96363.16;;;2.13;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:09:44;96363.75;;;2.16;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:12:09;96317.97;;;1.93;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:14:35;96363.94;;;2.24;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:17:00;96353.09;;;2.32;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:19:25;96385.81;;;2.37;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:21:51;96377.59;;;2.34;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:24:16;96375.09;;;2.43;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:26:42;96304.91;;;2.27;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:29:26;96317.19;;;2.33;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:31:51;96352.41;;;2.50;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:34:17;96375.00;;;2.65;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:36:42;96369.88;;;2.65;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:39:08;96369.31;;;2.62;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:41:33;96334.38;;;2.31;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:43:59;96364.31;;;2.40;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:46:24;96359.50;;;2.46;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:48:49;96372.13;;;2.59;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:51:15;96370.69;;;2.66;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:53:40;96328.25;;;2.02;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:56:08;96368.25;;;2.24;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T03:58:35;96344.09;;;2.17;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:01:02;96352.03;;;2.14;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:03:28;96321.84;;;1.87;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:05:54;96341.84;;;2.03;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:08:20;96355.22;;;1.95;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:10:53;96359.50;;;2.06;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:13:21;96291.94;;;1.78;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:15:47;96339.81;;;2.17;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:18:13;96356.09;;;2.36;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:20:38;96306.09;;;2.03;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:23:04;96299.06;;;2.16;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:25:31;96289.81;;;2.04;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:27:56;96368.53;;;2.10;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:30:22;96365.63;;;2.34;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:32:47;96354.31;;;2.17;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:35:13;96308.22;;;1.98;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:37:38;96345.91;;;2.26;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:40:04;96334.03;;;2.35;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:42:30;96353.78;;;2.74;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:44:55;96317.50;;;2.60;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:47:21;96339.38;;;2.73;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:49:46;96377.78;;;2.83;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:52:11;96360.03;;;2.90;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:54:37;96378.38;;;2.95;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:57:02;96347.59;;;2.77;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T04:59:28;96341.81;;;2.54;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:01:53;96350.00;;;2.48;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:04:19;96361.28;;;2.66;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:06:44;96285.16;;;2.49;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:09:10;96351.97;;;2.65;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:11:35;96368.31;;;2.53;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:14:01;96321.94;;;2.17;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:16:26;96302.50;;;2.05;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:18:53;96339.16;;;2.56;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:21:19;96351.25;;;2.84;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:24:03;96352.31;;;2.81;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:26:29;96306.44;;;2.59;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:29:12;96330.53;;;2.87;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:31:38;96345.81;;;2.97;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:34:03;96340.81;;;2.96;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:36:28;96351.59;;;2.99;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:38:54;96352.59;;;3.08;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:41:20;96348.16;;;3.10;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:43:49;96339.81;;;3.08;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:46:14;96284.47;;;2.77;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:48:40;96320.19;;;2.88;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:51:05;96359.69;;;2.95;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:53:31;96211.38;;;2.15;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:56:03;96352.91;;;2.85;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T05:58:29;96357.63;;;2.89;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:00:54;96338.31;;;2.76;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:03:20;96375.09;;;2.84;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:05:45;96367.31;;;2.65;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:08:10;96347.69;;;2.45;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:10:36;96354.34;;;2.57;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:13:01;96298.69;;;2.40;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:15:27;96282.59;;;2.29;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:17:55;96347.75;;;2.55;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:20:21;96326.84;;;2.50;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:22:50;96376.31;;;2.89;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:25:17;96365.31;;;2.98;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:27:42;96348.25;;;2.99;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:30:08;96391.66;;;3.10;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:32:34;96314.84;;;2.71;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:34:59;96358.41;;;2.89;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:37:25;96353.47;;;2.47;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:39:50;96290.22;;;2.20;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:42:16;96307.03;;;2.02;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:44:41;96316.38;;;2.12;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:47:10;96336.63;;;2.25;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:49:36;96333.22;;;2.15;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:52:02;96333.56;;;2.10;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:54:27;96344.94;;;2.17;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:56:53;96335.16;;;2.22;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T06:59:18;96367.09;;;2.17;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:01:44;96308.88;;;2.00;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:04:10;96362.31;;;2.23;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:06:39;96281.72;;;1.78;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:09:10;96362.72;;;2.08;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:11:37;96354.09;;;2.20;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:14:02;96362.56;;;2.20;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:16:28;96360.81;;;2.21;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:18:53;96301.56;;;1.75;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:21:21;96364.84;;;2.23;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:23:50;96365.56;;;2.25;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:26:21;96363.56;;;2.29;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:28:48;96362.50;;;2.31;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:31:15;96357.84;;;2.56;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:33:41;96371.22;;;2.49;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:36:07;96373.53;;;2.52;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:38:34;96314.75;;;2.11;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:40:59;96335.03;;;2.24;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:43:26;96373.31;;;2.55;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:45:52;96378.53;;;2.53;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:48:19;96381.97;;;2.43;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:50:45;96365.13;;;2.40;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:53:30;96383.41;;;2.56;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:55:57;96378.78;;;2.50;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T07:58:22;96327.53;;;2.11;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:00:48;96375.41;;;2.50;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:03:13;96377.50;;;2.56;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:05:43;96373.72;;;2.39;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:08:08;96379.19;;;2.35;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:10:34;96308.16;;;1.88;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:12:59;96344.69;;;2.20;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:15:25;96332.50;;;2.13;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:17:50;96373.88;;;2.38;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:20:16;96375.53;;;2.28;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:22:42;96290.69;;;1.62;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:25:09;96319.75;;;1.81;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:27:34;96372.72;;;2.11;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:29:59;96357.13;;;2.14;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:32:25;96356.28;;;1.93;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:34:50;96343.38;;;1.94;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:37:16;96341.47;;;2.07;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:39:41;96362.97;;;1.73;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:42:06;96383.53;;;2.03;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:44:32;96379.78;;;2.07;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:46:57;96346.97;;;2.03;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:49:23;96375.47;;;2.08;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:51:48;96372.63;;;2.01;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:54:14;96364.22;;;2.10;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:56:41;96328.91;;;1.95;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T08:59:08;96385.28;;;2.23;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:01:34;96361.13;;;2.27;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:04:00;96368.91;;;2.26;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:06:25;96331.19;;;1.98;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:08:51;96353.31;;;2.08;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:11:19;96386.97;;;2.13;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:13:45;96358.47;;;2.29;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:16:13;96300.88;;;2.04;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:18:41;96333.63;;;2.40;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:21:16;96364.00;;;2.54;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:23:42;96344.56;;;2.42;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:26:13;96337.94;;;2.19;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:28:40;96317.28;;;2.22;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:31:06;96339.75;;;2.48;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:33:36;96343.16;;;2.58;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:36:02;96339.91;;;2.47;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:38:28;96333.91;;;2.57;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:44:11;96276.88;;;2.16;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:46:43;96319.69;;;2.44;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:52:27;96288.16;;;2.34;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:54:57;96224.69;;;1.89;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T09:57:35;96290.94;;;2.51;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:00:18;96285.03;;;2.51;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:05:46;96273.31;;;2.48;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:11:20;96267.50;;;2.76;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:13:47;96235.91;;;2.27;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:16:25;96201.28;;;2.34;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:21:47;96243.81;;;2.74;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:27:02;96243.06;;;2.92;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:29:35;96239.53;;;2.84;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:32:13;96241.88;;;3.06;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:34:46;96244.88;;;3.20;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:37:30;96238.19;;;3.29;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:40:24;96238.00;;;3.11;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:43:05;96243.97;;;3.31;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:45:32;96202.56;;;3.07;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:48:01;96255.31;;;3.38;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:50:50;96234.94;;;3.36;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:53:30;96222.41;;;3.24;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T10:58:34;96221.19;;;3.18;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T11:01:00;96167.81;;;2.95;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T11:03:38;96188.56;;;3.11;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T11:06:05;96218.91;;;3.34;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T11:08:38;96211.06;;;3.17;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T11:11:26;96232.09;;;3.30;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T11:13:55;96206.53;;;3.48;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T11:16:30;96197.59;;;3.71;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T11:18:57;96184.81;;;3.52;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T11:21:25;96198.03;;;3.57;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T11:26:35;96160.41;;;3.58;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T11:31:40;96161.22;;;3.49;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T11:34:14;96155.56;;;3.64;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T11:45:21;96163.25;;;3.55;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T11:50:45;96148.28;;;3.50;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T12:01:52;96137.25;;;3.50;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T12:16:21;96121.88;;;3.69;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T12:23:55;96116.66;;;3.42;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T12:26:27;96127.41;;;3.55;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T12:29:23;96119.88;;;3.44;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T12:32:30;96111.25;;;3.54;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T12:35:14;96116.06;;;3.67;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T12:37:43;96048.78;;;3.19;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T12:40:17;96108.81;;;3.44;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T12:42:55;96116.50;;;3.62;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T12:45:27;96094.44;;;3.33;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T12:48:19;96112.72;;;3.66;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T12:50:51;96113.09;;;3.62;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T12:53:22;96104.91;;;3.58;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T12:55:49;96091.16;;;3.69;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T12:58:41;96093.34;;;3.54;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T13:01:22;96086.47;;;3.36;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T13:04:19;96089.16;;;3.35;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T13:09:29;96086.34;;;3.38;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T13:12:02;96047.44;;;3.15;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T13:14:38;96072.97;;;3.53;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T13:19:44;96065.28;;;3.53;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T13:22:11;96093.06;;;3.48;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T13:27:29;96087.53;;;3.34;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T13:30:24;96075.41;;;3.45;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T13:35:27;96069.50;;;3.45;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T13:40:41;96036.94;;;3.09;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T13:45:37;96068.56;;;3.27;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T13:50:35;96072.34;;;3.23;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T13:55:43;96093.22;;;3.28;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T13:58:45;96073.13;;;3.23;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T14:01:14;96094.16;;;2.89;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T14:03:56;96079.63;;;3.08;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T14:06:33;96043.16;;;2.78;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T14:09:03;96102.13;;;2.86;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T14:11:32;96083.38;;;2.86;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T14:14:02;96106.94;;;2.89;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T14:16:30;96097.69;;;3.07;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T14:19:07;96098.47;;;3.07;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T14:21:42;96094.28;;;3.06;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T14:24:08;96082.72;;;2.84;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T14:26:37;96091.47;;;2.90;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T14:29:16;96017.28;;;2.43;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T14:31:42;96089.75;;;2.91;100.00
20119;BME280;10220;42.716;23.306;2023-01-25T14:34:18;96029.97;;;2.64;100.00