sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16076;DHT22;8142;48.242;11.644;2024-01-07T00:00:44;3.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:03:12;3.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:05:38;3.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:08:04;3.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:10:30;3.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:12:56;4.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:15:21;4.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:17:47;4.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:20:13;4.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:22:42;4.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:25:09;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:27:35;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:30:02;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:32:29;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:34:55;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:37:21;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:39:46;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:42:12;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:44:38;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:47:04;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:49:30;4.30;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:51:56;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:54:22;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:56:48;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T00:59:14;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:01:40;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:04:06;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:06:32;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:08:58;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:11:24;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:13:50;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:16:16;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:18:42;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:21:09;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:23:35;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:26:01;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:28:27;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:30:52;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:33:19;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:35:46;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:38:12;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:40:38;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:43:04;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:45:30;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:47:56;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:50:22;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:52:48;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:55:14;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T01:57:40;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:00:07;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:02:34;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:05:04;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:07:30;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:09:57;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:12:23;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:14:49;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:17:15;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:19:42;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:22:08;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:24:35;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:27:01;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:29:28;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:31:55;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:34:20;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:36:46;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:39:12;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:41:38;4.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:44:04;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:46:31;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:48:57;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:51:22;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:53:48;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:56:14;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T02:58:40;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:01:09;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:03:36;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:06:02;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:08:28;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:10:54;4.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:13:21;4.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:15:48;3.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:18:14;3.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:20:40;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:23:06;3.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:25:32;3.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:27:57;3.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:30:23;3.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:32:49;3.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:35:15;3.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:37:41;3.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:40:11;3.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:42:37;3.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:45:04;3.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:47:30;3.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:49:57;3.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:52:23;3.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:54:49;3.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:57:15;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T03:59:41;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:02:07;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:04:34;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:07:00;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:09:26;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:11:51;3.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:14:17;3.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:16:43;3.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:19:09;3.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:21:35;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:24:01;3.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:26:27;3.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:28:53;3.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:31:19;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:33:45;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:36:11;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:38:37;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:41:03;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:43:29;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:45:55;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:48:21;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:50:48;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:53:14;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:55:40;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T04:58:06;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:00:31;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:02:57;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:05:23;3.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:07:49;3.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:10:15;3.50;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:12:41;3.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:15:07;3.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:17:33;3.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:19:59;2.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:22:25;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:24:51;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:27:16;2.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:29:45;2.50;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:32:12;2.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:34:38;2.30;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:37:04;2.30;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:39:31;2.30;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:41:58;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:44:24;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:46:50;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:49:15;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:51:41;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:54:07;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:56:39;2.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T05:59:06;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:01:32;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:03:58;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:06:24;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:08:50;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:11:16;2.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:13:46;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:16:12;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:18:38;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:21:05;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:23:33;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:25:59;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:28:25;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:30:51;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:33:17;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:35:44;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:38:10;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:40:36;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:43:02;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:45:28;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:47:54;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:50:20;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:52:46;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:55:12;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T06:57:38;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:00:04;2.30;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:02:31;2.30;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:04:57;2.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:07:23;2.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:09:48;2.50;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:12:14;2.50;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:14:40;2.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:17:06;2.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:19:32;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:21:58;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:24:24;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:26:50;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:29:18;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:31:44;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:34:10;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:36:36;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:39:02;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:41:28;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:43:54;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:46:20;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:48:46;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:51:12;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:53:38;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:56:06;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T07:58:32;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:00:58;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:03:24;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:05:50;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:08:16;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:10:45;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:13:10;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:15:36;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:18:04;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:20:30;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:22:56;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:25:22;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:27:49;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:30:16;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:32:42;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:35:08;2.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:37:35;2.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:40:01;2.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:42:27;2.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:44:56;2.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:47:21;2.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:49:47;2.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:52:13;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:54:39;2.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:57:07;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T08:59:34;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:02:01;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:04:28;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:06:54;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:09:20;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:11:46;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:14:11;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:16:38;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:19:06;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:21:32;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:23:59;2.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:26:25;2.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:28:51;2.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:31:17;2.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:33:43;2.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:36:10;2.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:38:37;2.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:41:05;2.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:43:31;3.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:45:57;2.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:48:24;2.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:50:52;3.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:53:20;3.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T09:58:18;3.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:00:49;3.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:03:16;3.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:05:42;2.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:08:09;2.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:10:35;2.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:13:01;2.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:15:28;2.50;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:18:03;2.30;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:20:31;2.30;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:23:04;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:25:31;2.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:28:01;2.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:30:28;2.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:32:58;2.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:35:34;2.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:38:01;2.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:40:30;1.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:42:58;1.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:45:26;1.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:47:55;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:50:22;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:52:50;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:55:18;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T10:57:46;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:00:18;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:05:33;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:08:15;1.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:10:50;1.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:15:58;1.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:18:26;1.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:20:58;1.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:23:27;1.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:25:57;1.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:28:50;1.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:31:20;1.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:33:51;1.50;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:36:17;1.50;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:38:50;1.50;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:41:16;1.50;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:43:56;1.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:46:28;1.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:48:58;1.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:51:30;1.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:53:58;1.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:56:25;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T11:58:52;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:01:18;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:03:45;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:06:11;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:08:43;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:11:13;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:13:44;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:16:13;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:18:39;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:21:05;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:23:37;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:26:10;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:28:37;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:31:04;1.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:33:31;1.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:36:01;1.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:38:29;1.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:40:55;1.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:43:22;1.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:45:51;1.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:48:17;1.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:50:43;1.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:53:09;1.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:55:35;1.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T12:58:04;1.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:00:30;1.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:02:56;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:05:23;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:07:49;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:10:16;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:12:42;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:15:08;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:17:36;1.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:20:04;1.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:22:40;1.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:25:06;1.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:27:32;1.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:29:59;1.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:32:25;1.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:34:51;1.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:37:17;1.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:39:43;1.50;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:42:09;1.50;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:44:36;1.50;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:47:10;1.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:49:36;1.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:52:03;1.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:54:29;1.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:56:55;1.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T13:59:21;1.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:01:49;1.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:04:15;1.50;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:06:41;1.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:09:07;1.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:11:34;1.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:14:01;1.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:16:27;1.30;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:18:54;1.30;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:21:20;1.30;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:23:48;1.30;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:26:14;1.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:28:40;1.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:31:06;1.20;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:33:32;1.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:35:58;1.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:38:25;1.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:40:51;1.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:43:17;1.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:45:43;1.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:48:09;1.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:50:35;1.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:53:01;1.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:55:28;1.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T14:57:54;1.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:00:20;1.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:02:46;1.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:05:12;1.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:07:38;1.10;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:10:05;1.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:12:31;1.00;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:15:02;0.90;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:17:31;0.80;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:19:58;0.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:22:24;0.70;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:24:50;0.60;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:27:16;0.50;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:29:41;0.50;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:32:07;0.50;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:34:33;0.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:37:00;0.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:39:26;0.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:41:52;0.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:44:20;0.40;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:46:46;0.30;99.90
16076;DHT22;8142;48.242;11.644;2024-01-07T15:49:12;0.30;99.90