sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20400;DHT22;10359;53.596;22.520;2023-04-24T00:02:13;11.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:04:43;11.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:07:14;11.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:09:44;11.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:12:14;11.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:14:43;11.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:17:14;11.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:19:43;11.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:22:12;11.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:24:42;11.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:27:13;11.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:29:44;11.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:32:16;11.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:34:45;11.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:37:15;11.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:39:44;11.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:42:13;11.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:44:43;11.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:47:14;11.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:49:45;10.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:52:14;10.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:54:45;10.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:57:15;10.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T00:59:45;10.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:02:18;10.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:04:47;10.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:07:19;10.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:09:49;10.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:12:20;11.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:14:49;10.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:17:22;10.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:19:53;10.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:22:27;10.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:24:56;10.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:27:26;10.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:29:55;10.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:32:25;10.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:34:54;10.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:37:26;10.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:39:55;10.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:42:25;10.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:44:54;10.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:47:24;10.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:49:53;10.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:52:22;10.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:54:53;10.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:57:24;10.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T01:59:53;10.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:02:22;10.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:04:52;10.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:07:22;10.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:09:52;10.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:12:24;10.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:14:54;10.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:17:23;10.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:19:53;10.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:22:22;10.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:24:53;9.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:27:22;9.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:29:52;9.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:32:22;9.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:34:52;9.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:37:21;9.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:39:50;9.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:42:22;9.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:44:51;9.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:47:20;9.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:49:51;9.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:52:21;9.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:54:50;9.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:57:22;9.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T02:59:52;9.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:02:21;9.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:04:51;9.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:07:20;9.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:09:52;9.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:12:24;9.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:14:53;9.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:17:23;9.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:19:52;9.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:22:22;9.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:24:51;9.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:27:20;9.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:29:51;9.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:32:23;9.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:34:52;9.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:37:22;9.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:39:51;9.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:42:21;9.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:44:51;9.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:47:21;9.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:49:50;9.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:52:19;9.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:54:49;9.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:57:18;9.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T03:59:49;9.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:02:20;9.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:04:50;9.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:07:20;9.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:09:49;9.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:12:23;9.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:14:55;9.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:17:26;9.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:19:56;9.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:22:25;9.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:24:55;9.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:27:24;9.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:29:54;9.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:32:24;9.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:34:55;9.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:37:24;9.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:39:57;10.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:42:27;10.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:44:56;10.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:47:27;10.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:50:00;10.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:52:31;10.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:55:00;10.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:57:29;11.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T04:59:59;11.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:02:29;11.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:04:59;11.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:07:29;11.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:09:58;12.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:12:27;12.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:14:57;12.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:17:26;12.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:19:56;12.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:22:26;12.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:24:56;13.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:27:26;13.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:29:55;13.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:32:24;14.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:34:54;14.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:37:25;14.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:39:55;14.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:42:24;14.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:44:53;14.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:47:24;14.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:49:53;15.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:52:30;15.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:55:01;15.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:57:30;15.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T05:59:59;15.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:02:29;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:05:00;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:07:32;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:10:01;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:12:31;15.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:15:01;15.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:17:30;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:20:00;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:22:35;15.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:25:05;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:27:35;15.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:30:05;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:32:35;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:35:05;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:37:38;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:40:09;15.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:42:39;16.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:45:09;16.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:47:40;16.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:50:13;16.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:52:44;16.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:55:14;16.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T06:57:44;16.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:00:14;16.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:02:44;16.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:05:13;16.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:07:44;16.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:10:14;16.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:12:43;16.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:15:14;17.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:17:44;17.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:20:13;17.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:22:45;17.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:25:15;17.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:27:45;17.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:30:15;17.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:32:44;17.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:35:14;17.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:37:45;17.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:40:15;17.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:42:44;17.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:45:16;18.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:47:46;18.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:50:15;18.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:52:46;18.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:55:16;18.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T07:57:49;18.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:00:19;18.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:02:49;18.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:05:19;18.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:07:50;18.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:10:21;18.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:12:50;18.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:15:19;18.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:17:49;19.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:20:19;19.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:22:50;19.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:25:20;19.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:27:50;19.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:30:20;19.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:32:50;19.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:35:19;19.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:37:51;19.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:40:26;19.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:42:57;20.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:45:28;20.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:47:58;20.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:50:29;20.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:53:01;20.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:55:32;20.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T08:58:02;20.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:00:32;20.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:03:03;20.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:05:33;20.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:08:07;20.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:10:39;20.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:13:09;20.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:15:41;21.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:18:11;21.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:21:01;21.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:23:37;21.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:26:17;21.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:28:54;21.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:31:31;21.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:34:09;21.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:36:46;21.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:39:20;22.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:41:50;22.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:44:21;22.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:46:52;22.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:49:24;22.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:52:03;22.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:54:35;22.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:57:06;22.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T09:59:42;22.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:02:17;23.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:04:55;23.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:07:26;23.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:09:57;22.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:12:27;22.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:14:57;23.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:17:30;23.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:20:02;23.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:22:34;23.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:25:07;23.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:27:38;24.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:30:09;24.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:32:40;24.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:35:13;24.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:37:46;24.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:40:26;23.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:42:56;23.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:45:26;23.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:47:59;23.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:50:43;24.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:53:15;24.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:55:50;24.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T10:58:22;25.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:00:59;25.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:03:32;25.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:06:04;24.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:08:38;25.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:11:14;25.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:14:03;25.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:16:42;25.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:19:21;25.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:21:56;25.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:24:31;25.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:27:11;25.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:29:44;26.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:32:19;25.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:34:49;25.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:37:19;26.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:39:51;25.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:42:23;25.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:44:54;24.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:47:28;25.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:49:58;25.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:52:30;25.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:54:59;25.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T11:57:31;25.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:00:02;25.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:02:33;24.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:05:07;24.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:07:41;24.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:10:12;23.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:12:45;23.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:15:18;23.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:17:50;23.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:20:24;23.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:22:55;23.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:25:26;23.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:28:10;24.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:30:41;24.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:33:12;24.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:35:48;25.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:38:22;24.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:41:02;24.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:43:34;24.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:46:05;23.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:48:34;23.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:51:04;23.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:53:34;23.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:56:04;23.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T12:58:35;23.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:01:05;23.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:03:35;23.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:06:06;23.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:08:35;24.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:11:05;24.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:13:36;25.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:16:06;26.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:18:36;25.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:21:06;25.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:23:35;25.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:26:05;24.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:28:36;24.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:31:07;24.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:33:36;23.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:36:06;23.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:38:35;23.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:41:05;23.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:43:36;22.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:46:05;22.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:48:35;23.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:51:05;23.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:53:34;23.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:56:06;23.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T13:58:38;23.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:01:07;23.30;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:03:37;23.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:06:07;23.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:08:37;23.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:11:06;23.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:13:38;23.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:16:08;22.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:18:37;22.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:21:07;22.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:23:36;23.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:26:06;23.20;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:28:36;23.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:31:06;23.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:33:35;23.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:36:05;22.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:38:35;22.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:41:05;22.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:43:42;22.40;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:46:11;21.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:48:41;21.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:51:10;22.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:53:39;21.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:56:09;21.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T14:58:39;22.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T15:01:11;22.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T15:03:45;22.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T15:06:16;22.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T15:08:45;22.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T15:11:16;22.10;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T15:13:47;22.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T15:16:18;21.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T15:18:48;21.90;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T15:21:18;22.00;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T15:23:47;21.80;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T15:26:16;21.70;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T15:28:46;21.60;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T15:31:15;21.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T15:33:46;21.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T15:36:18;21.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T15:38:48;21.50;99.90
20400;DHT22;10359;53.596;22.520;2023-04-24T15:41:18;21.40;99.90