sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6053;SDS011;3055;50.886;14.814;2024-03-02T00:01:37;17.07;;;15.37;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:04:04;16.93;;;15.20;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:06:32;17.10;;;15.33;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:08:59;17.70;;;15.43;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:11:27;18.83;;;16.77;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:13:54;22.30;;;16.10;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:16:22;18.03;;;15.70;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:18:50;22.13;;;17.13;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:21:17;23.27;;;18.23;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:23:47;23.23;;;18.20;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:26:17;24.77;;;19.97;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:28:44;26.50;;;19.73;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:31:11;28.13;;;20.37;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:33:42;24.87;;;19.63;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:36:11;26.77;;;20.33;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:38:42;25.43;;;20.57;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:41:15;27.20;;;21.27;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:43:49;28.93;;;21.33;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:46:33;30.00;;;22.47;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:49:03;35.57;;;24.80;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:51:32;31.17;;;22.53;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:54:01;37.80;;;25.37;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:56:30;34.80;;;25.00;;
6053;SDS011;3055;50.886;14.814;2024-03-02T00:58:58;33.83;;;25.07;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:01:26;39.83;;;27.67;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:03:53;38.17;;;26.33;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:06:21;38.27;;;26.87;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:08:48;38.87;;;28.13;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:11:16;37.40;;;27.43;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:13:44;43.17;;;28.93;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:16:11;42.00;;;28.63;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:18:38;46.10;;;30.47;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:21:05;40.47;;;28.90;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:23:34;44.77;;;30.90;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:26:01;47.23;;;30.40;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:28:28;45.73;;;30.60;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:30:55;43.27;;;31.27;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:33:22;47.83;;;31.20;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:35:49;48.70;;;32.07;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:38:16;46.07;;;31.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:40:45;56.47;;;33.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:43:12;49.77;;;33.27;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:45:39;54.47;;;35.53;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:48:06;47.97;;;33.03;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:50:34;52.20;;;33.43;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:53:01;49.70;;;32.87;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:55:28;52.47;;;34.80;;
6053;SDS011;3055;50.886;14.814;2024-03-02T01:57:57;51.47;;;33.53;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:00:25;55.40;;;34.77;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:02:52;55.73;;;35.10;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:05:19;56.03;;;35.00;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:07:47;58.67;;;36.40;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:10:14;56.03;;;36.03;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:12:41;54.87;;;36.47;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:15:26;54.60;;;35.93;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:17:53;54.53;;;36.10;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:20:20;52.97;;;36.77;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:22:56;57.17;;;37.83;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:25:24;54.23;;;35.77;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:27:51;55.23;;;35.90;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:30:21;54.47;;;35.77;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:32:49;55.27;;;36.33;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:35:16;56.07;;;37.53;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:37:43;53.47;;;34.17;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:40:13;55.17;;;38.07;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:42:40;57.20;;;38.20;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:45:08;55.90;;;37.60;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:47:36;57.33;;;37.17;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:50:03;54.07;;;36.83;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:52:33;55.30;;;37.97;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:55:02;58.00;;;38.50;;
6053;SDS011;3055;50.886;14.814;2024-03-02T02:57:31;58.00;;;37.87;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:00:01;60.80;;;37.83;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:02:35;62.37;;;39.13;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:05:07;68.23;;;40.63;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:07:35;60.83;;;40.60;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:10:01;56.53;;;37.27;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:12:29;63.07;;;38.13;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:14:58;61.27;;;38.67;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:17:26;63.73;;;39.90;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:19:53;60.03;;;40.53;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:22:20;63.23;;;38.50;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:24:47;69.90;;;39.53;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:27:14;64.80;;;41.20;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:29:43;64.57;;;40.53;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:32:10;63.67;;;39.60;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:34:37;57.87;;;38.70;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:37:04;60.80;;;37.00;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:39:32;62.43;;;36.97;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:42:01;61.10;;;37.60;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:44:28;55.80;;;36.70;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:46:56;60.90;;;36.90;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:49:23;64.80;;;38.70;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:51:50;58.80;;;36.37;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:54:18;59.73;;;38.53;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:56:45;63.17;;;37.57;;
6053;SDS011;3055;50.886;14.814;2024-03-02T03:59:12;61.30;;;38.37;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:01:39;58.53;;;36.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:04:09;60.37;;;36.37;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:06:36;59.97;;;37.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:09:03;53.40;;;35.43;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:11:31;59.40;;;35.83;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:13:58;62.93;;;37.17;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:16:26;56.47;;;35.23;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:18:53;56.03;;;36.10;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:21:22;53.03;;;36.70;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:23:49;52.90;;;34.43;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:26:16;54.03;;;35.60;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:28:47;58.07;;;33.50;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:31:14;53.43;;;33.07;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:33:42;50.80;;;31.80;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:36:09;52.07;;;33.00;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:38:37;52.30;;;31.57;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:41:05;49.73;;;30.43;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:43:33;49.67;;;30.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:46:00;44.37;;;28.47;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:48:28;43.50;;;28.57;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:50:55;46.77;;;29.90;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:53:22;39.03;;;27.53;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:55:50;45.47;;;27.87;;
6053;SDS011;3055;50.886;14.814;2024-03-02T04:58:35;41.50;;;28.00;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:01:02;44.77;;;28.23;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:03:29;40.67;;;27.73;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:05:56;42.17;;;27.17;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:08:23;44.10;;;28.70;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:10:52;43.00;;;29.63;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:13:19;41.40;;;27.53;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:15:46;44.53;;;28.10;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:18:13;45.00;;;28.93;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:20:40;43.07;;;28.50;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:23:07;47.00;;;29.37;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:25:35;41.27;;;27.70;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:28:03;43.13;;;27.20;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:30:31;42.53;;;27.07;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:32:58;42.37;;;28.73;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:35:25;39.13;;;27.50;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:37:52;39.27;;;24.60;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:40:20;36.67;;;24.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:42:47;39.37;;;25.80;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:45:15;34.97;;;23.60;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:47:42;34.07;;;22.60;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:50:09;33.47;;;21.77;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:52:36;30.83;;;21.23;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:55:04;31.67;;;21.73;;
6053;SDS011;3055;50.886;14.814;2024-03-02T05:57:31;32.47;;;22.67;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:00:12;32.13;;;22.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:02:43;34.00;;;22.23;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:05:10;31.17;;;20.93;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:07:37;38.80;;;23.00;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:10:05;31.03;;;21.53;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:12:34;35.13;;;22.60;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:15:01;33.63;;;22.33;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:17:29;33.60;;;22.10;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:19:57;33.27;;;22.53;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:22:25;31.80;;;21.57;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:24:52;34.93;;;23.10;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:27:19;31.83;;;22.73;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:29:46;32.87;;;22.07;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:32:13;32.83;;;22.33;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:34:41;32.87;;;22.27;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:37:09;30.93;;;22.23;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:39:36;31.93;;;22.60;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:42:04;29.50;;;20.87;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:44:31;32.53;;;22.73;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:46:58;32.07;;;21.67;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:49:25;32.03;;;21.57;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:51:52;30.97;;;21.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:54:22;30.80;;;21.63;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:56:49;32.07;;;20.47;;
6053;SDS011;3055;50.886;14.814;2024-03-02T06:59:16;31.63;;;22.07;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:01:43;31.57;;;22.27;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:04:10;30.57;;;22.63;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:06:37;34.07;;;23.13;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:09:05;31.80;;;20.93;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:11:37;32.93;;;22.73;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:14:04;30.77;;;20.73;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:16:31;30.90;;;21.53;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:18:59;28.60;;;20.90;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:21:27;33.03;;;22.20;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:23:54;29.40;;;21.50;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:26:21;28.23;;;20.37;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:28:50;32.83;;;22.40;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:31:17;35.67;;;22.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:33:45;28.37;;;20.87;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:36:12;27.83;;;20.20;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:38:40;31.27;;;21.07;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:41:07;31.87;;;23.03;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:43:36;34.37;;;22.40;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:46:04;31.17;;;22.23;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:48:32;32.80;;;22.70;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:50:59;32.73;;;22.80;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:53:27;33.23;;;21.97;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:55:54;31.57;;;22.63;;
6053;SDS011;3055;50.886;14.814;2024-03-02T07:58:26;29.43;;;20.90;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:00:54;34.00;;;21.73;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:03:22;33.30;;;22.07;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:05:50;31.50;;;22.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:08:17;26.97;;;19.53;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:10:45;29.00;;;19.50;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:13:12;28.50;;;19.73;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:15:39;29.40;;;20.67;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:18:06;25.57;;;19.13;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:20:35;28.60;;;19.83;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:23:02;30.20;;;19.63;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:25:29;30.90;;;19.87;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:27:57;30.47;;;19.77;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:30:24;29.37;;;21.27;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:32:51;27.73;;;18.70;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:35:18;25.90;;;19.03;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:37:48;29.07;;;19.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:40:16;27.53;;;20.20;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:42:43;27.43;;;18.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:45:10;25.47;;;17.83;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:47:38;23.73;;;17.33;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:50:05;24.33;;;18.10;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:52:34;25.97;;;18.63;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:55:02;25.67;;;18.27;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:57:30;23.43;;;18.03;;
6053;SDS011;3055;50.886;14.814;2024-03-02T08:59:57;27.03;;;19.17;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:02:24;25.30;;;18.27;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:04:52;25.10;;;17.80;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:07:19;25.00;;;16.90;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:09:46;24.67;;;17.97;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:12:14;23.63;;;16.67;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:14:42;25.93;;;17.93;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:17:09;24.70;;;18.20;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:19:37;25.23;;;18.73;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:22:04;25.23;;;17.70;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:24:31;24.57;;;16.70;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:26:59;24.83;;;17.57;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:29:27;24.83;;;18.77;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:31:54;21.67;;;16.63;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:34:22;23.40;;;17.23;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:36:50;24.70;;;16.67;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:39:18;22.33;;;16.50;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:41:45;24.00;;;17.27;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:44:13;20.93;;;16.83;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:46:41;24.40;;;16.40;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:49:09;23.70;;;15.93;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:51:36;23.33;;;17.23;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:54:04;22.67;;;16.07;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:56:33;23.07;;;16.27;;
6053;SDS011;3055;50.886;14.814;2024-03-02T09:59:01;23.97;;;16.57;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:01:28;21.47;;;16.00;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:03:56;21.17;;;16.20;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:06:26;19.30;;;15.23;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:08:54;19.73;;;15.43;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:11:28;16.60;;;14.03;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:14:04;22.90;;;15.37;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:16:34;19.93;;;15.00;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:19:19;22.40;;;15.13;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:21:46;21.37;;;15.50;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:24:14;21.43;;;15.63;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:26:42;21.67;;;14.03;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:29:09;19.23;;;14.23;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:31:37;21.07;;;14.73;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:34:05;19.00;;;14.87;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:36:34;17.47;;;13.20;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:39:02;19.60;;;14.20;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:41:31;19.20;;;14.47;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:44:01;20.67;;;14.43;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:46:29;19.33;;;13.50;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:48:57;18.33;;;14.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:51:25;17.70;;;14.83;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:53:58;19.07;;;14.73;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:56:27;18.03;;;14.70;;
6053;SDS011;3055;50.886;14.814;2024-03-02T10:58:59;19.43;;;13.80;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:01:29;19.10;;;13.63;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:03:58;17.60;;;14.33;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:06:26;17.53;;;13.80;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:08:59;17.77;;;13.77;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:11:35;22.20;;;14.93;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:14:06;18.50;;;13.93;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:16:37;16.93;;;13.77;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:19:07;18.33;;;13.93;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:21:37;17.13;;;12.50;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:27:00;16.10;;;12.47;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:29:44;17.23;;;14.00;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:32:15;18.23;;;14.47;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:34:45;17.50;;;13.83;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:37:14;19.87;;;14.43;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:39:44;17.77;;;14.27;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:42:13;17.37;;;14.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:44:42;17.90;;;14.93;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:47:11;17.93;;;13.23;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:49:41;17.17;;;13.83;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:52:10;20.30;;;15.40;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:54:39;21.80;;;15.63;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:57:15;22.33;;;16.47;;
6053;SDS011;3055;50.886;14.814;2024-03-02T11:59:44;20.67;;;15.17;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:02:15;25.70;;;16.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:04:43;21.80;;;15.63;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:07:11;23.67;;;17.03;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:09:38;21.07;;;16.80;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:12:06;21.77;;;17.47;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:14:36;21.23;;;17.00;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:17:05;21.87;;;14.90;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:19:33;18.30;;;14.80;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:22:00;17.40;;;13.43;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:24:28;19.30;;;15.53;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:26:56;23.63;;;14.90;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:29:24;24.47;;;17.90;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:31:52;21.07;;;16.07;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:34:20;20.80;;;15.70;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:36:48;24.40;;;18.13;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:39:18;26.10;;;18.80;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:41:46;22.17;;;16.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:44:15;23.10;;;17.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:46:42;21.07;;;15.73;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:49:12;19.47;;;14.77;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:51:41;18.33;;;15.03;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:54:09;21.13;;;15.93;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:56:37;18.67;;;15.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T12:59:05;19.50;;;15.07;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:01:32;17.73;;;13.67;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:03:59;17.70;;;13.20;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:06:28;17.33;;;12.87;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:08:55;17.07;;;12.80;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:11:22;19.67;;;14.60;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:13:50;17.20;;;13.77;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:16:18;18.33;;;13.80;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:18:46;16.17;;;13.23;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:21:13;16.53;;;13.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:23:42;15.07;;;12.97;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:26:09;16.90;;;13.40;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:28:37;16.33;;;13.20;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:31:05;17.00;;;13.53;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:33:32;15.83;;;13.13;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:35:59;17.07;;;13.70;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:38:28;19.43;;;14.07;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:40:56;19.63;;;14.83;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:43:25;17.07;;;13.40;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:45:56;17.87;;;13.47;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:48:24;16.83;;;13.63;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:50:51;16.20;;;13.03;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:53:18;17.10;;;13.50;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:55:46;16.87;;;13.83;;
6053;SDS011;3055;50.886;14.814;2024-03-02T13:58:14;19.77;;;14.10;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:00:42;18.33;;;14.77;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:03:11;17.20;;;14.30;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:05:39;19.00;;;14.70;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:08:06;21.93;;;16.23;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:10:33;20.97;;;16.70;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:13:00;17.63;;;14.73;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:15:29;16.43;;;14.63;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:17:56;18.00;;;13.90;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:20:23;18.03;;;14.27;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:22:51;15.70;;;13.27;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:25:18;15.93;;;13.63;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:27:46;16.67;;;14.23;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:30:13;20.10;;;16.40;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:32:42;20.63;;;15.37;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:35:09;30.77;;;22.03;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:37:36;26.43;;;19.60;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:40:04;18.70;;;15.20;;
6053;SDS011;3055;50.886;14.814;2024-03-02T14:42:34;19.87;;;14.90;;