sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31528;BMP280;10206;48.012;10.030;2023-07-24T00:01:35;94247.88;;;19.98
31528;BMP280;10206;48.012;10.030;2023-07-24T00:04:01;94261.50;;;20.13
31528;BMP280;10206;48.012;10.030;2023-07-24T00:06:27;94271.41;;;20.20
31528;BMP280;10206;48.012;10.030;2023-07-24T00:08:53;94285.66;;;20.34
31528;BMP280;10206;48.012;10.030;2023-07-24T00:11:19;94283.09;;;20.40
31528;BMP280;10206;48.012;10.030;2023-07-24T00:13:46;94256.69;;;20.61
31528;BMP280;10206;48.012;10.030;2023-07-24T00:16:12;94232.38;;;20.60
31528;BMP280;10206;48.012;10.030;2023-07-24T00:18:38;94224.41;;;20.72
31528;BMP280;10206;48.012;10.030;2023-07-24T00:21:04;94216.41;;;20.58
31528;BMP280;10206;48.012;10.030;2023-07-24T00:23:30;94228.06;;;20.55
31528;BMP280;10206;48.012;10.030;2023-07-24T00:25:56;94228.72;;;20.53
31528;BMP280;10206;48.012;10.030;2023-07-24T00:28:22;94224.78;;;20.86
31528;BMP280;10206;48.012;10.030;2023-07-24T00:30:48;94248.63;;;20.95
31528;BMP280;10206;48.012;10.030;2023-07-24T00:33:14;94267.81;;;20.87
31528;BMP280;10206;48.012;10.030;2023-07-24T00:35:40;94313.41;;;20.58
31528;BMP280;10206;48.012;10.030;2023-07-24T00:38:06;94268.25;;;20.54
31528;BMP280;10206;48.012;10.030;2023-07-24T00:40:32;94200.56;;;20.13
31528;BMP280;10206;48.012;10.030;2023-07-24T00:42:59;94169.56;;;20.68
31528;BMP280;10206;48.012;10.030;2023-07-24T00:45:25;94172.81;;;20.61
31528;BMP280;10206;48.012;10.030;2023-07-24T00:47:51;94189.25;;;20.53
31528;BMP280;10206;48.012;10.030;2023-07-24T00:50:18;94176.78;;;20.54
31528;BMP280;10206;48.012;10.030;2023-07-24T00:52:44;94188.69;;;20.84
31528;BMP280;10206;48.012;10.030;2023-07-24T00:55:13;94193.31;;;20.75
31528;BMP280;10206;48.012;10.030;2023-07-24T00:57:40;94189.34;;;20.82
31528;BMP280;10206;48.012;10.030;2023-07-24T01:00:07;94204.16;;;20.91
31528;BMP280;10206;48.012;10.030;2023-07-24T01:02:34;94196.47;;;20.89
31528;BMP280;10206;48.012;10.030;2023-07-24T01:05:02;94196.56;;;20.68
31528;BMP280;10206;48.012;10.030;2023-07-24T01:07:28;94192.94;;;20.87
31528;BMP280;10206;48.012;10.030;2023-07-24T01:09:54;94190.91;;;20.89
31528;BMP280;10206;48.012;10.030;2023-07-24T01:12:26;94202.44;;;20.80
31528;BMP280;10206;48.012;10.030;2023-07-24T01:15:06;94221.72;;;21.01
31528;BMP280;10206;48.012;10.030;2023-07-24T01:17:33;94246.00;;;21.01
31528;BMP280;10206;48.012;10.030;2023-07-24T01:20:04;94235.38;;;20.93
31528;BMP280;10206;48.012;10.030;2023-07-24T01:22:39;94234.22;;;20.75
31528;BMP280;10206;48.012;10.030;2023-07-24T01:28:01;94218.47;;;20.10
31528;BMP280;10206;48.012;10.030;2023-07-24T01:30:31;94205.59;;;20.68
31528;BMP280;10206;48.012;10.030;2023-07-24T01:32:58;94199.66;;;20.80
31528;BMP280;10206;48.012;10.030;2023-07-24T01:35:24;94204.69;;;21.11
31528;BMP280;10206;48.012;10.030;2023-07-24T01:37:52;94205.94;;;21.08
31528;BMP280;10206;48.012;10.030;2023-07-24T01:40:19;94209.22;;;21.26
31528;BMP280;10206;48.012;10.030;2023-07-24T01:42:47;94213.31;;;20.97
31528;BMP280;10206;48.012;10.030;2023-07-24T01:45:14;94227.94;;;21.00
31528;BMP280;10206;48.012;10.030;2023-07-24T01:47:40;94258.56;;;20.78
31528;BMP280;10206;48.012;10.030;2023-07-24T01:50:07;94305.91;;;21.37
31528;BMP280;10206;48.012;10.030;2023-07-24T01:52:33;94373.94;;;21.38
31528;BMP280;10206;48.012;10.030;2023-07-24T01:54:59;94381.22;;;21.26
31528;BMP280;10206;48.012;10.030;2023-07-24T01:57:25;94393.16;;;20.83
31528;BMP280;10206;48.012;10.030;2023-07-24T01:59:51;94408.16;;;20.98
31528;BMP280;10206;48.012;10.030;2023-07-24T02:02:17;94416.72;;;21.29
31528;BMP280;10206;48.012;10.030;2023-07-24T02:04:43;94383.31;;;21.51
31528;BMP280;10206;48.012;10.030;2023-07-24T02:07:11;94352.72;;;21.49
31528;BMP280;10206;48.012;10.030;2023-07-24T02:09:37;94321.38;;;21.72
31528;BMP280;10206;48.012;10.030;2023-07-24T02:12:04;94286.06;;;21.47
31528;BMP280;10206;48.012;10.030;2023-07-24T02:14:30;94257.84;;;21.29
31528;BMP280;10206;48.012;10.030;2023-07-24T02:16:56;94247.53;;;21.33
31528;BMP280;10206;48.012;10.030;2023-07-24T02:19:22;94245.72;;;21.44
31528;BMP280;10206;48.012;10.030;2023-07-24T02:21:48;94265.84;;;21.44
31528;BMP280;10206;48.012;10.030;2023-07-24T02:24:14;94261.78;;;21.48
31528;BMP280;10206;48.012;10.030;2023-07-24T02:26:40;94245.19;;;21.24
31528;BMP280;10206;48.012;10.030;2023-07-24T02:29:06;94230.38;;;21.41
31528;BMP280;10206;48.012;10.030;2023-07-24T02:31:33;94217.66;;;21.32
31528;BMP280;10206;48.012;10.030;2023-07-24T02:33:59;94208.69;;;21.06
31528;BMP280;10206;48.012;10.030;2023-07-24T02:36:25;94197.28;;;21.21
31528;BMP280;10206;48.012;10.030;2023-07-24T02:38:51;94199.63;;;21.03
31528;BMP280;10206;48.012;10.030;2023-07-24T02:41:18;94188.38;;;20.72
31528;BMP280;10206;48.012;10.030;2023-07-24T02:43:44;94192.44;;;20.94
31528;BMP280;10206;48.012;10.030;2023-07-24T02:46:10;94187.19;;;21.34
31528;BMP280;10206;48.012;10.030;2023-07-24T02:48:36;94179.69;;;21.38
31528;BMP280;10206;48.012;10.030;2023-07-24T02:51:02;94184.38;;;21.32
31528;BMP280;10206;48.012;10.030;2023-07-24T02:53:28;94189.56;;;21.18
31528;BMP280;10206;48.012;10.030;2023-07-24T02:55:54;94190.41;;;21.24
31528;BMP280;10206;48.012;10.030;2023-07-24T02:58:20;94192.41;;;21.20
31528;BMP280;10206;48.012;10.030;2023-07-24T03:00:47;94182.31;;;21.32
31528;BMP280;10206;48.012;10.030;2023-07-24T03:03:13;94182.09;;;21.24
31528;BMP280;10206;48.012;10.030;2023-07-24T03:05:39;94184.38;;;21.04
31528;BMP280;10206;48.012;10.030;2023-07-24T03:08:05;94188.19;;;21.17
31528;BMP280;10206;48.012;10.030;2023-07-24T03:10:31;94191.63;;;21.17
31528;BMP280;10206;48.012;10.030;2023-07-24T03:12:57;94185.94;;;21.11
31528;BMP280;10206;48.012;10.030;2023-07-24T03:15:23;94188.13;;;21.15
31528;BMP280;10206;48.012;10.030;2023-07-24T03:17:49;94183.84;;;21.10
31528;BMP280;10206;48.012;10.030;2023-07-24T03:20:17;94172.09;;;21.11
31528;BMP280;10206;48.012;10.030;2023-07-24T03:22:44;94178.41;;;21.16
31528;BMP280;10206;48.012;10.030;2023-07-24T03:25:10;94173.97;;;21.05
31528;BMP280;10206;48.012;10.030;2023-07-24T03:27:37;94172.22;;;21.17
31528;BMP280;10206;48.012;10.030;2023-07-24T03:30:03;94187.34;;;21.12
31528;BMP280;10206;48.012;10.030;2023-07-24T03:32:29;94194.50;;;21.19
31528;BMP280;10206;48.012;10.030;2023-07-24T03:34:55;94191.75;;;21.21
31528;BMP280;10206;48.012;10.030;2023-07-24T03:37:21;94191.63;;;21.17
31528;BMP280;10206;48.012;10.030;2023-07-24T03:39:47;94193.28;;;21.26
31528;BMP280;10206;48.012;10.030;2023-07-24T03:42:27;94191.75;;;21.21
31528;BMP280;10206;48.012;10.030;2023-07-24T03:44:54;94189.50;;;21.16
31528;BMP280;10206;48.012;10.030;2023-07-24T03:47:21;94198.00;;;21.22
31528;BMP280;10206;48.012;10.030;2023-07-24T03:49:47;94200.25;;;21.02
31528;BMP280;10206;48.012;10.030;2023-07-24T03:52:13;94187.25;;;21.08
31528;BMP280;10206;48.012;10.030;2023-07-24T03:54:39;94181.47;;;21.26
31528;BMP280;10206;48.012;10.030;2023-07-24T03:57:05;94175.34;;;21.04
31528;BMP280;10206;48.012;10.030;2023-07-24T03:59:31;94181.34;;;20.94
31528;BMP280;10206;48.012;10.030;2023-07-24T04:01:58;94172.66;;;21.08
31528;BMP280;10206;48.012;10.030;2023-07-24T04:04:24;94184.38;;;21.04
31528;BMP280;10206;48.012;10.030;2023-07-24T04:06:50;94177.34;;;21.01
31528;BMP280;10206;48.012;10.030;2023-07-24T04:09:16;94179.38;;;20.99
31528;BMP280;10206;48.012;10.030;2023-07-24T04:11:45;94164.81;;;20.98
31528;BMP280;10206;48.012;10.030;2023-07-24T04:14:11;94166.69;;;20.92
31528;BMP280;10206;48.012;10.030;2023-07-24T04:16:37;94162.69;;;20.97
31528;BMP280;10206;48.012;10.030;2023-07-24T04:19:04;94161.56;;;21.08
31528;BMP280;10206;48.012;10.030;2023-07-24T04:21:30;94158.75;;;21.06
31528;BMP280;10206;48.012;10.030;2023-07-24T04:23:56;94154.31;;;21.22
31528;BMP280;10206;48.012;10.030;2023-07-24T04:26:22;94151.56;;;21.22
31528;BMP280;10206;48.012;10.030;2023-07-24T04:28:48;94145.31;;;21.24
31528;BMP280;10206;48.012;10.030;2023-07-24T04:31:14;94150.78;;;21.20
31528;BMP280;10206;48.012;10.030;2023-07-24T04:33:40;94148.41;;;21.08
31528;BMP280;10206;48.012;10.030;2023-07-24T04:36:06;94146.63;;;21.19
31528;BMP280;10206;48.012;10.030;2023-07-24T04:38:32;94145.13;;;21.16
31528;BMP280;10206;48.012;10.030;2023-07-24T04:41:01;94150.16;;;21.51
31528;BMP280;10206;48.012;10.030;2023-07-24T04:43:28;94148.22;;;21.58
31528;BMP280;10206;48.012;10.030;2023-07-24T04:45:54;94145.72;;;21.70
31528;BMP280;10206;48.012;10.030;2023-07-24T04:48:20;94140.28;;;21.76
31528;BMP280;10206;48.012;10.030;2023-07-24T04:50:47;94137.84;;;21.90
31528;BMP280;10206;48.012;10.030;2023-07-24T04:53:18;94145.84;;;22.07
31528;BMP280;10206;48.012;10.030;2023-07-24T04:55:46;94151.56;;;22.15
31528;BMP280;10206;48.012;10.030;2023-07-24T04:58:12;94153.56;;;22.46
31528;BMP280;10206;48.012;10.030;2023-07-24T05:00:38;94154.28;;;22.85
31528;BMP280;10206;48.012;10.030;2023-07-24T05:03:04;94152.78;;;23.19
31528;BMP280;10206;48.012;10.030;2023-07-24T05:05:32;94135.00;;;23.40
31528;BMP280;10206;48.012;10.030;2023-07-24T05:07:58;94135.63;;;23.35
31528;BMP280;10206;48.012;10.030;2023-07-24T05:10:24;94129.22;;;23.26
31528;BMP280;10206;48.012;10.030;2023-07-24T05:12:50;94128.34;;;23.14
31528;BMP280;10206;48.012;10.030;2023-07-24T05:15:16;94121.38;;;23.13
31528;BMP280;10206;48.012;10.030;2023-07-24T05:17:43;94121.00;;;22.91
31528;BMP280;10206;48.012;10.030;2023-07-24T05:20:10;94113.16;;;22.79
31528;BMP280;10206;48.012;10.030;2023-07-24T05:22:36;94112.31;;;22.71
31528;BMP280;10206;48.012;10.030;2023-07-24T05:25:02;94111.63;;;22.72
31528;BMP280;10206;48.012;10.030;2023-07-24T05:27:28;94114.66;;;22.84
31528;BMP280;10206;48.012;10.030;2023-07-24T05:29:55;94103.53;;;22.84
31528;BMP280;10206;48.012;10.030;2023-07-24T05:32:21;94089.56;;;22.82
31528;BMP280;10206;48.012;10.030;2023-07-24T05:34:47;94084.19;;;22.94
31528;BMP280;10206;48.012;10.030;2023-07-24T05:37:14;94076.31;;;23.24
31528;BMP280;10206;48.012;10.030;2023-07-24T05:39:40;94092.22;;;23.65
31528;BMP280;10206;48.012;10.030;2023-07-24T05:42:06;94099.81;;;24.15
31528;BMP280;10206;48.012;10.030;2023-07-24T05:44:32;94110.66;;;24.52
31528;BMP280;10206;48.012;10.030;2023-07-24T05:46:59;94125.94;;;25.21
31528;BMP280;10206;48.012;10.030;2023-07-24T05:49:25;94137.03;;;25.15
31528;BMP280;10206;48.012;10.030;2023-07-24T05:51:52;94165.22;;;24.67
31528;BMP280;10206;48.012;10.030;2023-07-24T05:54:19;94213.50;;;23.74
31528;BMP280;10206;48.012;10.030;2023-07-24T05:56:45;94226.41;;;23.52
31528;BMP280;10206;48.012;10.030;2023-07-24T05:59:12;94256.06;;;23.37
31528;BMP280;10206;48.012;10.030;2023-07-24T06:01:38;94297.13;;;22.66
31528;BMP280;10206;48.012;10.030;2023-07-24T06:04:04;94309.94;;;22.47
31528;BMP280;10206;48.012;10.030;2023-07-24T06:06:33;94324.88;;;22.00
31528;BMP280;10206;48.012;10.030;2023-07-24T06:08:59;94353.56;;;22.11
31528;BMP280;10206;48.012;10.030;2023-07-24T06:11:25;94360.34;;;21.76
31528;BMP280;10206;48.012;10.030;2023-07-24T06:13:52;94368.38;;;21.64
31528;BMP280;10206;48.012;10.030;2023-07-24T06:16:19;94363.94;;;21.27
31528;BMP280;10206;48.012;10.030;2023-07-24T06:18:45;94383.31;;;21.51
31528;BMP280;10206;48.012;10.030;2023-07-24T06:21:11;94372.25;;;21.27
31528;BMP280;10206;48.012;10.030;2023-07-24T06:23:37;94358.72;;;21.14
31528;BMP280;10206;48.012;10.030;2023-07-24T06:26:03;94358.34;;;21.02
31528;BMP280;10206;48.012;10.030;2023-07-24T06:28:29;94355.69;;;21.06
31528;BMP280;10206;48.012;10.030;2023-07-24T06:30:57;94352.16;;;20.80
31528;BMP280;10206;48.012;10.030;2023-07-24T06:33:23;94334.63;;;20.97
31528;BMP280;10206;48.012;10.030;2023-07-24T06:35:50;94328.03;;;20.61
31528;BMP280;10206;48.012;10.030;2023-07-24T06:38:16;94321.53;;;20.76
31528;BMP280;10206;48.012;10.030;2023-07-24T06:40:42;94316.69;;;21.00
31528;BMP280;10206;48.012;10.030;2023-07-24T06:43:08;94323.88;;;21.09
31528;BMP280;10206;48.012;10.030;2023-07-24T06:45:35;94312.06;;;21.08
31528;BMP280;10206;48.012;10.030;2023-07-24T06:48:01;94294.88;;;20.88
31528;BMP280;10206;48.012;10.030;2023-07-24T06:50:27;94288.25;;;20.99
31528;BMP280;10206;48.012;10.030;2023-07-24T06:52:53;94274.78;;;21.13
31528;BMP280;10206;48.012;10.030;2023-07-24T06:55:20;94232.50;;;21.15
31528;BMP280;10206;48.012;10.030;2023-07-24T06:57:46;94178.00;;;20.98
31528;BMP280;10206;48.012;10.030;2023-07-24T07:00:12;94248.66;;;21.22
31528;BMP280;10206;48.012;10.030;2023-07-24T07:02:39;94226.03;;;21.06
31528;BMP280;10206;48.012;10.030;2023-07-24T07:05:06;94234.47;;;20.85
31528;BMP280;10206;48.012;10.030;2023-07-24T07:07:32;94226.00;;;21.32
31528;BMP280;10206;48.012;10.030;2023-07-24T07:09:58;94222.94;;;21.48
31528;BMP280;10206;48.012;10.030;2023-07-24T07:12:24;94215.50;;;21.28
31528;BMP280;10206;48.012;10.030;2023-07-24T07:14:50;94223.47;;;20.89
31528;BMP280;10206;48.012;10.030;2023-07-24T07:17:16;94237.69;;;21.28
31528;BMP280;10206;48.012;10.030;2023-07-24T07:19:42;94252.47;;;21.37
31528;BMP280;10206;48.012;10.030;2023-07-24T07:22:08;94265.25;;;21.48
31528;BMP280;10206;48.012;10.030;2023-07-24T07:24:34;94264.34;;;21.67
31528;BMP280;10206;48.012;10.030;2023-07-24T07:27:00;94255.78;;;21.29
31528;BMP280;10206;48.012;10.030;2023-07-24T07:29:27;94242.78;;;21.66
31528;BMP280;10206;48.012;10.030;2023-07-24T07:31:53;94247.94;;;21.77
31528;BMP280;10206;48.012;10.030;2023-07-24T07:34:19;94224.94;;;22.04
31528;BMP280;10206;48.012;10.030;2023-07-24T07:36:45;94222.66;;;22.26
31528;BMP280;10206;48.012;10.030;2023-07-24T07:39:11;94217.16;;;22.30
31528;BMP280;10206;48.012;10.030;2023-07-24T07:41:37;94209.88;;;22.83
31528;BMP280;10206;48.012;10.030;2023-07-24T07:44:03;94199.28;;;23.13
31528;BMP280;10206;48.012;10.030;2023-07-24T07:46:29;94209.16;;;23.61
31528;BMP280;10206;48.012;10.030;2023-07-24T07:48:55;94215.84;;;23.90
31528;BMP280;10206;48.012;10.030;2023-07-24T07:51:21;94206.50;;;24.21
31528;BMP280;10206;48.012;10.030;2023-07-24T07:53:50;94206.16;;;24.51
31528;BMP280;10206;48.012;10.030;2023-07-24T07:56:16;94190.41;;;24.16
31528;BMP280;10206;48.012;10.030;2023-07-24T07:58:42;94205.72;;;24.15
31528;BMP280;10206;48.012;10.030;2023-07-24T08:01:08;94220.84;;;24.55
31528;BMP280;10206;48.012;10.030;2023-07-24T08:03:34;94214.69;;;24.63
31528;BMP280;10206;48.012;10.030;2023-07-24T08:06:00;94211.78;;;24.55
31528;BMP280;10206;48.012;10.030;2023-07-24T08:08:26;94207.28;;;24.30
31528;BMP280;10206;48.012;10.030;2023-07-24T08:10:53;94204.09;;;24.51
31528;BMP280;10206;48.012;10.030;2023-07-24T08:13:19;94215.06;;;24.37
31528;BMP280;10206;48.012;10.030;2023-07-24T08:15:45;94206.19;;;24.53
31528;BMP280;10206;48.012;10.030;2023-07-24T08:18:11;94207.28;;;24.30
31528;BMP280;10206;48.012;10.030;2023-07-24T08:20:37;94194.72;;;24.25
31528;BMP280;10206;48.012;10.030;2023-07-24T08:23:04;94185.75;;;24.36
31528;BMP280;10206;48.012;10.030;2023-07-24T08:25:30;94186.66;;;24.51
31528;BMP280;10206;48.012;10.030;2023-07-24T08:27:56;94184.75;;;24.69
31528;BMP280;10206;48.012;10.030;2023-07-24T08:30:23;94171.69;;;24.88
31528;BMP280;10206;48.012;10.030;2023-07-24T08:32:49;94178.19;;;25.10
31528;BMP280;10206;48.012;10.030;2023-07-24T08:35:17;94192.28;;;25.27
31528;BMP280;10206;48.012;10.030;2023-07-24T08:37:43;94181.81;;;25.27
31528;BMP280;10206;48.012;10.030;2023-07-24T08:40:12;94202.44;;;25.78
31528;BMP280;10206;48.012;10.030;2023-07-24T08:42:43;94197.41;;;25.58
31528;BMP280;10206;48.012;10.030;2023-07-24T08:45:13;94204.50;;;25.75
31528;BMP280;10206;48.012;10.030;2023-07-24T08:47:42;94211.44;;;25.66
31528;BMP280;10206;48.012;10.030;2023-07-24T08:50:10;94214.22;;;25.68
31528;BMP280;10206;48.012;10.030;2023-07-24T08:52:38;94212.22;;;25.81
31528;BMP280;10206;48.012;10.030;2023-07-24T08:55:05;94214.91;;;25.63
31528;BMP280;10206;48.012;10.030;2023-07-24T08:57:32;94203.25;;;25.98
31528;BMP280;10206;48.012;10.030;2023-07-24T08:59:58;94204.81;;;26.29
31528;BMP280;10206;48.012;10.030;2023-07-24T09:02:26;94202.00;;;26.31
31528;BMP280;10206;48.012;10.030;2023-07-24T09:04:52;94198.06;;;25.51
31528;BMP280;10206;48.012;10.030;2023-07-24T09:07:18;94194.16;;;25.98
31528;BMP280;10206;48.012;10.030;2023-07-24T09:09:47;94197.13;;;26.30
31528;BMP280;10206;48.012;10.030;2023-07-24T09:12:16;94195.72;;;26.35
31528;BMP280;10206;48.012;10.030;2023-07-24T09:14:42;94171.84;;;26.10
31528;BMP280;10206;48.012;10.030;2023-07-24T09:17:11;94181.81;;;26.55
31528;BMP280;10206;48.012;10.030;2023-07-24T09:19:38;94168.53;;;26.64
31528;BMP280;10206;48.012;10.030;2023-07-24T09:22:12;94167.00;;;26.18
31528;BMP280;10206;48.012;10.030;2023-07-24T09:24:50;94155.09;;;26.16
31528;BMP280;10206;48.012;10.030;2023-07-24T09:27:16;94143.97;;;26.32
31528;BMP280;10206;48.012;10.030;2023-07-24T09:29:42;94159.31;;;26.23
31528;BMP280;10206;48.012;10.030;2023-07-24T09:32:18;94173.91;;;25.97
31528;BMP280;10206;48.012;10.030;2023-07-24T09:34:44;94158.94;;;25.53
31528;BMP280;10206;48.012;10.030;2023-07-24T09:37:10;94156.94;;;25.65
31528;BMP280;10206;48.012;10.030;2023-07-24T09:39:36;94157.03;;;25.79
31528;BMP280;10206;48.012;10.030;2023-07-24T09:42:06;94158.38;;;25.70
31528;BMP280;10206;48.012;10.030;2023-07-24T09:44:33;94162.22;;;26.47
31528;BMP280;10206;48.012;10.030;2023-07-24T09:46:59;94163.00;;;27.06
31528;BMP280;10206;48.012;10.030;2023-07-24T09:49:25;94159.47;;;26.91
31528;BMP280;10206;48.012;10.030;2023-07-24T09:51:53;94154.53;;;27.64
31528;BMP280;10206;48.012;10.030;2023-07-24T09:54:32;94151.03;;;27.57
31528;BMP280;10206;48.012;10.030;2023-07-24T09:56:59;94149.69;;;27.16
31528;BMP280;10206;48.012;10.030;2023-07-24T09:59:26;94137.59;;;27.96
31528;BMP280;10206;48.012;10.030;2023-07-24T10:01:53;94131.22;;;28.20
31528;BMP280;10206;48.012;10.030;2023-07-24T10:04:20;94125.63;;;28.14
31528;BMP280;10206;48.012;10.030;2023-07-24T10:06:46;94108.81;;;28.14
31528;BMP280;10206;48.012;10.030;2023-07-24T10:09:13;94109.59;;;27.92
31528;BMP280;10206;48.012;10.030;2023-07-24T10:11:39;94101.78;;;28.17
31528;BMP280;10206;48.012;10.030;2023-07-24T10:14:05;94091.13;;;28.35
31528;BMP280;10206;48.012;10.030;2023-07-24T10:16:32;94084.63;;;29.39
31528;BMP280;10206;48.012;10.030;2023-07-24T10:18:58;94089.88;;;29.05
31528;BMP280;10206;48.012;10.030;2023-07-24T10:21:28;94077.78;;;28.40
31528;BMP280;10206;48.012;10.030;2023-07-24T10:23:54;94056.47;;;28.71
31528;BMP280;10206;48.012;10.030;2023-07-24T10:26:26;94048.16;;;28.59
31528;BMP280;10206;48.012;10.030;2023-07-24T10:28:53;94050.72;;;28.87
31528;BMP280;10206;48.012;10.030;2023-07-24T10:31:22;94046.72;;;28.60
31528;BMP280;10206;48.012;10.030;2023-07-24T10:33:49;94030.22;;;28.16
31528;BMP280;10206;48.012;10.030;2023-07-24T10:36:20;94045.84;;;28.83
31528;BMP280;10206;48.012;10.030;2023-07-24T10:38:53;94059.19;;;28.83
31528;BMP280;10206;48.012;10.030;2023-07-24T10:41:20;94061.75;;;28.18
31528;BMP280;10206;48.012;10.030;2023-07-24T10:43:51;94069.38;;;28.38
31528;BMP280;10206;48.012;10.030;2023-07-24T10:46:20;94055.88;;;28.56
31528;BMP280;10206;48.012;10.030;2023-07-24T10:48:48;94065.59;;;29.46
31528;BMP280;10206;48.012;10.030;2023-07-24T10:51:15;94060.34;;;29.74
31528;BMP280;10206;48.012;10.030;2023-07-24T10:53:47;94044.78;;;29.79
31528;BMP280;10206;48.012;10.030;2023-07-24T10:56:13;94034.34;;;29.70
31528;BMP280;10206;48.012;10.030;2023-07-24T10:58:40;94028.78;;;30.17
31528;BMP280;10206;48.012;10.030;2023-07-24T11:01:07;94026.22;;;29.99
31528;BMP280;10206;48.012;10.030;2023-07-24T11:03:37;94027.94;;;28.42
31528;BMP280;10206;48.012;10.030;2023-07-24T11:06:04;94045.94;;;28.71
31528;BMP280;10206;48.012;10.030;2023-07-24T11:08:30;94127.78;;;27.97
31528;BMP280;10206;48.012;10.030;2023-07-24T11:10:58;94219.00;;;27.26
31528;BMP280;10206;48.012;10.030;2023-07-24T11:13:26;94244.09;;;26.66
31528;BMP280;10206;48.012;10.030;2023-07-24T11:15:55;94247.25;;;25.94
31528;BMP280;10206;48.012;10.030;2023-07-24T11:18:22;94204.00;;;26.07
31528;BMP280;10206;48.012;10.030;2023-07-24T11:20:49;94210.97;;;26.06
31528;BMP280;10206;48.012;10.030;2023-07-24T11:23:16;94217.00;;;25.60
31528;BMP280;10206;48.012;10.030;2023-07-24T11:25:42;94248.47;;;25.67
31528;BMP280;10206;48.012;10.030;2023-07-24T11:28:10;94249.97;;;25.02
31528;BMP280;10206;48.012;10.030;2023-07-24T11:30:36;94231.19;;;25.04
31528;BMP280;10206;48.012;10.030;2023-07-24T11:33:05;94223.06;;;24.63
31528;BMP280;10206;48.012;10.030;2023-07-24T11:35:31;94221.03;;;24.69
31528;BMP280;10206;48.012;10.030;2023-07-24T11:37:58;94230.69;;;24.07
31528;BMP280;10206;48.012;10.030;2023-07-24T11:40:32;94252.72;;;23.91
31528;BMP280;10206;48.012;10.030;2023-07-24T11:42:59;94269.00;;;23.60
31528;BMP280;10206;48.012;10.030;2023-07-24T11:45:25;94274.38;;;23.94
31528;BMP280;10206;48.012;10.030;2023-07-24T11:47:51;94281.66;;;24.13
31528;BMP280;10206;48.012;10.030;2023-07-24T11:50:20;94284.44;;;23.69
31528;BMP280;10206;48.012;10.030;2023-07-24T11:52:49;94281.88;;;23.40
31528;BMP280;10206;48.012;10.030;2023-07-24T11:55:29;94268.91;;;23.17
31528;BMP280;10206;48.012;10.030;2023-07-24T11:58:00;94247.97;;;23.12
31528;BMP280;10206;48.012;10.030;2023-07-24T12:00:27;94247.63;;;23.29
31528;BMP280;10206;48.012;10.030;2023-07-24T12:02:58;94269.81;;;23.25
31528;BMP280;10206;48.012;10.030;2023-07-24T12:05:25;94324.16;;;22.95
31528;BMP280;10206;48.012;10.030;2023-07-24T12:07:54;94293.50;;;22.93
31528;BMP280;10206;48.012;10.030;2023-07-24T12:10:27;94258.28;;;22.70
31528;BMP280;10206;48.012;10.030;2023-07-24T12:12:55;94237.03;;;22.84
31528;BMP280;10206;48.012;10.030;2023-07-24T12:15:23;94206.94;;;22.75
31528;BMP280;10206;48.012;10.030;2023-07-24T12:17:49;94206.16;;;22.70
31528;BMP280;10206;48.012;10.030;2023-07-24T12:20:15;94242.78;;;22.58
31528;BMP280;10206;48.012;10.030;2023-07-24T12:22:42;94250.97;;;22.86
31528;BMP280;10206;48.012;10.030;2023-07-24T12:25:08;94193.22;;;22.85
31528;BMP280;10206;48.012;10.030;2023-07-24T12:27:34;94188.53;;;22.95
31528;BMP280;10206;48.012;10.030;2023-07-24T12:30:01;94169.91;;;23.04
31528;BMP280;10206;48.012;10.030;2023-07-24T12:32:27;94177.31;;;23.29
31528;BMP280;10206;48.012;10.030;2023-07-24T12:34:53;94150.78;;;23.71
31528;BMP280;10206;48.012;10.030;2023-07-24T12:37:20;94136.38;;;23.87
31528;BMP280;10206;48.012;10.030;2023-07-24T12:39:47;94124.50;;;23.84
31528;BMP280;10206;48.012;10.030;2023-07-24T12:42:14;94125.91;;;24.45
31528;BMP280;10206;48.012;10.030;2023-07-24T12:44:40;94121.16;;;24.56
31528;BMP280;10206;48.012;10.030;2023-07-24T12:47:07;94120.88;;;25.01
31528;BMP280;10206;48.012;10.030;2023-07-24T12:49:33;94120.59;;;25.61
31528;BMP280;10206;48.012;10.030;2023-07-24T12:51:59;94138.19;;;25.80
31528;BMP280;10206;48.012;10.030;2023-07-24T12:54:26;94142.34;;;25.79
31528;BMP280;10206;48.012;10.030;2023-07-24T12:56:53;94127.16;;;26.26
31528;BMP280;10206;48.012;10.030;2023-07-24T12:59:19;94125.75;;;26.19
31528;BMP280;10206;48.012;10.030;2023-07-24T13:01:45;94130.03;;;26.50
31528;BMP280;10206;48.012;10.030;2023-07-24T13:04:12;94142.69;;;26.93
31528;BMP280;10206;48.012;10.030;2023-07-24T13:06:38;94132.06;;;26.31
31528;BMP280;10206;48.012;10.030;2023-07-24T13:09:04;94125.91;;;26.95
31528;BMP280;10206;48.012;10.030;2023-07-24T13:11:31;94117.50;;;26.73
31528;BMP280;10206;48.012;10.030;2023-07-24T13:13:57;94106.31;;;26.89
31528;BMP280;10206;48.012;10.030;2023-07-24T13:16:23;94107.69;;;26.90
31528;BMP280;10206;48.012;10.030;2023-07-24T13:18:50;94100.69;;;26.83
31528;BMP280;10206;48.012;10.030;2023-07-24T13:21:16;94095.09;;;27.05
31528;BMP280;10206;48.012;10.030;2023-07-24T13:23:42;94095.09;;;27.05
31528;BMP280;10206;48.012;10.030;2023-07-24T13:26:09;94088.03;;;27.36
31528;BMP280;10206;48.012;10.030;2023-07-24T13:28:36;94087.94;;;27.70
31528;BMP280;10206;48.012;10.030;2023-07-24T13:31:13;94072.59;;;27.41
31528;BMP280;10206;48.012;10.030;2023-07-24T13:33:40;94078.19;;;27.53
31528;BMP280;10206;48.012;10.030;2023-07-24T13:36:06;94081.09;;;26.93
31528;BMP280;10206;48.012;10.030;2023-07-24T13:38:32;94079.69;;;26.72
31528;BMP280;10206;48.012;10.030;2023-07-24T13:40:58;94076.19;;;27.08
31528;BMP280;10206;48.012;10.030;2023-07-24T13:43:25;94067.78;;;26.60
31528;BMP280;10206;48.012;10.030;2023-07-24T13:45:51;94072.63;;;26.21
31528;BMP280;10206;48.012;10.030;2023-07-24T13:48:17;94069.91;;;26.63
31528;BMP280;10206;48.012;10.030;2023-07-24T13:50:43;94069.66;;;25.75
31528;BMP280;10206;48.012;10.030;2023-07-24T13:53:09;94055.81;;;26.11
31528;BMP280;10206;48.012;10.030;2023-07-24T13:55:35;94062.88;;;26.56
31528;BMP280;10206;48.012;10.030;2023-07-24T13:58:01;94068.44;;;26.38