sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14799;SDS011;7491;57.750;11.970;2023-03-01T00:01:08;6.35;;;4.47;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:03:34;4.68;;;3.42;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:06:01;6.05;;;3.53;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:08:27;7.47;;;3.42;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:11:02;4.63;;;3.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:13:28;4.10;;;2.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:15:56;6.18;;;2.53;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:18:23;2.72;;;2.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:20:50;4.07;;;2.55;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:23:17;2.80;;;2.58;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:25:43;3.97;;;2.42;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:28:10;2.58;;;2.38;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:30:36;2.20;;;2.00;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:33:04;2.20;;;2.00;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:35:31;2.88;;;2.42;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:37:58;3.15;;;2.00;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:40:24;2.97;;;2.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:42:51;3.67;;;2.22;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:45:17;3.42;;;2.67;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:47:44;3.42;;;3.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:50:11;3.10;;;2.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:52:38;3.30;;;3.00;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:55:05;3.72;;;2.88;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:57:32;3.40;;;3.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T00:59:58;8.45;;;4.18;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:02:25;3.83;;;3.13;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:04:51;4.47;;;4.07;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:07:19;6.18;;;4.07;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:09:46;3.55;;;3.05;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:12:12;5.30;;;4.05;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:14:38;3.30;;;2.90;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:17:05;6.35;;;3.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:19:31;8.70;;;3.92;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:21:58;4.88;;;3.20;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:24:25;6.30;;;3.45;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:26:52;4.97;;;3.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:29:18;5.47;;;3.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:31:45;7.53;;;3.38;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:34:13;4.03;;;3.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:36:39;9.77;;;6.47;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:39:06;5.43;;;4.15;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:41:39;7.05;;;4.35;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:44:11;5.63;;;3.95;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:46:38;10.07;;;4.57;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:49:05;6.47;;;4.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:51:35;6.18;;;4.38;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:54:05;5.93;;;3.93;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:56:33;8.48;;;4.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T01:59:00;6.53;;;4.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:01:27;6.53;;;4.22;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:03:54;7.63;;;3.87;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:06:21;5.13;;;3.58;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:08:53;5.95;;;3.78;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:11:21;3.50;;;3.05;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:13:48;6.95;;;3.78;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:16:16;4.82;;;3.20;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:18:42;5.53;;;3.53;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:21:13;4.20;;;3.28;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:23:42;5.60;;;3.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:26:11;3.92;;;3.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:28:42;5.50;;;3.90;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:31:10;5.03;;;3.65;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:33:54;3.45;;;3.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:36:21;4.57;;;2.72;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:38:50;4.88;;;3.30;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:41:17;4.00;;;2.95;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:43:46;4.38;;;2.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:46:14;3.78;;;3.15;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:48:42;4.03;;;3.30;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:51:11;3.70;;;2.70;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:53:41;2.97;;;2.58;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:56:12;4.38;;;2.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T02:58:39;4.10;;;2.78;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:01:14;6.20;;;2.53;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:03:41;9.32;;;4.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:06:07;7.30;;;3.75;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:08:34;7.78;;;4.22;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:11:00;5.85;;;3.00;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:13:27;6.68;;;4.07;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:15:53;6.97;;;4.32;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:18:22;6.53;;;4.25;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:20:50;5.05;;;3.75;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:23:18;8.05;;;4.25;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:25:44;6.60;;;4.43;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:28:10;5.90;;;4.28;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:30:38;7.97;;;4.90;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:33:05;8.88;;;4.22;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:35:38;6.28;;;4.22;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:38:05;5.95;;;3.92;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:40:34;5.93;;;4.15;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:43:01;9.15;;;5.35;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:45:28;8.63;;;4.53;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:47:55;5.10;;;3.95;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:50:21;6.88;;;4.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:52:49;10.75;;;5.20;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:55:15;5.80;;;3.58;;
14799;SDS011;7491;57.750;11.970;2023-03-01T03:57:44;10.88;;;4.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:00:17;4.68;;;4.03;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:02:44;5.72;;;4.18;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:05:11;4.43;;;3.47;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:07:39;5.63;;;3.92;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:10:09;6.75;;;3.92;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:12:36;6.40;;;4.00;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:15:03;9.15;;;4.32;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:17:37;5.82;;;4.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:20:04;6.18;;;4.00;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:22:32;5.57;;;3.67;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:24:59;8.45;;;4.38;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:27:32;7.75;;;3.67;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:29:58;7.93;;;3.30;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:32:25;6.30;;;3.45;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:34:51;8.73;;;4.00;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:37:18;5.53;;;3.42;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:39:44;5.20;;;4.03;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:42:12;5.45;;;3.30;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:44:40;5.15;;;3.67;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:47:06;8.33;;;4.63;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:49:33;6.13;;;3.70;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:51:59;5.43;;;3.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:54:27;6.68;;;3.97;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:56:53;7.32;;;4.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T04:59:19;5.68;;;3.63;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:01:48;7.55;;;3.95;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:04:15;6.35;;;3.97;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:06:42;7.05;;;4.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:09:08;6.60;;;4.35;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:11:36;5.40;;;3.83;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:14:02;7.10;;;4.22;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:16:29;10.98;;;4.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:18:57;11.73;;;4.30;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:21:24;14.27;;;5.47;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:23:50;16.92;;;5.90;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:26:17;10.68;;;4.75;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:28:44;12.80;;;5.43;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:31:10;11.68;;;5.90;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:33:37;17.65;;;6.22;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:36:05;18.15;;;9.55;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:38:32;23.42;;;6.90;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:40:59;17.08;;;8.43;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:43:25;14.43;;;6.78;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:45:51;18.52;;;7.13;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:48:18;19.67;;;7.03;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:50:45;18.73;;;7.43;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:53:15;28.05;;;7.95;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:55:41;19.05;;;6.88;;
14799;SDS011;7491;57.750;11.970;2023-03-01T05:58:09;18.88;;;7.20;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:00:36;16.60;;;6.90;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:03:02;19.88;;;6.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:05:29;13.27;;;5.72;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:07:57;12.43;;;4.90;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:10:25;9.18;;;4.05;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:12:52;7.23;;;4.17;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:15:19;19.33;;;3.20;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:17:46;5.90;;;3.28;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:20:13;6.82;;;3.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:22:40;5.63;;;2.08;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:25:07;2.20;;;1.67;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:27:35;3.22;;;1.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:30:02;5.40;;;1.73;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:32:28;2.45;;;1.63;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:34:55;5.05;;;1.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:37:23;5.87;;;1.70;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:39:49;2.50;;;1.73;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:42:16;1.77;;;1.20;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:44:44;3.20;;;1.95;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:47:11;4.50;;;1.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:49:38;3.53;;;2.30;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:52:06;3.38;;;2.65;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:54:32;3.75;;;2.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:56:58;7.53;;;3.28;;
14799;SDS011;7491;57.750;11.970;2023-03-01T06:59:25;3.72;;;2.42;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:01:52;6.97;;;3.03;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:04:19;4.07;;;2.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:06:45;6.97;;;2.78;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:09:19;9.07;;;2.38;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:11:47;5.18;;;2.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:14:13;4.03;;;2.20;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:16:39;3.25;;;2.13;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:19:07;6.38;;;2.47;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:21:34;3.58;;;2.42;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:24:00;6.90;;;2.67;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:26:27;5.03;;;2.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:28:53;8.32;;;2.47;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:31:19;5.93;;;2.88;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:33:46;3.63;;;2.17;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:36:14;4.80;;;2.33;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:38:40;7.03;;;3.00;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:41:06;13.32;;;3.30;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:43:33;7.63;;;2.97;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:46:00;4.32;;;2.90;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:48:26;10.48;;;4.22;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:50:52;5.47;;;2.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:53:20;6.40;;;3.17;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:55:47;7.03;;;2.95;;
14799;SDS011;7491;57.750;11.970;2023-03-01T07:58:13;5.82;;;2.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:00:39;3.15;;;2.22;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:03:06;5.88;;;2.35;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:05:32;4.97;;;2.47;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:07:59;5.70;;;2.75;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:10:26;6.13;;;2.65;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:12:53;10.70;;;3.45;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:15:19;14.82;;;4.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:17:48;9.10;;;3.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:20:15;8.65;;;4.30;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:22:41;6.43;;;2.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:25:08;7.13;;;2.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:27:36;7.30;;;2.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:30:02;3.83;;;2.30;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:32:29;2.22;;;1.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:34:56;6.35;;;2.33;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:37:22;2.90;;;2.05;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:39:48;4.30;;;1.85;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:42:15;3.08;;;2.45;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:44:42;4.75;;;3.08;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:47:09;5.15;;;2.63;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:49:35;5.55;;;2.88;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:52:02;6.53;;;2.33;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:54:28;11.98;;;3.67;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:56:55;10.52;;;5.18;;
14799;SDS011;7491;57.750;11.970;2023-03-01T08:59:25;9.35;;;4.30;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:01:52;10.68;;;5.13;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:04:19;11.02;;;4.63;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:06:45;10.50;;;5.00;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:09:12;10.00;;;4.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:11:40;8.35;;;2.92;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:14:06;8.73;;;2.92;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:16:32;5.35;;;2.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:19:02;5.72;;;2.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:21:29;1.70;;;1.52;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:23:55;3.45;;;1.38;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:26:22;7.55;;;1.48;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:28:49;4.07;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:31:16;3.17;;;1.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:33:45;3.50;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:36:14;4.32;;;1.25;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:38:40;4.97;;;1.27;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:41:09;1.10;;;0.73;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:43:39;1.15;;;0.93;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:46:08;2.30;;;0.93;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:48:37;1.13;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:51:05;7.07;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:53:35;1.40;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:56:02;2.17;;;0.93;;
14799;SDS011;7491;57.750;11.970;2023-03-01T09:58:37;2.88;;;1.13;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:01:11;1.58;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:03:43;1.30;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:06:11;9.32;;;0.73;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:08:42;0.88;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:11:19;1.73;;;0.93;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:13:48;3.38;;;1.63;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:16:19;1.52;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:18:47;4.40;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:21:18;3.13;;;1.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:23:46;0.57;;;0.57;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:26:19;2.50;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:28:50;3.38;;;0.90;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:31:20;7.32;;;1.17;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:33:48;6.22;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:36:19;3.60;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:38:48;4.03;;;1.08;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:41:17;2.85;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:43:44;2.15;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:46:21;2.95;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:48:51;3.60;;;0.93;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:51:31;3.47;;;1.42;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:54:09;3.45;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:56:45;2.88;;;0.85;;
14799;SDS011;7491;57.750;11.970;2023-03-01T10:59:21;5.97;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:01:49;4.38;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:04:27;4.15;;;1.27;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:06:58;2.08;;;0.98;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:09:26;4.50;;;1.08;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:11:53;3.45;;;0.98;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:14:20;3.45;;;1.27;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:16:48;8.48;;;1.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:19:16;0.98;;;0.52;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:21:45;3.30;;;0.82;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:24:14;2.92;;;0.57;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:26:44;1.13;;;0.57;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:29:12;0.85;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:31:41;1.02;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:34:10;4.80;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:36:39;1.50;;;0.65;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:39:12;1.27;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:41:41;3.55;;;0.45;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:44:14;0.70;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:49:40;1.10;;;0.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:52:13;1.38;;;0.52;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:54:47;3.30;;;0.65;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:57:18;14.27;;;1.05;;
14799;SDS011;7491;57.750;11.970;2023-03-01T11:59:59;1.48;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:05:24;2.67;;;0.68;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:07:53;0.98;;;0.43;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:10:23;15.40;;;1.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:12:55;1.25;;;0.55;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:15:34;2.78;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:18:13;0.70;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:20:46;2.83;;;0.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:23:20;2.17;;;0.45;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:25:52;1.50;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:28:32;16.48;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:31:08;0.40;;;0.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:33:41;1.17;;;0.65;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:36:20;3.70;;;1.00;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:38:50;0.82;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:41:38;0.95;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:44:11;4.80;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:46:47;0.70;;;0.52;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:49:19;2.42;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:51:49;1.38;;;0.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:54:19;2.08;;;0.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:56:47;2.15;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-03-01T12:59:18;5.00;;;0.63;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:01:51;3.85;;;0.82;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:04:21;2.55;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:06:55;1.50;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:09:24;0.82;;;0.52;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:11:55;0.90;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:14:37;0.43;;;0.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:17:21;2.80;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:19:56;2.42;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:22:26;13.68;;;1.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:25:00;0.95;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:27:27;1.70;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:29:55;5.57;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:32:23;2.75;;;0.55;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:34:51;4.35;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:37:20;0.30;;;0.30;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:39:46;4.45;;;1.10;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:45:17;12.25;;;0.77;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:47:45;2.15;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:50:16;0.63;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:52:45;1.48;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:55:19;1.65;;;0.93;;
14799;SDS011;7491;57.750;11.970;2023-03-01T13:57:47;2.85;;;0.45;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:00:29;3.63;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:03:02;5.88;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:05:29;10.60;;;1.08;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:07:55;2.28;;;0.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:10:22;0.70;;;0.57;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:12:50;0.90;;;0.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:15:19;5.28;;;0.68;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:17:50;1.88;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:20:20;0.82;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:22:48;10.95;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:25:26;3.95;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:27:55;5.05;;;0.68;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:30:22;1.17;;;0.47;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:32:53;0.75;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:35:22;1.90;;;0.52;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:37:49;1.27;;;0.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:40:20;7.43;;;0.70;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:42:47;5.88;;;0.73;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:45:13;2.35;;;0.40;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:47:40;3.85;;;0.63;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:50:07;1.17;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:52:36;1.92;;;0.60;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:55:04;0.55;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:57:31;1.52;;;0.50;;
14799;SDS011;7491;57.750;11.970;2023-03-01T14:59:58;4.57;;;0.80;;
14799;SDS011;7491;57.750;11.970;2023-03-01T15:02:29;0.30;;;0.30;;