sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53340;BME280;46212;50.258;19.062;2023-02-20T00:01:20;99099.63;;;0.70;87.74
53340;BME280;46212;50.258;19.062;2023-02-20T00:03:46;99101.66;;;0.83;87.40
53340;BME280;46212;50.258;19.062;2023-02-20T00:06:11;99092.41;;;0.91;87.08
53340;BME280;46212;50.258;19.062;2023-02-20T00:08:37;99085.03;;;0.95;86.09
53340;BME280;46212;50.258;19.062;2023-02-20T00:11:03;99088.44;;;0.82;86.11
53340;BME280;46212;50.258;19.062;2023-02-20T00:13:28;99080.25;;;0.75;86.42
53340;BME280;46212;50.258;19.062;2023-02-20T00:15:54;99081.47;;;0.84;86.40
53340;BME280;46212;50.258;19.062;2023-02-20T00:18:20;99085.78;;;0.92;86.06
53340;BME280;46212;50.258;19.062;2023-02-20T00:20:45;99090.44;;;0.88;86.12
53340;BME280;46212;50.258;19.062;2023-02-20T00:23:11;99062.84;;;0.90;85.79
53340;BME280;46212;50.258;19.062;2023-02-20T00:25:36;99071.44;;;0.99;85.55
53340;BME280;46212;50.258;19.062;2023-02-20T00:28:01;99089.34;;;1.03;85.21
53340;BME280;46212;50.258;19.062;2023-02-20T00:30:27;99093.34;;;1.27;85.03
53340;BME280;46212;50.258;19.062;2023-02-20T00:32:54;99081.72;;;1.34;84.05
53340;BME280;46212;50.258;19.062;2023-02-20T00:35:21;99078.88;;;1.09;84.66
53340;BME280;46212;50.258;19.062;2023-02-20T00:37:47;99089.00;;;1.12;84.64
53340;BME280;46212;50.258;19.062;2023-02-20T00:40:14;99089.34;;;1.03;84.77
53340;BME280;46212;50.258;19.062;2023-02-20T00:42:40;99089.41;;;1.14;85.00
53340;BME280;46212;50.258;19.062;2023-02-20T00:45:06;99079.59;;;0.99;84.99
53340;BME280;46212;50.258;19.062;2023-02-20T00:47:32;99079.75;;;1.27;84.84
53340;BME280;46212;50.258;19.062;2023-02-20T00:49:58;99083.19;;;1.10;84.34
53340;BME280;46212;50.258;19.062;2023-02-20T00:52:24;99087.09;;;1.16;84.34
53340;BME280;46212;50.258;19.062;2023-02-20T00:54:49;99089.84;;;1.23;84.25
53340;BME280;46212;50.258;19.062;2023-02-20T00:57:15;99078.47;;;1.00;84.86
53340;BME280;46212;50.258;19.062;2023-02-20T00:59:41;99093.25;;;1.06;85.38
53340;BME280;46212;50.258;19.062;2023-02-20T01:02:06;99102.91;;;0.96;85.66
53340;BME280;46212;50.258;19.062;2023-02-20T01:04:33;99092.03;;;0.96;85.39
53340;BME280;46212;50.258;19.062;2023-02-20T01:06:58;99095.63;;;1.18;84.84
53340;BME280;46212;50.258;19.062;2023-02-20T01:09:24;99086.72;;;1.25;84.22
53340;BME280;46212;50.258;19.062;2023-02-20T01:11:50;99098.00;;;1.23;84.19
53340;BME280;46212;50.258;19.062;2023-02-20T01:14:16;99089.41;;;1.14;84.48
53340;BME280;46212;50.258;19.062;2023-02-20T01:16:45;99089.09;;;1.26;84.32
53340;BME280;46212;50.258;19.062;2023-02-20T01:19:11;99098.34;;;1.15;84.74
53340;BME280;46212;50.258;19.062;2023-02-20T01:21:37;99074.28;;;1.20;85.02
53340;BME280;46212;50.258;19.062;2023-02-20T01:24:02;99070.38;;;1.21;84.91
53340;BME280;46212;50.258;19.062;2023-02-20T01:26:28;99074.63;;;1.12;85.22
53340;BME280;46212;50.258;19.062;2023-02-20T01:28:54;99091.69;;;1.05;85.56
53340;BME280;46212;50.258;19.062;2023-02-20T01:31:19;99080.44;;;1.06;85.27
53340;BME280;46212;50.258;19.062;2023-02-20T01:33:45;99066.78;;;0.96;85.59
53340;BME280;46212;50.258;19.062;2023-02-20T01:36:10;99083.53;;;1.05;85.88
53340;BME280;46212;50.258;19.062;2023-02-20T01:38:36;99084.59;;;0.90;86.38
53340;BME280;46212;50.258;19.062;2023-02-20T01:41:01;99085.03;;;0.99;86.74
53340;BME280;46212;50.258;19.062;2023-02-20T01:43:27;99068.72;;;0.92;86.08
53340;BME280;46212;50.258;19.062;2023-02-20T01:45:52;99068.66;;;0.85;86.69
53340;BME280;46212;50.258;19.062;2023-02-20T01:48:21;99065.09;;;0.74;86.22
53340;BME280;46212;50.258;19.062;2023-02-20T01:50:49;99054.69;;;0.90;86.07
53340;BME280;46212;50.258;19.062;2023-02-20T01:53:20;99064.75;;;0.79;86.33
53340;BME280;46212;50.258;19.062;2023-02-20T01:55:50;99071.44;;;0.92;85.85
53340;BME280;46212;50.258;19.062;2023-02-20T01:58:21;99065.56;;;0.90;86.47
53340;BME280;46212;50.258;19.062;2023-02-20T02:00:48;99039.94;;;0.87;85.72
53340;BME280;46212;50.258;19.062;2023-02-20T02:03:19;99037.69;;;1.03;85.53
53340;BME280;46212;50.258;19.062;2023-02-20T02:05:47;99034.56;;;0.98;85.55
53340;BME280;46212;50.258;19.062;2023-02-20T02:08:17;99037.00;;;1.31;84.65
53340;BME280;46212;50.258;19.062;2023-02-20T02:11:00;99035.41;;;1.16;84.64
53340;BME280;46212;50.258;19.062;2023-02-20T02:13:27;99030.69;;;1.06;84.91
53340;BME280;46212;50.258;19.062;2023-02-20T02:16:03;99017.81;;;0.96;85.95
53340;BME280;46212;50.258;19.062;2023-02-20T02:43:35;98998.44;;;1.08;85.18
53340;BME280;46212;50.258;19.062;2023-02-20T02:45:54;98978.22;;;0.95;84.93
53340;BME280;46212;50.258;19.062;2023-02-20T02:48:37;98988.22;;;0.80;85.87
53340;BME280;46212;50.258;19.062;2023-02-20T02:51:09;99002.28;;;0.96;85.51
53340;BME280;46212;50.258;19.062;2023-02-20T02:53:35;98979.00;;;0.99;85.09
53340;BME280;46212;50.258;19.062;2023-02-20T02:56:00;98994.03;;;0.72;85.64
53340;BME280;46212;50.258;19.062;2023-02-20T02:58:49;98992.94;;;0.87;85.72
53340;BME280;46212;50.258;19.062;2023-02-20T03:01:18;98982.78;;;0.80;85.21
53340;BME280;46212;50.258;19.062;2023-02-20T03:03:45;99001.16;;;1.08;84.74
53340;BME280;46212;50.258;19.062;2023-02-20T03:06:18;98987.91;;;0.92;84.69
53340;BME280;46212;50.258;19.062;2023-02-20T03:09:01;98992.63;;;1.10;83.99
53340;BME280;46212;50.258;19.062;2023-02-20T03:11:29;98990.63;;;0.96;84.25
53340;BME280;46212;50.258;19.062;2023-02-20T03:14:09;98978.97;;;0.95;84.04
53340;BME280;46212;50.258;19.062;2023-02-20T03:19:36;98970.84;;;1.02;83.82
53340;BME280;46212;50.258;19.062;2023-02-20T03:22:15;98971.25;;;1.04;83.63
53340;BME280;46212;50.258;19.062;2023-02-20T03:24:45;98950.31;;;1.16;83.55
53340;BME280;46212;50.258;19.062;2023-02-20T03:27:45;98948.38;;;1.20;83.01
53340;BME280;46212;50.258;19.062;2023-02-20T03:32:39;98964.69;;;1.16;82.50
53340;BME280;46212;50.258;19.062;2023-02-20T03:35:25;98958.44;;;1.12;82.55
53340;BME280;46212;50.258;19.062;2023-02-20T03:38:10;98961.91;;;1.02;83.36
53340;BME280;46212;50.258;19.062;2023-02-20T03:40:57;98963.88;;;1.12;82.60
53340;BME280;46212;50.258;19.062;2023-02-20T03:43:44;98956.09;;;1.07;82.76
53340;BME280;46212;50.258;19.062;2023-02-20T03:46:19;98957.63;;;0.97;82.89
53340;BME280;46212;50.258;19.062;2023-02-20T03:49:03;98963.50;;;1.06;82.72
53340;BME280;46212;50.258;19.062;2023-02-20T03:51:30;98968.13;;;1.06;82.20
53340;BME280;46212;50.258;19.062;2023-02-20T03:53:56;98955.69;;;0.98;82.33
53340;BME280;46212;50.258;19.062;2023-02-20T03:56:27;98973.53;;;0.99;82.59
53340;BME280;46212;50.258;19.062;2023-02-20T03:58:57;98968.09;;;0.99;82.20
53340;BME280;46212;50.258;19.062;2023-02-20T04:01:26;98961.06;;;0.84;82.80
53340;BME280;46212;50.258;19.062;2023-02-20T04:03:53;98957.97;;;0.82;83.20
53340;BME280;46212;50.258;19.062;2023-02-20T04:06:24;98963.06;;;0.97;82.72
53340;BME280;46212;50.258;19.062;2023-02-20T04:09:04;98957.53;;;0.80;83.30
53340;BME280;46212;50.258;19.062;2023-02-20T04:11:35;98954.84;;;0.87;83.36
53340;BME280;46212;50.258;19.062;2023-02-20T04:14:03;98952.16;;;0.90;82.43
53340;BME280;46212;50.258;19.062;2023-02-20T04:16:33;98938.81;;;0.57;82.98
53340;BME280;46212;50.258;19.062;2023-02-20T04:19:00;98942.38;;;0.72;82.81
53340;BME280;46212;50.258;19.062;2023-02-20T04:21:34;98933.31;;;0.43;83.31
53340;BME280;46212;50.258;19.062;2023-02-20T04:24:16;98943.03;;;0.47;83.44
53340;BME280;46212;50.258;19.062;2023-02-20T04:26:44;98932.53;;;0.42;83.64
53340;BME280;46212;50.258;19.062;2023-02-20T04:29:10;98938.38;;;0.48;83.75
53340;BME280;46212;50.258;19.062;2023-02-20T04:31:36;98941.06;;;0.44;83.74
53340;BME280;46212;50.258;19.062;2023-02-20T04:34:01;98945.38;;;0.49;83.77
53340;BME280;46212;50.258;19.062;2023-02-20T04:36:27;98942.88;;;0.23;84.23
53340;BME280;46212;50.258;19.062;2023-02-20T04:38:52;98939.03;;;0.27;84.61
53340;BME280;46212;50.258;19.062;2023-02-20T04:41:18;98921.13;;;0.19;84.53
53340;BME280;46212;50.258;19.062;2023-02-20T04:43:43;98921.59;;;0.28;84.69
53340;BME280;46212;50.258;19.062;2023-02-20T04:46:09;98944.09;;;0.25;84.40
53340;BME280;46212;50.258;19.062;2023-02-20T04:48:34;98939.13;;;0.38;84.30
53340;BME280;46212;50.258;19.062;2023-02-20T04:51:00;98915.69;;;0.19;84.37
53340;BME280;46212;50.258;19.062;2023-02-20T04:53:25;98931.31;;;0.33;84.47
53340;BME280;46212;50.258;19.062;2023-02-20T04:55:50;98911.50;;;0.25;85.02
53340;BME280;46212;50.258;19.062;2023-02-20T04:58:16;98902.50;;;0.14;85.04
53340;BME280;46212;50.258;19.062;2023-02-20T05:00:41;98902.56;;;0.25;84.82
53340;BME280;46212;50.258;19.062;2023-02-20T05:03:07;98912.50;;;0.07;84.87
53340;BME280;46212;50.258;19.062;2023-02-20T05:05:32;98919.97;;;0.20;84.34
53340;BME280;46212;50.258;19.062;2023-02-20T05:08:00;98918.22;;;0.52;83.31
53340;BME280;46212;50.258;19.062;2023-02-20T05:10:28;98896.84;;;0.47;82.66
53340;BME280;46212;50.258;19.062;2023-02-20T05:12:54;98883.75;;;0.74;81.49
53340;BME280;46212;50.258;19.062;2023-02-20T05:15:21;98872.44;;;0.62;81.96
53340;BME280;46212;50.258;19.062;2023-02-20T05:17:47;98880.19;;;0.52;81.81
53340;BME280;46212;50.258;19.062;2023-02-20T05:20:13;98863.47;;;0.54;81.54
53340;BME280;46212;50.258;19.062;2023-02-20T05:22:38;98874.38;;;0.61;81.90
53340;BME280;46212;50.258;19.062;2023-02-20T05:25:04;98872.03;;;0.56;80.97
53340;BME280;46212;50.258;19.062;2023-02-20T05:27:30;98863.91;;;0.63;80.57
53340;BME280;46212;50.258;19.062;2023-02-20T05:29:57;98884.53;;;0.78;80.86
53340;BME280;46212;50.258;19.062;2023-02-20T05:32:28;98888.44;;;0.81;81.35
53340;BME280;46212;50.258;19.062;2023-02-20T05:34:55;98890.34;;;0.77;80.31
53340;BME280;46212;50.258;19.062;2023-02-20T05:37:22;98889.13;;;0.57;80.54
53340;BME280;46212;50.258;19.062;2023-02-20T05:39:48;98898.22;;;1.06;79.69
53340;BME280;46212;50.258;19.062;2023-02-20T05:42:15;98897.78;;;0.87;79.53
53340;BME280;46212;50.258;19.062;2023-02-20T05:44:41;98896.22;;;0.93;79.20
53340;BME280;46212;50.258;19.062;2023-02-20T05:47:06;98887.34;;;1.06;79.23
53340;BME280;46212;50.258;19.062;2023-02-20T05:49:33;98888.03;;;0.75;79.79
53340;BME280;46212;50.258;19.062;2023-02-20T05:51:59;98904.38;;;0.89;79.29
53340;BME280;46212;50.258;19.062;2023-02-20T05:54:25;98898.19;;;0.96;79.14
53340;BME280;46212;50.258;19.062;2023-02-20T05:56:50;98911.69;;;0.68;79.88
53340;BME280;46212;50.258;19.062;2023-02-20T05:59:21;98885.75;;;1.02;78.85
53340;BME280;46212;50.258;19.062;2023-02-20T06:01:47;98888.00;;;0.72;79.55
53340;BME280;46212;50.258;19.062;2023-02-20T06:04:17;98898.09;;;0.68;80.61
53340;BME280;46212;50.258;19.062;2023-02-20T06:06:42;98896.56;;;0.77;80.46
53340;BME280;46212;50.258;19.062;2023-02-20T06:09:10;98883.38;;;0.72;80.76
53340;BME280;46212;50.258;19.062;2023-02-20T06:11:36;98902.84;;;0.99;80.00
53340;BME280;46212;50.258;19.062;2023-02-20T06:14:02;98914.91;;;1.05;79.91
53340;BME280;46212;50.258;19.062;2023-02-20T06:16:29;98916.88;;;1.15;79.94
53340;BME280;46212;50.258;19.062;2023-02-20T06:18:55;98919.22;;;1.20;79.76
53340;BME280;46212;50.258;19.062;2023-02-20T06:21:24;98900.19;;;1.20;79.94
53340;BME280;46212;50.258;19.062;2023-02-20T06:23:52;98914.22;;;1.36;79.60
53340;BME280;46212;50.258;19.062;2023-02-20T06:26:18;98914.19;;;1.40;78.97
53340;BME280;46212;50.258;19.062;2023-02-20T06:28:44;98909.13;;;1.28;79.14
53340;BME280;46212;50.258;19.062;2023-02-20T06:31:10;98894.00;;;1.44;78.83
53340;BME280;46212;50.258;19.062;2023-02-20T06:33:36;98892.00;;;1.13;79.95
53340;BME280;46212;50.258;19.062;2023-02-20T06:36:03;98894.75;;;1.27;80.11
53340;BME280;46212;50.258;19.062;2023-02-20T06:38:29;98877.25;;;1.32;79.54
53340;BME280;46212;50.258;19.062;2023-02-20T06:40:54;98874.94;;;1.48;79.54
53340;BME280;46212;50.258;19.062;2023-02-20T06:43:20;98882.34;;;1.54;79.49
53340;BME280;46212;50.258;19.062;2023-02-20T06:45:46;98884.66;;;1.45;79.91
53340;BME280;46212;50.258;19.062;2023-02-20T06:48:12;98885.44;;;1.71;79.61
53340;BME280;46212;50.258;19.062;2023-02-20T06:50:40;98888.94;;;1.85;78.39
53340;BME280;46212;50.258;19.062;2023-02-20T06:53:06;98901.34;;;1.97;77.81
53340;BME280;46212;50.258;19.062;2023-02-20T06:55:32;98885.03;;;1.69;78.18
53340;BME280;46212;50.258;19.062;2023-02-20T06:57:58;98899.81;;;1.75;78.38
53340;BME280;46212;50.258;19.062;2023-02-20T07:00:23;98895.91;;;1.97;77.54
53340;BME280;46212;50.258;19.062;2023-02-20T07:02:49;98897.47;;;2.05;77.46
53340;BME280;46212;50.258;19.062;2023-02-20T07:05:14;98900.19;;;1.94;77.39
53340;BME280;46212;50.258;19.062;2023-02-20T07:07:40;98899.03;;;1.88;77.20
53340;BME280;46212;50.258;19.062;2023-02-20T07:10:05;98887.75;;;2.00;77.01
53340;BME280;46212;50.258;19.062;2023-02-20T07:12:31;98893.16;;;2.25;75.71
53340;BME280;46212;50.258;19.062;2023-02-20T07:14:58;98886.06;;;2.49;75.13
53340;BME280;46212;50.258;19.062;2023-02-20T07:17:24;98870.94;;;2.37;74.94
53340;BME280;46212;50.258;19.062;2023-02-20T07:19:49;98879.00;;;2.62;74.51
53340;BME280;46212;50.258;19.062;2023-02-20T07:22:15;98870.06;;;2.54;73.75
53340;BME280;46212;50.258;19.062;2023-02-20T07:24:40;98870.16;;;2.37;74.89
53340;BME280;46212;50.258;19.062;2023-02-20T07:27:07;98873.25;;;2.32;74.94
53340;BME280;46212;50.258;19.062;2023-02-20T07:29:35;98865.47;;;2.37;75.19
53340;BME280;46212;50.258;19.062;2023-02-20T07:32:01;98864.25;;;2.45;74.38
53340;BME280;46212;50.258;19.062;2023-02-20T07:34:26;98853.00;;;2.43;74.09
53340;BME280;46212;50.258;19.062;2023-02-20T07:36:51;98836.19;;;2.55;74.15
53340;BME280;46212;50.258;19.062;2023-02-20T07:39:17;98835.38;;;2.65;73.67
53340;BME280;46212;50.258;19.062;2023-02-20T07:41:42;98843.44;;;2.83;73.25
53340;BME280;46212;50.258;19.062;2023-02-20T07:44:08;98814.50;;;3.00;72.71
53340;BME280;46212;50.258;19.062;2023-02-20T07:46:34;98830.41;;;3.12;72.93
53340;BME280;46212;50.258;19.062;2023-02-20T07:49:03;98836.78;;;2.91;73.66
53340;BME280;46212;50.258;19.062;2023-02-20T07:51:29;98836.72;;;3.02;74.59
53340;BME280;46212;50.258;19.062;2023-02-20T07:53:55;98834.53;;;3.34;74.78
53340;BME280;46212;50.258;19.062;2023-02-20T07:56:21;98805.53;;;3.51;75.16
53340;BME280;46212;50.258;19.062;2023-02-20T07:58:47;98787.50;;;3.16;75.08
53340;BME280;46212;50.258;19.062;2023-02-20T08:01:13;98810.47;;;3.18;76.19
53340;BME280;46212;50.258;19.062;2023-02-20T08:03:38;98797.91;;;3.32;76.03
53340;BME280;46212;50.258;19.062;2023-02-20T08:06:04;98825.78;;;3.53;76.39
53340;BME280;46212;50.258;19.062;2023-02-20T08:08:29;98808.31;;;3.47;76.56
53340;BME280;46212;50.258;19.062;2023-02-20T08:10:55;98813.19;;;3.66;76.32
53340;BME280;46212;50.258;19.062;2023-02-20T08:13:21;98790.63;;;3.59;76.21
53340;BME280;46212;50.258;19.062;2023-02-20T08:15:46;98805.81;;;4.01;75.46
53340;BME280;46212;50.258;19.062;2023-02-20T08:18:13;98791.00;;;3.64;76.32
53340;BME280;46212;50.258;19.062;2023-02-20T08:20:38;98810.38;;;3.77;75.96
53340;BME280;46212;50.258;19.062;2023-02-20T08:23:04;98803.16;;;3.56;75.44
53340;BME280;46212;50.258;19.062;2023-02-20T08:25:30;98822.53;;;3.69;75.33
53340;BME280;46212;50.258;19.062;2023-02-20T08:27:57;98794.69;;;3.44;76.07
53340;BME280;46212;50.258;19.062;2023-02-20T08:30:25;98803.94;;;3.94;75.22
53340;BME280;46212;50.258;19.062;2023-02-20T08:32:52;98777.47;;;3.88;74.20
53340;BME280;46212;50.258;19.062;2023-02-20T08:35:19;98780.59;;;3.90;73.71
53340;BME280;46212;50.258;19.062;2023-02-20T08:37:45;98776.59;;;3.98;73.77
53340;BME280;46212;50.258;19.062;2023-02-20T08:40:10;98787.72;;;3.80;73.94
53340;BME280;46212;50.258;19.062;2023-02-20T08:42:36;98793.00;;;3.94;74.51
53340;BME280;46212;50.258;19.062;2023-02-20T08:45:04;98783.06;;;4.11;74.16
53340;BME280;46212;50.258;19.062;2023-02-20T08:47:31;98757.19;;;3.89;74.48
53340;BME280;46212;50.258;19.062;2023-02-20T08:49:56;98743.16;;;4.17;73.95
53340;BME280;46212;50.258;19.062;2023-02-20T08:52:22;98780.31;;;4.14;74.17
53340;BME280;46212;50.258;19.062;2023-02-20T08:54:47;98739.47;;;4.00;75.00
53340;BME280;46212;50.258;19.062;2023-02-20T08:57:14;98752.16;;;4.74;72.84
53340;BME280;46212;50.258;19.062;2023-02-20T08:59:40;98737.19;;;4.56;73.28
53340;BME280;46212;50.258;19.062;2023-02-20T09:02:07;98763.19;;;4.67;75.11
53340;BME280;46212;50.258;19.062;2023-02-20T09:04:32;98747.78;;;4.23;74.67
53340;BME280;46212;50.258;19.062;2023-02-20T09:06:58;98744.19;;;4.57;74.00
53340;BME280;46212;50.258;19.062;2023-02-20T09:09:23;98743.22;;;4.44;75.14
53340;BME280;46212;50.258;19.062;2023-02-20T09:11:49;98733.88;;;4.41;75.28
53340;BME280;46212;50.258;19.062;2023-02-20T09:14:14;98720.25;;;4.64;74.77
53340;BME280;46212;50.258;19.062;2023-02-20T09:16:40;98712.94;;;4.31;75.66
53340;BME280;46212;50.258;19.062;2023-02-20T09:19:07;98707.19;;;4.22;76.13
53340;BME280;46212;50.258;19.062;2023-02-20T09:21:33;98717.84;;;4.43;76.57
53340;BME280;46212;50.258;19.062;2023-02-20T09:23:59;98709.75;;;4.63;75.44
53340;BME280;46212;50.258;19.062;2023-02-20T09:26:24;98699.72;;;4.53;75.16
53340;BME280;46212;50.258;19.062;2023-02-20T09:28:50;98738.47;;;4.48;75.47
53340;BME280;46212;50.258;19.062;2023-02-20T09:31:15;98708.38;;;4.21;76.32
53340;BME280;46212;50.258;19.062;2023-02-20T09:33:44;98702.88;;;4.51;76.12
53340;BME280;46212;50.258;19.062;2023-02-20T09:36:10;98720.25;;;4.38;75.56
53340;BME280;46212;50.258;19.062;2023-02-20T09:38:35;98702.59;;;4.42;76.15
53340;BME280;46212;50.258;19.062;2023-02-20T09:41:01;98690.03;;;4.75;75.50
53340;BME280;46212;50.258;19.062;2023-02-20T09:43:31;98689.25;;;4.74;75.88
53340;BME280;46212;50.258;19.062;2023-02-20T09:46:12;98672.41;;;4.76;75.19
53340;BME280;46212;50.258;19.062;2023-02-20T09:51:31;98669.38;;;4.70;75.19
53340;BME280;46212;50.258;19.062;2023-02-20T09:54:21;98678.75;;;4.69;75.56
53340;BME280;46212;50.258;19.062;2023-02-20T09:56:51;98677.19;;;4.45;76.59
53340;BME280;46212;50.258;19.062;2023-02-20T09:59:21;98677.41;;;4.31;76.97
53340;BME280;46212;50.258;19.062;2023-02-20T10:02:18;98671.41;;;4.40;76.94
53340;BME280;46212;50.258;19.062;2023-02-20T10:04:45;98651.97;;;4.34;77.53
53340;BME280;46212;50.258;19.062;2023-02-20T10:07:27;98686.88;;;4.50;77.05
53340;BME280;46212;50.258;19.062;2023-02-20T10:09:53;98680.84;;;4.62;76.91
53340;BME280;46212;50.258;19.062;2023-02-20T10:12:33;98675.28;;;4.69;77.33
53340;BME280;46212;50.258;19.062;2023-02-20T10:15:19;98645.56;;;4.67;76.40
53340;BME280;46212;50.258;19.062;2023-02-20T10:20:53;98649.56;;;4.63;76.78
53340;BME280;46212;50.258;19.062;2023-02-20T10:26:16;98611.25;;;4.86;76.72
53340;BME280;46212;50.258;19.062;2023-02-20T10:28:49;98607.34;;;5.10;76.13
53340;BME280;46212;50.258;19.062;2023-02-20T10:31:25;98617.50;;;5.10;75.53
53340;BME280;46212;50.258;19.062;2023-02-20T10:34:07;98588.28;;;5.03;76.34
53340;BME280;46212;50.258;19.062;2023-02-20T10:36:41;98600.03;;;5.23;75.92
53340;BME280;46212;50.258;19.062;2023-02-20T10:39:11;98593.91;;;5.55;75.59
53340;BME280;46212;50.258;19.062;2023-02-20T10:47:49;98593.25;;;5.51;74.52
53340;BME280;46212;50.258;19.062;2023-02-20T10:50:24;98574.38;;;5.73;74.57
53340;BME280;46212;50.258;19.062;2023-02-20T10:52:58;98582.25;;;5.91;73.87
53340;BME280;46212;50.258;19.062;2023-02-20T10:55:39;98571.59;;;5.57;74.55
53340;BME280;46212;50.258;19.062;2023-02-20T11:01:09;98552.22;;;5.83;74.22
53340;BME280;46212;50.258;19.062;2023-02-20T11:03:42;98546.91;;;6.28;73.70
53340;BME280;46212;50.258;19.062;2023-02-20T11:06:14;98524.38;;;6.21;73.48
53340;BME280;46212;50.258;19.062;2023-02-20T11:08:41;98529.88;;;6.53;72.49
53340;BME280;46212;50.258;19.062;2023-02-20T11:11:42;98507.94;;;6.05;73.82
53340;BME280;46212;50.258;19.062;2023-02-20T11:14:14;98505.88;;;6.09;73.64
53340;BME280;46212;50.258;19.062;2023-02-20T11:16:45;98512.13;;;6.25;73.72
53340;BME280;46212;50.258;19.062;2023-02-20T11:19:54;98531.91;;;6.01;73.97
53340;BME280;46212;50.258;19.062;2023-02-20T11:22:44;98495.81;;;6.51;73.29
53340;BME280;46212;50.258;19.062;2023-02-20T11:25:20;98497.63;;;6.41;73.69
53340;BME280;46212;50.258;19.062;2023-02-20T11:27:52;98469.94;;;6.80;72.67
53340;BME280;46212;50.258;19.062;2023-02-20T11:30:31;98451.06;;;6.54;73.48
53340;BME280;46212;50.258;19.062;2023-02-20T11:35:27;98451.94;;;6.34;73.71
53340;BME280;46212;50.258;19.062;2023-02-20T11:43:32;98430.59;;;6.71;73.71
53340;BME280;46212;50.258;19.062;2023-02-20T11:46:20;98424.91;;;6.20;76.30
53340;BME280;46212;50.258;19.062;2023-02-20T11:49:06;98428.97;;;6.73;74.98
53340;BME280;46212;50.258;19.062;2023-02-20T11:54:24;98405.97;;;6.55;75.52
53340;BME280;46212;50.258;19.062;2023-02-20T12:04:41;98373.31;;;6.73;75.89
53340;BME280;46212;50.258;19.062;2023-02-20T12:07:27;98377.25;;;6.59;75.49
53340;BME280;46212;50.258;19.062;2023-02-20T12:09:58;98376.66;;;6.52;77.10
53340;BME280;46212;50.258;19.062;2023-02-20T12:12:29;98347.28;;;6.65;76.86
53340;BME280;46212;50.258;19.062;2023-02-20T12:14:57;98346.66;;;6.86;76.14
53340;BME280;46212;50.258;19.062;2023-02-20T12:17:33;98372.25;;;6.54;77.22
53340;BME280;46212;50.258;19.062;2023-02-20T12:20:09;98342.25;;;6.76;77.46
53340;BME280;46212;50.258;19.062;2023-02-20T12:22:38;98363.50;;;7.01;76.86
53340;BME280;46212;50.258;19.062;2023-02-20T12:36:34;98323.38;;;7.54;74.19
53340;BME280;46212;50.258;19.062;2023-02-20T12:42:08;98327.06;;;7.72;74.07
53340;BME280;46212;50.258;19.062;2023-02-20T12:55:19;98268.94;;;8.30;72.08
53340;BME280;46212;50.258;19.062;2023-02-20T13:05:37;98265.22;;;8.76;69.01
53340;BME280;46212;50.258;19.062;2023-02-20T13:08:10;98275.13;;;8.43;69.06
53340;BME280;46212;50.258;19.062;2023-02-20T13:10:52;98270.75;;;9.16;68.35
53340;BME280;46212;50.258;19.062;2023-02-20T13:13:20;98279.00;;;8.85;68.86
53340;BME280;46212;50.258;19.062;2023-02-20T13:21:04;98235.59;;;9.47;65.98
53340;BME280;46212;50.258;19.062;2023-02-20T13:23:33;98268.59;;;9.20;67.80
53340;BME280;46212;50.258;19.062;2023-02-20T13:26:00;98229.22;;;9.01;67.55
53340;BME280;46212;50.258;19.062;2023-02-20T13:28:36;98234.81;;;8.89;67.85
53340;BME280;46212;50.258;19.062;2023-02-20T13:31:11;98222.09;;;8.82;68.75
53340;BME280;46212;50.258;19.062;2023-02-20T13:33:39;98233.97;;;9.10;68.45
53340;BME280;46212;50.258;19.062;2023-02-20T13:36:06;98214.13;;;9.33;67.55
53340;BME280;46212;50.258;19.062;2023-02-20T13:38:39;98195.00;;;10.02;65.62
53340;BME280;46212;50.258;19.062;2023-02-20T13:41:06;98216.75;;;10.09;64.78
53340;BME280;46212;50.258;19.062;2023-02-20T13:43:36;98184.28;;;9.77;65.96
53340;BME280;46212;50.258;19.062;2023-02-20T13:48:45;98177.09;;;8.76;69.25
53340;BME280;46212;50.258;19.062;2023-02-20T13:53:41;98176.75;;;8.56;70.48
53340;BME280;46212;50.258;19.062;2023-02-20T13:59:09;98123.09;;;7.99;72.10
53340;BME280;46212;50.258;19.062;2023-02-20T14:04:36;98103.59;;;7.84;73.16
53340;BME280;46212;50.258;19.062;2023-02-20T14:07:02;98122.44;;;7.52;74.90
53340;BME280;46212;50.258;19.062;2023-02-20T14:09:28;98119.84;;;7.70;74.25
53340;BME280;46212;50.258;19.062;2023-02-20T14:12:05;98083.88;;;7.77;74.69
53340;BME280;46212;50.258;19.062;2023-02-20T14:14:42;98058.63;;;7.69;74.85
53340;BME280;46212;50.258;19.062;2023-02-20T14:17:14;98059.13;;;7.77;75.42
53340;BME280;46212;50.258;19.062;2023-02-20T14:19:44;98046.00;;;8.12;74.73
53340;BME280;46212;50.258;19.062;2023-02-20T14:24:45;98056.94;;;8.02;73.70
53340;BME280;46212;50.258;19.062;2023-02-20T14:27:27;98041.97;;;8.34;73.76
53340;BME280;46212;50.258;19.062;2023-02-20T14:30:26;98072.69;;;8.33;73.22
53340;BME280;46212;50.258;19.062;2023-02-20T14:32:54;98075.13;;;8.98;71.53
53340;BME280;46212;50.258;19.062;2023-02-20T14:41:20;98048.63;;;8.73;72.18
53340;BME280;46212;50.258;19.062;2023-02-20T14:44:04;98025.06;;;8.72;72.20
53340;BME280;46212;50.258;19.062;2023-02-20T14:46:32;98036.69;;;8.67;72.00
53340;BME280;46212;50.258;19.062;2023-02-20T14:49:23;98034.56;;;8.71;71.91
53340;BME280;46212;50.258;19.062;2023-02-20T14:51:49;98030.91;;;9.29;70.81
53340;BME280;46212;50.258;19.062;2023-02-20T14:54:24;98027.81;;;10.05;67.54
53340;BME280;46212;50.258;19.062;2023-02-20T14:56:54;98006.28;;;9.85;67.68
53340;BME280;46212;50.258;19.062;2023-02-20T15:01:50;98020.16;;;9.40;69.64
53340;BME280;46212;50.258;19.062;2023-02-20T15:04:18;98031.16;;;9.67;69.56
53340;BME280;46212;50.258;19.062;2023-02-20T15:06:47;98017.38;;;9.49;69.69
53340;BME280;46212;50.258;19.062;2023-02-20T15:09:14;98016.53;;;9.16;71.17
53340;BME280;46212;50.258;19.062;2023-02-20T15:11:55;97998.44;;;8.69;72.78
53340;BME280;46212;50.258;19.062;2023-02-20T15:14:27;98016.34;;;8.65;72.92
53340;BME280;46212;50.258;19.062;2023-02-20T15:17:20;98018.00;;;8.53;73.80
53340;BME280;46212;50.258;19.062;2023-02-20T15:19:46;98015.56;;;8.55;73.46