sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77537;BME280;67783;51.656;16.106;2024-02-21T00:00:55;102358.94;;;10.13;66.33
77537;BME280;67783;51.656;16.106;2024-02-21T00:04:01;102355.43;;;10.11;66.55
77537;BME280;67783;51.656;16.106;2024-02-21T00:07:11;102350.07;;;10.11;66.85
77537;BME280;67783;51.656;16.106;2024-02-21T00:10:12;102348.48;;;10.07;66.52
77537;BME280;67783;51.656;16.106;2024-02-21T00:13:14;102359.34;;;10.04;66.81
77537;BME280;67783;51.656;16.106;2024-02-21T00:16:16;102351.35;;;10.03;66.55
77537;BME280;67783;51.656;16.106;2024-02-21T00:19:17;102354.12;;;10.01;66.79
77537;BME280;67783;51.656;16.106;2024-02-21T00:22:19;102343.41;;;10.01;66.63
77537;BME280;67783;51.656;16.106;2024-02-21T00:25:20;102340.05;;;9.96;66.92
77537;BME280;67783;51.656;16.106;2024-02-21T00:28:25;102333.97;;;9.93;67.74
77537;BME280;67783;51.656;16.106;2024-02-21T00:31:27;102330.27;;;9.95;66.89
77537;BME280;67783;51.656;16.106;2024-02-21T00:34:29;102329.59;;;9.90;67.30
77537;BME280;67783;51.656;16.106;2024-02-21T00:37:31;102323.24;;;9.93;66.91
77537;BME280;67783;51.656;16.106;2024-02-21T00:40:33;102318.96;;;9.89;67.22
77537;BME280;67783;51.656;16.106;2024-02-21T00:43:35;102313.52;;;9.90;66.96
77537;BME280;67783;51.656;16.106;2024-02-21T00:46:36;102307.38;;;9.88;67.17
77537;BME280;67783;51.656;16.106;2024-02-21T00:49:41;102310.05;;;9.88;67.46
77537;BME280;67783;51.656;16.106;2024-02-21T00:52:43;102279.79;;;9.66;67.06
77537;BME280;67783;51.656;16.106;2024-02-21T00:55:45;102301.49;;;9.80;67.52
77537;BME280;67783;51.656;16.106;2024-02-21T00:58:47;102301.49;;;9.80;67.24
77537;BME280;67783;51.656;16.106;2024-02-21T01:01:48;102292.84;;;9.73;67.49
77537;BME280;67783;51.656;16.106;2024-02-21T01:04:50;102292.92;;;9.72;67.43
77537;BME280;67783;51.656;16.106;2024-02-21T01:07:52;102281.54;;;9.67;67.57
77537;BME280;67783;51.656;16.106;2024-02-21T01:10:57;102278.91;;;9.65;68.05
77537;BME280;67783;51.656;16.106;2024-02-21T01:13:58;102278.05;;;9.65;67.63
77537;BME280;67783;51.656;16.106;2024-02-21T01:17:00;102273.76;;;9.61;67.97
77537;BME280;67783;51.656;16.106;2024-02-21T01:20:03;102274.52;;;9.64;67.56
77537;BME280;67783;51.656;16.106;2024-02-21T01:23:06;102265.67;;;9.62;67.74
77537;BME280;67783;51.656;16.106;2024-02-21T01:26:17;102265.67;;;9.62;68.36
77537;BME280;67783;51.656;16.106;2024-02-21T01:29:19;102273.65;;;9.64;67.63
77537;BME280;67783;51.656;16.106;2024-02-21T01:32:21;102266.55;;;9.63;67.93
77537;BME280;67783;51.656;16.106;2024-02-21T01:35:25;102254.18;;;9.60;67.58
77537;BME280;67783;51.656;16.106;2024-02-21T01:38:27;102261.20;;;9.63;67.73
77537;BME280;67783;51.656;16.106;2024-02-21T01:41:38;102261.20;;;9.63;68.31
77537;BME280;67783;51.656;16.106;2024-02-21T01:44:39;102259.19;;;9.68;67.63
77537;BME280;67783;51.656;16.106;2024-02-21T01:47:42;102252.96;;;9.67;67.83
77537;BME280;67783;51.656;16.106;2024-02-21T01:50:45;102259.97;;;9.70;67.63
77537;BME280;67783;51.656;16.106;2024-02-21T01:53:47;102262.65;;;9.70;67.74
77537;BME280;67783;51.656;16.106;2024-02-21T01:56:59;102246.59;;;9.70;68.14
77537;BME280;67783;51.656;16.106;2024-02-21T02:00:00;102246.47;;;9.73;67.63
77537;BME280;67783;51.656;16.106;2024-02-21T02:03:03;102236.68;;;9.72;67.84
77537;BME280;67783;51.656;16.106;2024-02-21T02:06:05;102241.03;;;9.74;67.58
77537;BME280;67783;51.656;16.106;2024-02-21T02:09:08;102234.79;;;9.74;67.64
77537;BME280;67783;51.656;16.106;2024-02-21T02:12:19;102234.79;;;9.74;67.89
77537;BME280;67783;51.656;16.106;2024-02-21T02:15:21;102235.76;;;9.73;67.58
77537;BME280;67783;51.656;16.106;2024-02-21T02:18:22;102233.08;;;9.73;67.80
77537;BME280;67783;51.656;16.106;2024-02-21T02:21:32;102228.50;;;9.75;67.55
77537;BME280;67783;51.656;16.106;2024-02-21T02:24:34;102222.28;;;9.74;67.60
77537;BME280;67783;51.656;16.106;2024-02-21T02:27:43;102217.95;;;9.72;68.19
77537;BME280;67783;51.656;16.106;2024-02-21T02:30:48;102219.60;;;9.74;67.56
77537;BME280;67783;51.656;16.106;2024-02-21T02:33:50;102212.45;;;9.75;67.72
77537;BME280;67783;51.656;16.106;2024-02-21T02:36:51;102215.93;;;9.77;67.50
77537;BME280;67783;51.656;16.106;2024-02-21T02:39:53;102215.06;;;9.77;67.59
77537;BME280;67783;51.656;16.106;2024-02-21T02:43:00;102207.09;;;9.75;68.08
77537;BME280;67783;51.656;16.106;2024-02-21T02:46:03;102205.13;;;9.79;67.53
77537;BME280;67783;51.656;16.106;2024-02-21T02:49:04;102202.54;;;9.77;67.73
77537;BME280;67783;51.656;16.106;2024-02-21T02:52:06;102189.01;;;9.80;67.46
77537;BME280;67783;51.656;16.106;2024-02-21T02:55:09;102194.52;;;9.77;67.56
77537;BME280;67783;51.656;16.106;2024-02-21T02:58:10;102190.87;;;9.78;67.40
77537;BME280;67783;51.656;16.106;2024-02-21T03:01:11;102186.53;;;9.76;67.51
77537;BME280;67783;51.656;16.106;2024-02-21T03:04:16;102190.14;;;9.74;67.78
77537;BME280;67783;51.656;16.106;2024-02-21T03:07:18;102190.08;;;9.76;67.43
77537;BME280;67783;51.656;16.106;2024-02-21T03:10:19;102175.97;;;9.72;67.54
77537;BME280;67783;51.656;16.106;2024-02-21T03:13:21;102180.30;;;9.75;67.40
77537;BME280;67783;51.656;16.106;2024-02-21T03:16:22;102177.62;;;9.75;67.48
77537;BME280;67783;51.656;16.106;2024-02-21T03:19:25;102172.27;;;9.75;67.38
77537;BME280;67783;51.656;16.106;2024-02-21T03:22:26;102174.16;;;9.73;67.47
77537;BME280;67783;51.656;16.106;2024-02-21T03:25:31;102159.80;;;9.74;67.62
77537;BME280;67783;51.656;16.106;2024-02-21T03:28:33;102167.79;;;9.76;67.44
77537;BME280;67783;51.656;16.106;2024-02-21T03:31:34;102164.29;;;9.73;67.59
77537;BME280;67783;51.656;16.106;2024-02-21T03:34:36;102158.88;;;9.75;67.37
77537;BME280;67783;51.656;16.106;2024-02-21T03:37:37;102161.56;;;9.75;67.46
77537;BME280;67783;51.656;16.106;2024-02-21T03:40:39;102152.50;;;9.78;67.33
77537;BME280;67783;51.656;16.106;2024-02-21T03:43:40;102152.50;;;9.78;67.36
77537;BME280;67783;51.656;16.106;2024-02-21T03:46:46;102157.02;;;9.77;67.59
77537;BME280;67783;51.656;16.106;2024-02-21T03:49:47;102158.61;;;9.81;67.25
77537;BME280;67783;51.656;16.106;2024-02-21T03:52:49;102148.83;;;9.80;67.29
77537;BME280;67783;51.656;16.106;2024-02-21T03:55:53;102154.91;;;9.84;67.14
77537;BME280;67783;51.656;16.106;2024-02-21T03:58:55;102155.78;;;9.84;67.18
77537;BME280;67783;51.656;16.106;2024-02-21T04:02:06;102144.05;;;9.87;67.09
77537;BME280;67783;51.656;16.106;2024-02-21T04:05:11;102150.21;;;9.89;67.04
77537;BME280;67783;51.656;16.106;2024-02-21T04:08:13;102149.34;;;9.88;66.99
77537;BME280;67783;51.656;16.106;2024-02-21T04:11:15;102147.32;;;9.93;66.90
77537;BME280;67783;51.656;16.106;2024-02-21T04:14:19;102142.84;;;9.94;66.82
77537;BME280;67783;51.656;16.106;2024-02-21T04:17:27;102134.71;;;9.95;66.58
77537;BME280;67783;51.656;16.106;2024-02-21T04:20:29;102127.48;;;9.97;66.71
77537;BME280;67783;51.656;16.106;2024-02-21T04:23:31;102129.28;;;9.97;66.63
77537;BME280;67783;51.656;16.106;2024-02-21T04:26:33;102122.84;;;10.01;66.62
77537;BME280;67783;51.656;16.106;2024-02-21T04:29:34;102118.35;;;10.01;66.58
77537;BME280;67783;51.656;16.106;2024-02-21T04:32:36;102116.45;;;10.03;66.50
77537;BME280;67783;51.656;16.106;2024-02-21T04:35:38;102116.45;;;10.03;66.45
77537;BME280;67783;51.656;16.106;2024-02-21T04:38:43;102113.77;;;10.03;66.05
77537;BME280;67783;51.656;16.106;2024-02-21T04:41:44;102106.55;;;10.05;66.33
77537;BME280;67783;51.656;16.106;2024-02-21T04:44:46;102118.20;;;10.04;66.17
77537;BME280;67783;51.656;16.106;2024-02-21T04:47:47;102116.30;;;10.06;66.22
77537;BME280;67783;51.656;16.106;2024-02-21T04:50:49;102114.59;;;10.05;66.22
77537;BME280;67783;51.656;16.106;2024-02-21T04:53:51;102106.40;;;10.08;66.18
77537;BME280;67783;51.656;16.106;2024-02-21T04:56:52;102107.42;;;10.06;66.21
77537;BME280;67783;51.656;16.106;2024-02-21T04:59:57;102105.57;;;10.06;65.95
77537;BME280;67783;51.656;16.106;2024-02-21T05:02:59;102099.38;;;10.06;66.18
77537;BME280;67783;51.656;16.106;2024-02-21T05:06:00;102093.15;;;10.05;66.11
77537;BME280;67783;51.656;16.106;2024-02-21T05:09:02;102087.63;;;10.08;66.09
77537;BME280;67783;51.656;16.106;2024-02-21T05:12:04;102088.66;;;10.06;66.10
77537;BME280;67783;51.656;16.106;2024-02-21T05:15:07;102080.48;;;10.09;66.04
77537;BME280;67783;51.656;16.106;2024-02-21T05:18:09;102077.80;;;10.09;66.01
77537;BME280;67783;51.656;16.106;2024-02-21T05:21:14;102046.84;;;9.85;65.80
77537;BME280;67783;51.656;16.106;2024-02-21T05:24:15;102078.66;;;10.09;66.07
77537;BME280;67783;51.656;16.106;2024-02-21T05:27:17;102079.66;;;10.07;66.19
77537;BME280;67783;51.656;16.106;2024-02-21T05:30:19;102074.30;;;10.07;66.23
77537;BME280;67783;51.656;16.106;2024-02-21T05:33:21;102071.72;;;10.05;66.36
77537;BME280;67783;51.656;16.106;2024-02-21T05:36:22;102070.75;;;10.06;66.36
77537;BME280;67783;51.656;16.106;2024-02-21T05:39:24;102071.72;;;10.05;66.42
77537;BME280;67783;51.656;16.106;2024-02-21T05:42:28;102061.13;;;10.02;66.51
77537;BME280;67783;51.656;16.106;2024-02-21T05:45:30;102063.80;;;10.02;66.41
77537;BME280;67783;51.656;16.106;2024-02-21T05:48:32;102073.76;;;10.00;66.50
77537;BME280;67783;51.656;16.106;2024-02-21T05:51:34;102070.13;;;10.01;66.43
77537;BME280;67783;51.656;16.106;2024-02-21T05:54:38;102075.62;;;9.98;66.51
77537;BME280;67783;51.656;16.106;2024-02-21T05:57:49;102064.12;;;9.96;66.58
77537;BME280;67783;51.656;16.106;2024-02-21T06:00:51;102063.19;;;9.97;66.50
77537;BME280;67783;51.656;16.106;2024-02-21T06:03:53;102053.41;;;9.96;66.61
77537;BME280;67783;51.656;16.106;2024-02-21T06:06:55;102056.87;;;9.98;66.56
77537;BME280;67783;51.656;16.106;2024-02-21T06:09:56;102060.56;;;9.96;66.71
77537;BME280;67783;51.656;16.106;2024-02-21T06:12:58;102066.64;;;9.99;66.60
77537;BME280;67783;51.656;16.106;2024-02-21T06:15:59;102058.77;;;9.96;66.68
77537;BME280;67783;51.656;16.106;2024-02-21T06:19:04;102060.56;;;9.96;66.85
77537;BME280;67783;51.656;16.106;2024-02-21T06:22:06;102070.35;;;9.97;66.75
77537;BME280;67783;51.656;16.106;2024-02-21T06:25:09;102064.12;;;9.96;66.87
77537;BME280;67783;51.656;16.106;2024-02-21T06:28:10;102063.19;;;9.97;66.85
77537;BME280;67783;51.656;16.106;2024-02-21T06:31:14;102063.19;;;9.97;66.95
77537;BME280;67783;51.656;16.106;2024-02-21T06:34:25;102066.64;;;9.99;67.12
77537;BME280;67783;51.656;16.106;2024-02-21T06:37:26;102053.20;;;10.01;66.84
77537;BME280;67783;51.656;16.106;2024-02-21T06:40:28;102065.65;;;10.02;66.89
77537;BME280;67783;51.656;16.106;2024-02-21T06:43:29;102066.49;;;10.02;66.75
77537;BME280;67783;51.656;16.106;2024-02-21T06:46:31;102033.52;;;9.83;66.88
77537;BME280;67783;51.656;16.106;2024-02-21T06:49:34;102061.94;;;10.04;66.80
77537;BME280;67783;51.656;16.106;2024-02-21T06:52:38;102052.00;;;10.06;66.82
77537;BME280;67783;51.656;16.106;2024-02-21T06:55:43;102059.32;;;10.03;67.18
77537;BME280;67783;51.656;16.106;2024-02-21T06:58:44;102043.02;;;10.07;66.90
77537;BME280;67783;51.656;16.106;2024-02-21T07:01:49;102030.66;;;10.05;67.10
77537;BME280;67783;51.656;16.106;2024-02-21T07:04:51;102042.03;;;10.10;66.93
77537;BME280;67783;51.656;16.106;2024-02-21T07:07:52;102033.12;;;10.09;67.02
77537;BME280;67783;51.656;16.106;2024-02-21T07:11:04;102025.85;;;10.11;67.19
77537;BME280;67783;51.656;16.106;2024-02-21T07:14:05;102029.40;;;10.12;66.96
77537;BME280;67783;51.656;16.106;2024-02-21T07:17:07;102021.36;;;10.12;67.16
77537;BME280;67783;51.656;16.106;2024-02-21T07:20:09;102024.65;;;10.18;66.99
77537;BME280;67783;51.656;16.106;2024-02-21T07:23:11;102027.17;;;10.22;67.04
77537;BME280;67783;51.656;16.106;2024-02-21T07:26:12;102029.53;;;10.28;66.90
77537;BME280;67783;51.656;16.106;2024-02-21T07:29:14;102029.39;;;10.31;66.99
77537;BME280;67783;51.656;16.106;2024-02-21T07:32:19;102028.20;;;10.36;67.21
77537;BME280;67783;51.656;16.106;2024-02-21T07:35:20;102024.18;;;10.45;66.86
77537;BME280;67783;51.656;16.106;2024-02-21T07:38:22;102016.95;;;10.47;67.02
77537;BME280;67783;51.656;16.106;2024-02-21T07:41:25;102015.66;;;10.54;66.75
77537;BME280;67783;51.656;16.106;2024-02-21T07:44:29;102011.95;;;10.56;66.78
77537;BME280;67783;51.656;16.106;2024-02-21T07:47:39;102011.58;;;10.64;66.83
77537;BME280;67783;51.656;16.106;2024-02-21T07:50:41;102007.62;;;10.71;66.64
77537;BME280;67783;51.656;16.106;2024-02-21T07:53:42;102009.20;;;10.75;66.50
77537;BME280;67783;51.656;16.106;2024-02-21T07:56:46;102013.27;;;10.82;66.40
77537;BME280;67783;51.656;16.106;2024-02-21T07:59:48;102012.34;;;10.83;66.28
77537;BME280;67783;51.656;16.106;2024-02-21T08:03:00;102007.67;;;10.87;65.96
77537;BME280;67783;51.656;16.106;2024-02-21T08:06:03;101998.57;;;10.89;66.17
77537;BME280;67783;51.656;16.106;2024-02-21T08:09:05;101989.52;;;10.92;65.91
77537;BME280;67783;51.656;16.106;2024-02-21T08:12:07;101991.85;;;10.98;65.98
77537;BME280;67783;51.656;16.106;2024-02-21T08:15:09;101986.41;;;10.99;65.78
77537;BME280;67783;51.656;16.106;2024-02-21T08:18:21;101989.90;;;11.01;65.18
77537;BME280;67783;51.656;16.106;2024-02-21T08:21:22;102004.02;;;11.05;65.63
77537;BME280;67783;51.656;16.106;2024-02-21T08:24:24;101993.02;;;11.09;65.38
77537;BME280;67783;51.656;16.106;2024-02-21T08:27:25;101997.73;;;11.22;65.46
77537;BME280;67783;51.656;16.106;2024-02-21T08:30:27;102000.85;;;11.30;65.12
77537;BME280;67783;51.656;16.106;2024-02-21T08:33:29;101997.74;;;11.37;64.90
77537;BME280;67783;51.656;16.106;2024-02-21T08:36:35;101995.05;;;11.37;64.85
77537;BME280;67783;51.656;16.106;2024-02-21T08:39:37;102003.73;;;11.42;64.22
77537;BME280;67783;51.656;16.106;2024-02-21T08:42:41;102006.23;;;11.45;64.60
77537;BME280;67783;51.656;16.106;2024-02-21T08:45:43;102004.31;;;11.47;64.52
77537;BME280;67783;51.656;16.106;2024-02-21T08:48:45;101999.81;;;11.48;64.66
77537;BME280;67783;51.656;16.106;2024-02-21T08:51:47;101995.41;;;11.47;64.64
77537;BME280;67783;51.656;16.106;2024-02-21T08:54:57;101997.24;;;11.46;64.48
77537;BME280;67783;51.656;16.106;2024-02-21T08:57:59;101986.13;;;11.52;64.85
77537;BME280;67783;51.656;16.106;2024-02-21T09:01:02;101990.63;;;11.52;64.87
77537;BME280;67783;51.656;16.106;2024-02-21T09:04:05;101983.38;;;11.54;64.89
77537;BME280;67783;51.656;16.106;2024-02-21T09:07:06;101981.70;;;11.51;64.86
77537;BME280;67783;51.656;16.106;2024-02-21T09:10:17;101976.25;;;11.53;64.48
77537;BME280;67783;51.656;16.106;2024-02-21T09:13:19;101979.88;;;11.52;64.78
77537;BME280;67783;51.656;16.106;2024-02-21T09:16:20;101964.90;;;11.48;64.61
77537;BME280;67783;51.656;16.106;2024-02-21T09:19:22;101961.88;;;11.54;64.74
77537;BME280;67783;51.656;16.106;2024-02-21T09:22:26;101942.72;;;11.60;64.66
77537;BME280;67783;51.656;16.106;2024-02-21T09:25:38;101941.43;;;11.67;63.92
77537;BME280;67783;51.656;16.106;2024-02-21T09:28:40;101945.52;;;11.74;64.31
77537;BME280;67783;51.656;16.106;2024-02-21T09:31:42;101961.73;;;11.73;64.06
77537;BME280;67783;51.656;16.106;2024-02-21T09:34:43;101957.03;;;11.76;64.31
77537;BME280;67783;51.656;16.106;2024-02-21T09:37:46;101961.56;;;11.76;64.20
77537;BME280;67783;51.656;16.106;2024-02-21T09:44:10;101960.59;;;11.77;64.23
77537;BME280;67783;51.656;16.106;2024-02-21T09:47:24;101962.41;;;11.76;64.19
77537;BME280;67783;51.656;16.106;2024-02-21T09:50:29;101957.03;;;11.76;63.76
77537;BME280;67783;51.656;16.106;2024-02-21T09:53:34;101967.77;;;11.76;64.10
77537;BME280;67783;51.656;16.106;2024-02-21T09:56:38;101978.52;;;11.76;64.05
77537;BME280;67783;51.656;16.106;2024-02-21T09:59:40;101970.76;;;11.72;64.13
77537;BME280;67783;51.656;16.106;2024-02-21T10:02:44;101970.19;;;11.65;64.26
77537;BME280;67783;51.656;16.106;2024-02-21T10:05:49;101969.50;;;11.62;63.89
77537;BME280;67783;51.656;16.106;2024-02-21T10:08:54;101968.81;;;11.58;64.21
77537;BME280;67783;51.656;16.106;2024-02-21T10:12:06;101970.88;;;11.53;64.26
77537;BME280;67783;51.656;16.106;2024-02-21T10:15:03;101966.31;;;11.55;64.40
77537;BME280;67783;51.656;16.106;2024-02-21T10:18:05;101964.64;;;11.52;64.38
77537;BME280;67783;51.656;16.106;2024-02-21T10:21:10;101955.83;;;11.50;64.06
77537;BME280;67783;51.656;16.106;2024-02-21T10:24:12;101944.21;;;11.50;64.41
77537;BME280;67783;51.656;16.106;2024-02-21T10:27:13;101949.59;;;11.50;64.31
77537;BME280;67783;51.656;16.106;2024-02-21T10:30:15;101952.01;;;11.54;64.35
77537;BME280;67783;51.656;16.106;2024-02-21T10:33:18;101948.34;;;11.55;64.23
77537;BME280;67783;51.656;16.106;2024-02-21T10:36:31;101943.84;;;11.56;64.00
77537;BME280;67783;51.656;16.106;2024-02-21T10:39:34;101941.09;;;11.57;64.28
77537;BME280;67783;51.656;16.106;2024-02-21T10:42:37;101941.95;;;11.58;64.23
77537;BME280;67783;51.656;16.106;2024-02-21T10:45:41;101939.88;;;11.63;64.24
77537;BME280;67783;51.656;16.106;2024-02-21T10:48:44;101940.03;;;11.60;64.31
77537;BME280;67783;51.656;16.106;2024-02-21T10:51:55;101940.72;;;11.64;64.22
77537;BME280;67783;51.656;16.106;2024-02-21T10:55:03;101931.45;;;11.69;64.30
77537;BME280;67783;51.656;16.106;2024-02-21T10:58:06;101924.26;;;11.70;64.26
77537;BME280;67783;51.656;16.106;2024-02-21T11:01:18;101916.13;;;11.71;63.92
77537;BME280;67783;51.656;16.106;2024-02-21T11:04:21;101911.09;;;11.81;64.14
77537;BME280;67783;51.656;16.106;2024-02-21T11:07:23;101911.77;;;11.84;63.98
77537;BME280;67783;51.656;16.106;2024-02-21T11:10:26;101904.16;;;11.92;64.03
77537;BME280;67783;51.656;16.106;2024-02-21T11:13:36;101893.21;;;11.95;63.71
77537;BME280;67783;51.656;16.106;2024-02-21T11:16:40;101888.80;;;11.94;63.24
77537;BME280;67783;51.656;16.106;2024-02-21T11:19:43;101887.16;;;11.92;63.70
77537;BME280;67783;51.656;16.106;2024-02-21T11:22:45;101886.30;;;11.91;63.65
77537;BME280;67783;51.656;16.106;2024-02-21T11:25:48;101878.64;;;11.99;63.72
77537;BME280;67783;51.656;16.106;2024-02-21T11:28:59;101868.20;;;12.09;63.51
77537;BME280;67783;51.656;16.106;2024-02-21T11:32:02;101866.95;;;12.15;62.83
77537;BME280;67783;51.656;16.106;2024-02-21T11:35:04;101858.13;;;12.27;63.21
77537;BME280;67783;51.656;16.106;2024-02-21T11:38:10;101856.63;;;12.37;62.85
77537;BME280;67783;51.656;16.106;2024-02-21T11:41:26;101848.93;;;12.45;61.82
77537;BME280;67783;51.656;16.106;2024-02-21T11:44:27;101854.90;;;12.50;62.57
77537;BME280;67783;51.656;16.106;2024-02-21T11:47:29;101850.27;;;12.52;62.18
77537;BME280;67783;51.656;16.106;2024-02-21T11:50:31;101852.02;;;12.53;62.32
77537;BME280;67783;51.656;16.106;2024-02-21T11:53:32;101843.94;;;12.53;62.19
77537;BME280;67783;51.656;16.106;2024-02-21T11:56:35;101808.02;;;12.40;62.39
77537;BME280;67783;51.656;16.106;2024-02-21T11:59:36;101835.67;;;12.56;62.06
77537;BME280;67783;51.656;16.106;2024-02-21T12:02:42;101832.23;;;12.54;60.16
77537;BME280;67783;51.656;16.106;2024-02-21T12:05:47;101830.96;;;12.60;61.87
77537;BME280;67783;51.656;16.106;2024-02-21T12:08:48;101827.23;;;12.62;61.37
77537;BME280;67783;51.656;16.106;2024-02-21T12:12:00;101808.19;;;12.65;61.30
77537;BME280;67783;51.656;16.106;2024-02-21T12:15:02;101811.09;;;12.62;61.03
77537;BME280;67783;51.656;16.106;2024-02-21T12:18:06;101804.92;;;12.60;60.09
77537;BME280;67783;51.656;16.106;2024-02-21T12:21:09;101812.80;;;12.63;61.51
77537;BME280;67783;51.656;16.106;2024-02-21T12:24:17;101806.66;;;12.61;60.90
77537;BME280;67783;51.656;16.106;2024-02-21T12:27:21;101793.30;;;12.60;61.32
77537;BME280;67783;51.656;16.106;2024-02-21T12:30:24;101783.61;;;12.57;61.20
77537;BME280;67783;51.656;16.106;2024-02-21T12:33:30;101790.72;;;12.58;60.02
77537;BME280;67783;51.656;16.106;2024-02-21T12:36:32;101784.19;;;12.62;61.19
77537;BME280;67783;51.656;16.106;2024-02-21T12:39:34;101778.89;;;12.61;60.84
77537;BME280;67783;51.656;16.106;2024-02-21T12:42:36;101776.77;;;12.66;61.18
77537;BME280;67783;51.656;16.106;2024-02-21T12:45:37;101783.20;;;12.63;60.73
77537;BME280;67783;51.656;16.106;2024-02-21T12:48:39;101768.79;;;12.64;61.08
77537;BME280;67783;51.656;16.106;2024-02-21T12:51:41;101768.58;;;12.67;61.03
77537;BME280;67783;51.656;16.106;2024-02-21T12:54:53;101764.94;;;12.68;60.88
77537;BME280;67783;51.656;16.106;2024-02-21T12:58:19;101762.25;;;12.68;60.71
77537;BME280;67783;51.656;16.106;2024-02-21T13:01:30;101757.66;;;12.70;59.82
77537;BME280;67783;51.656;16.106;2024-02-21T13:05:03;101756.88;;;12.68;60.15
77537;BME280;67783;51.656;16.106;2024-02-21T13:08:06;101749.76;;;12.67;60.80
77537;BME280;67783;51.656;16.106;2024-02-21T13:11:08;101751.70;;;12.65;60.76
77537;BME280;67783;51.656;16.106;2024-02-21T13:14:16;101742.46;;;12.69;60.06
77537;BME280;67783;51.656;16.106;2024-02-21T13:17:18;101735.92;;;12.73;60.78
77537;BME280;67783;51.656;16.106;2024-02-21T13:20:20;101733.14;;;12.75;60.43
77537;BME280;67783;51.656;16.106;2024-02-21T13:23:22;101718.39;;;12.80;60.64
77537;BME280;67783;51.656;16.106;2024-02-21T13:26:24;101719.27;;;12.81;60.31
77537;BME280;67783;51.656;16.106;2024-02-21T13:29:25;101721.66;;;12.85;60.49
77537;BME280;67783;51.656;16.106;2024-02-21T13:32:27;101706.29;;;12.87;60.31
77537;BME280;67783;51.656;16.106;2024-02-21T13:35:32;101705.95;;;12.92;59.26
77537;BME280;67783;51.656;16.106;2024-02-21T13:38:34;101699.43;;;12.96;60.17
77537;BME280;67783;51.656;16.106;2024-02-21T13:41:41;101705.65;;;12.96;59.86
77537;BME280;67783;51.656;16.106;2024-02-21T13:44:43;101695.23;;;13.05;60.27
77537;BME280;67783;51.656;16.106;2024-02-21T13:47:45;101703.38;;;13.17;59.93
77537;BME280;67783;51.656;16.106;2024-02-21T13:50:53;101694.38;;;13.31;58.51
77537;BME280;67783;51.656;16.106;2024-02-21T13:53:54;101692.56;;;13.44;59.52
77537;BME280;67783;51.656;16.106;2024-02-21T13:56:56;101674.68;;;13.56;58.60
77537;BME280;67783;51.656;16.106;2024-02-21T13:59:58;101686.23;;;13.70;58.95
77537;BME280;67783;51.656;16.106;2024-02-21T14:03:00;101682.45;;;13.73;58.55
77537;BME280;67783;51.656;16.106;2024-02-21T14:06:02;101683.32;;;13.73;58.90
77537;BME280;67783;51.656;16.106;2024-02-21T14:09:06;101677.38;;;13.68;58.56
77537;BME280;67783;51.656;16.106;2024-02-21T14:12:11;101676.19;;;13.60;57.11
77537;BME280;67783;51.656;16.106;2024-02-21T14:15:13;101674.99;;;13.51;58.93
77537;BME280;67783;51.656;16.106;2024-02-21T14:18:15;101668.32;;;13.44;58.67
77537;BME280;67783;51.656;16.106;2024-02-21T14:21:17;101666.25;;;13.35;58.83
77537;BME280;67783;51.656;16.106;2024-02-21T14:24:19;101667.01;;;13.24;58.96
77537;BME280;67783;51.656;16.106;2024-02-21T14:27:20;101659.89;;;13.23;59.21
77537;BME280;67783;51.656;16.106;2024-02-21T14:30:22;101664.63;;;13.20;59.14
77537;BME280;67783;51.656;16.106;2024-02-21T14:33:27;101655.99;;;13.15;58.04
77537;BME280;67783;51.656;16.106;2024-02-21T14:36:29;101654.08;;;13.17;59.27
77537;BME280;67783;51.656;16.106;2024-02-21T14:39:31;101644.05;;;13.19;59.05
77537;BME280;67783;51.656;16.106;2024-02-21T14:42:36;101641.26;;;13.20;59.21
77537;BME280;67783;51.656;16.106;2024-02-21T14:45:37;101641.36;;;13.19;59.15
77537;BME280;67783;51.656;16.106;2024-02-21T14:48:47;101637.71;;;13.20;58.17
77537;BME280;67783;51.656;16.106;2024-02-21T14:51:51;101633.61;;;13.27;59.15
77537;BME280;67783;51.656;16.106;2024-02-21T14:54:56;101624.34;;;13.31;58.82
77537;BME280;67783;51.656;16.106;2024-02-21T14:57:58;101624.91;;;13.36;59.06
77537;BME280;67783;51.656;16.106;2024-02-21T15:01:07;101623.94;;;13.37;58.87
77537;BME280;67783;51.656;16.106;2024-02-21T15:04:17;101623.72;;;13.40;58.48
77537;BME280;67783;51.656;16.106;2024-02-21T15:07:20;101617.37;;;13.41;58.88
77537;BME280;67783;51.656;16.106;2024-02-21T15:10:31;101611.52;;;13.34;58.75
77537;BME280;67783;51.656;16.106;2024-02-21T15:13:51;101614.13;;;13.36;58.55
77537;BME280;67783;51.656;16.106;2024-02-21T15:20:33;101615.30;;;13.32;58.95
77537;BME280;67783;51.656;16.106;2024-02-21T15:23:52;101619.18;;;13.28;58.89
77537;BME280;67783;51.656;16.106;2024-02-21T15:27:14;101618.73;;;13.21;58.82
77537;BME280;67783;51.656;16.106;2024-02-21T15:30:39;101616.39;;;13.17;58.79
77537;BME280;67783;51.656;16.106;2024-02-21T15:33:56;101624.06;;;13.09;57.65
77537;BME280;67783;51.656;16.106;2024-02-21T15:37:04;101624.06;;;13.09;58.98
77537;BME280;67783;51.656;16.106;2024-02-21T15:40:11;101617.38;;;13.02;58.86
77537;BME280;67783;51.656;16.106;2024-02-21T15:43:20;101622.98;;;12.99;57.98
77537;BME280;67783;51.656;16.106;2024-02-21T15:46:22;101571.24;;;12.68;58.99
77537;BME280;67783;51.656;16.106;2024-02-21T15:49:23;101618.87;;;12.93;58.71
77537;BME280;67783;51.656;16.106;2024-02-21T15:52:26;101621.69;;;12.91;59.09
77537;BME280;67783;51.656;16.106;2024-02-21T15:55:33;101626.38;;;12.88;59.02
77537;BME280;67783;51.656;16.106;2024-02-21T15:58:41;101624.77;;;12.85;58.22