sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6792;DHT22;3433;48.730;9.108;2023-09-08T00:02:12;19.80;98.10
6792;DHT22;3433;48.730;9.108;2023-09-08T00:05:00;19.70;98.10
6792;DHT22;3433;48.730;9.108;2023-09-08T00:07:47;19.70;98.00
6792;DHT22;3433;48.730;9.108;2023-09-08T00:10:35;19.70;98.30
6792;DHT22;3433;48.730;9.108;2023-09-08T00:13:22;19.60;98.30
6792;DHT22;3433;48.730;9.108;2023-09-08T00:16:09;19.60;98.20
6792;DHT22;3433;48.730;9.108;2023-09-08T00:18:57;19.50;98.20
6792;DHT22;3433;48.730;9.108;2023-09-08T00:21:46;19.50;98.40
6792;DHT22;3433;48.730;9.108;2023-09-08T00:24:33;19.50;98.20
6792;DHT22;3433;48.730;9.108;2023-09-08T00:27:20;19.50;98.20
6792;DHT22;3433;48.730;9.108;2023-09-08T00:30:08;19.40;98.20
6792;DHT22;3433;48.730;9.108;2023-09-08T00:32:55;19.40;98.80
6792;DHT22;3433;48.730;9.108;2023-09-08T00:35:44;19.30;98.60
6792;DHT22;3433;48.730;9.108;2023-09-08T00:38:33;19.30;98.40
6792;DHT22;3433;48.730;9.108;2023-09-08T00:41:20;19.30;98.50
6792;DHT22;3433;48.730;9.108;2023-09-08T00:44:09;19.30;98.70
6792;DHT22;3433;48.730;9.108;2023-09-08T00:46:57;19.40;98.60
6792;DHT22;3433;48.730;9.108;2023-09-08T00:49:44;19.30;98.40
6792;DHT22;3433;48.730;9.108;2023-09-08T00:52:32;19.40;98.50
6792;DHT22;3433;48.730;9.108;2023-09-08T00:55:21;19.40;98.60
6792;DHT22;3433;48.730;9.108;2023-09-08T00:58:08;19.30;98.50
6792;DHT22;3433;48.730;9.108;2023-09-08T01:00:55;19.30;98.60
6792;DHT22;3433;48.730;9.108;2023-09-08T01:03:43;19.20;98.40
6792;DHT22;3433;48.730;9.108;2023-09-08T01:06:31;19.20;98.60
6792;DHT22;3433;48.730;9.108;2023-09-08T01:09:19;19.20;98.70
6792;DHT22;3433;48.730;9.108;2023-09-08T01:12:08;19.20;98.60
6792;DHT22;3433;48.730;9.108;2023-09-08T01:14:55;19.10;98.50
6792;DHT22;3433;48.730;9.108;2023-09-08T01:17:43;19.10;98.60
6792;DHT22;3433;48.730;9.108;2023-09-08T01:20:35;19.10;98.80
6792;DHT22;3433;48.730;9.108;2023-09-08T01:23:37;19.10;98.70
6792;DHT22;3433;48.730;9.108;2023-09-08T01:26:29;19.10;98.80
6792;DHT22;3433;48.730;9.108;2023-09-08T01:29:18;19.00;98.50
6792;DHT22;3433;48.730;9.108;2023-09-08T01:32:06;19.00;98.60
6792;DHT22;3433;48.730;9.108;2023-09-08T01:34:53;19.00;98.60
6792;DHT22;3433;48.730;9.108;2023-09-08T01:37:41;18.90;98.60
6792;DHT22;3433;48.730;9.108;2023-09-08T01:40:28;19.00;98.70
6792;DHT22;3433;48.730;9.108;2023-09-08T01:43:17;18.90;98.90
6792;DHT22;3433;48.730;9.108;2023-09-08T01:46:04;18.90;98.90
6792;DHT22;3433;48.730;9.108;2023-09-08T01:48:51;18.90;99.00
6792;DHT22;3433;48.730;9.108;2023-09-08T01:51:38;18.90;99.00
6792;DHT22;3433;48.730;9.108;2023-09-08T01:54:26;18.90;99.00
6792;DHT22;3433;48.730;9.108;2023-09-08T01:57:13;19.00;99.00
6792;DHT22;3433;48.730;9.108;2023-09-08T02:00:01;19.00;99.00
6792;DHT22;3433;48.730;9.108;2023-09-08T02:02:48;18.90;98.90
6792;DHT22;3433;48.730;9.108;2023-09-08T02:05:36;18.90;99.00
6792;DHT22;3433;48.730;9.108;2023-09-08T02:08:24;18.80;99.00
6792;DHT22;3433;48.730;9.108;2023-09-08T02:11:11;18.80;99.00
6792;DHT22;3433;48.730;9.108;2023-09-08T02:13:59;18.80;99.00
6792;DHT22;3433;48.730;9.108;2023-09-08T02:16:47;18.80;99.10
6792;DHT22;3433;48.730;9.108;2023-09-08T02:19:34;18.80;99.20
6792;DHT22;3433;48.730;9.108;2023-09-08T02:22:21;18.70;99.00
6792;DHT22;3433;48.730;9.108;2023-09-08T02:25:09;18.70;99.10
6792;DHT22;3433;48.730;9.108;2023-09-08T02:27:56;18.70;99.10
6792;DHT22;3433;48.730;9.108;2023-09-08T02:30:43;18.70;99.20
6792;DHT22;3433;48.730;9.108;2023-09-08T02:33:31;18.70;99.10
6792;DHT22;3433;48.730;9.108;2023-09-08T02:36:18;18.70;99.20
6792;DHT22;3433;48.730;9.108;2023-09-08T02:39:11;18.60;99.20
6792;DHT22;3433;48.730;9.108;2023-09-08T02:41:58;18.70;99.20
6792;DHT22;3433;48.730;9.108;2023-09-08T02:44:45;18.70;99.30
6792;DHT22;3433;48.730;9.108;2023-09-08T02:47:32;18.60;99.30
6792;DHT22;3433;48.730;9.108;2023-09-08T02:50:21;18.60;99.30
6792;DHT22;3433;48.730;9.108;2023-09-08T02:53:08;18.60;99.30
6792;DHT22;3433;48.730;9.108;2023-09-08T02:55:55;18.60;99.20
6792;DHT22;3433;48.730;9.108;2023-09-08T02:58:42;18.60;99.30
6792;DHT22;3433;48.730;9.108;2023-09-08T03:01:30;18.50;99.20
6792;DHT22;3433;48.730;9.108;2023-09-08T03:04:17;18.50;99.30
6792;DHT22;3433;48.730;9.108;2023-09-08T03:07:06;18.50;99.40
6792;DHT22;3433;48.730;9.108;2023-09-08T03:09:53;18.40;99.30
6792;DHT22;3433;48.730;9.108;2023-09-08T03:12:40;18.40;99.40
6792;DHT22;3433;48.730;9.108;2023-09-08T03:15:28;18.40;99.50
6792;DHT22;3433;48.730;9.108;2023-09-08T03:18:15;18.40;99.40
6792;DHT22;3433;48.730;9.108;2023-09-08T03:21:02;18.40;99.50
6792;DHT22;3433;48.730;9.108;2023-09-08T03:23:56;18.40;99.40
6792;DHT22;3433;48.730;9.108;2023-09-08T03:26:43;18.40;99.50
6792;DHT22;3433;48.730;9.108;2023-09-08T03:29:30;18.40;99.50
6792;DHT22;3433;48.730;9.108;2023-09-08T03:32:17;18.40;99.70
6792;DHT22;3433;48.730;9.108;2023-09-08T03:35:05;18.40;99.50
6792;DHT22;3433;48.730;9.108;2023-09-08T03:37:53;18.30;99.50
6792;DHT22;3433;48.730;9.108;2023-09-08T03:40:41;18.30;99.40
6792;DHT22;3433;48.730;9.108;2023-09-08T03:43:29;18.30;99.50
6792;DHT22;3433;48.730;9.108;2023-09-08T03:46:16;18.30;99.50
6792;DHT22;3433;48.730;9.108;2023-09-08T03:49:03;18.20;99.50
6792;DHT22;3433;48.730;9.108;2023-09-08T03:51:50;18.20;99.50
6792;DHT22;3433;48.730;9.108;2023-09-08T03:54:38;18.20;99.60
6792;DHT22;3433;48.730;9.108;2023-09-08T03:57:26;18.20;99.70
6792;DHT22;3433;48.730;9.108;2023-09-08T04:00:14;18.20;99.60
6792;DHT22;3433;48.730;9.108;2023-09-08T04:03:05;18.20;99.70
6792;DHT22;3433;48.730;9.108;2023-09-08T04:05:52;18.10;99.60
6792;DHT22;3433;48.730;9.108;2023-09-08T04:08:39;18.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T04:11:26;18.10;99.70
6792;DHT22;3433;48.730;9.108;2023-09-08T04:14:15;18.10;99.80
6792;DHT22;3433;48.730;9.108;2023-09-08T04:17:03;18.20;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T04:19:50;18.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T04:22:37;18.10;99.80
6792;DHT22;3433;48.730;9.108;2023-09-08T04:25:24;18.10;99.70
6792;DHT22;3433;48.730;9.108;2023-09-08T04:28:11;18.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T04:31:00;18.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T04:33:47;18.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T04:36:34;18.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T04:39:21;18.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T04:42:09;18.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T04:44:56;18.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T04:47:44;18.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T04:50:33;18.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T04:53:20;18.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T04:56:07;17.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T04:58:54;18.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:01:43;17.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:04:32;17.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:07:19;17.80;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:10:06;17.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:12:54;17.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:15:41;17.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:18:29;17.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:21:18;17.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:24:06;17.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:26:53;17.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:29:40;17.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:32:27;17.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:35:15;17.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:38:04;17.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:40:51;17.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:43:38;17.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:46:25;18.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:49:12;18.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:52:00;18.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:54:48;18.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T05:57:36;18.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:00:23;18.20;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:03:10;18.30;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:05:57;18.40;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:08:45;18.50;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:11:33;18.60;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:14:21;18.60;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:17:08;18.60;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:19:55;18.50;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:22:42;18.60;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:25:29;18.60;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:28:18;18.80;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:31:06;19.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:33:54;19.30;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:36:42;19.60;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:39:29;19.80;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:42:17;19.70;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:45:07;19.60;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:47:55;19.60;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:50:42;19.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:53:29;20.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:56:17;20.20;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T06:59:04;20.40;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:01:53;20.40;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:04:40;20.50;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:07:28;20.70;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:10:15;21.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:13:02;21.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:15:49;21.30;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:18:38;21.40;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:21:25;21.60;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:24:13;21.70;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:27:00;21.70;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:29:48;21.80;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:32:35;22.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:35:23;22.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:38:11;22.20;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:40:58;22.20;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:43:45;22.40;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:46:32;22.50;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:49:20;22.80;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:52:08;23.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:54:55;23.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T07:57:43;22.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:00:31;22.70;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:03:19;22.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:06:06;23.20;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:08:55;23.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:11:42;23.20;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:14:29;23.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:17:16;23.20;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:20:06;23.30;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:22:55;23.50;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:25:43;23.70;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:28:31;23.80;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:31:18;23.80;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:34:05;24.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:36:52;24.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:39:40;24.20;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:42:32;24.30;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:45:21;23.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:48:09;24.30;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:50:57;24.60;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:53:45;24.60;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:56:33;24.70;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T08:59:22;25.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:02:11;25.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:05:00;25.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:07:48;25.40;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:10:37;25.20;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:13:24;25.30;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:16:12;25.70;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:19:00;25.50;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:21:48;25.80;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:24:38;26.00;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:27:30;26.30;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:30:18;26.30;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:33:07;26.40;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:35:54;26.50;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:38:41;26.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:41:28;26.30;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:44:16;26.70;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:47:04;26.90;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:49:54;27.20;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:52:44;27.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:55:36;27.40;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T09:58:24;27.10;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T10:01:12;27.00;99.80
6792;DHT22;3433;48.730;9.108;2023-09-08T10:04:00;26.90;99.60
6792;DHT22;3433;48.730;9.108;2023-09-08T10:06:51;27.10;99.80
6792;DHT22;3433;48.730;9.108;2023-09-08T10:09:38;27.30;98.90
6792;DHT22;3433;48.730;9.108;2023-09-08T10:12:25;27.20;99.50
6792;DHT22;3433;48.730;9.108;2023-09-08T10:15:19;27.20;99.10
6792;DHT22;3433;48.730;9.108;2023-09-08T10:18:09;27.50;99.90
6792;DHT22;3433;48.730;9.108;2023-09-08T10:20:58;27.90;99.80
6792;DHT22;3433;48.730;9.108;2023-09-08T10:23:56;28.30;98.90
6792;DHT22;3433;48.730;9.108;2023-09-08T10:26:53;28.30;98.70
6792;DHT22;3433;48.730;9.108;2023-09-08T10:29:42;28.50;99.00
6792;DHT22;3433;48.730;9.108;2023-09-08T10:32:31;28.60;97.90
6792;DHT22;3433;48.730;9.108;2023-09-08T10:35:19;28.80;99.30
6792;DHT22;3433;48.730;9.108;2023-09-08T10:38:31;27.50;98.10
6792;DHT22;3433;48.730;9.108;2023-09-08T10:41:28;27.80;99.20
6792;DHT22;3433;48.730;9.108;2023-09-08T10:44:18;28.30;99.20
6792;DHT22;3433;48.730;9.108;2023-09-08T10:47:05;28.70;98.70
6792;DHT22;3433;48.730;9.108;2023-09-08T10:49:52;29.10;98.70
6792;DHT22;3433;48.730;9.108;2023-09-08T10:52:43;29.00;97.80
6792;DHT22;3433;48.730;9.108;2023-09-08T10:55:35;28.90;98.60
6792;DHT22;3433;48.730;9.108;2023-09-08T10:58:31;29.10;98.50
6792;DHT22;3433;48.730;9.108;2023-09-08T11:01:20;29.40;97.80
6792;DHT22;3433;48.730;9.108;2023-09-08T11:04:09;29.60;98.30
6792;DHT22;3433;48.730;9.108;2023-09-08T11:06:59;29.80;98.60
6792;DHT22;3433;48.730;9.108;2023-09-08T11:09:48;29.90;97.50
6792;DHT22;3433;48.730;9.108;2023-09-08T11:12:35;29.80;98.10
6792;DHT22;3433;48.730;9.108;2023-09-08T11:15:24;29.50;97.20
6792;DHT22;3433;48.730;9.108;2023-09-08T11:18:11;28.90;96.60
6792;DHT22;3433;48.730;9.108;2023-09-08T11:20:59;28.50;96.70
6792;DHT22;3433;48.730;9.108;2023-09-08T11:23:46;29.00;98.10
6792;DHT22;3433;48.730;9.108;2023-09-08T11:26:34;29.50;98.00
6792;DHT22;3433;48.730;9.108;2023-09-08T11:29:22;29.20;95.90
6792;DHT22;3433;48.730;9.108;2023-09-08T11:32:11;29.00;97.10
6792;DHT22;3433;48.730;9.108;2023-09-08T11:35:02;29.50;97.70
6792;DHT22;3433;48.730;9.108;2023-09-08T11:37:49;29.50;96.60
6792;DHT22;3433;48.730;9.108;2023-09-08T11:40:39;29.50;96.70
6792;DHT22;3433;48.730;9.108;2023-09-08T11:43:26;29.70;96.20
6792;DHT22;3433;48.730;9.108;2023-09-08T11:46:14;29.80;96.30
6792;DHT22;3433;48.730;9.108;2023-09-08T11:49:04;29.80;97.00
6792;DHT22;3433;48.730;9.108;2023-09-08T11:51:51;30.10;96.10
6792;DHT22;3433;48.730;9.108;2023-09-08T11:54:39;30.30;96.80
6792;DHT22;3433;48.730;9.108;2023-09-08T11:57:28;30.00;94.60
6792;DHT22;3433;48.730;9.108;2023-09-08T12:00:18;30.20;97.00
6792;DHT22;3433;48.730;9.108;2023-09-08T12:03:10;30.20;95.80
6792;DHT22;3433;48.730;9.108;2023-09-08T12:05:59;30.30;95.60
6792;DHT22;3433;48.730;9.108;2023-09-08T12:08:48;30.30;96.20
6792;DHT22;3433;48.730;9.108;2023-09-08T12:11:35;30.40;95.40
6792;DHT22;3433;48.730;9.108;2023-09-08T12:14:27;30.60;95.90
6792;DHT22;3433;48.730;9.108;2023-09-08T12:17:14;30.50;96.10
6792;DHT22;3433;48.730;9.108;2023-09-08T12:20:13;30.80;96.10
6792;DHT22;3433;48.730;9.108;2023-09-08T12:23:03;30.80;95.30
6792;DHT22;3433;48.730;9.108;2023-09-08T12:25:52;30.90;95.00
6792;DHT22;3433;48.730;9.108;2023-09-08T12:28:39;30.50;94.30
6792;DHT22;3433;48.730;9.108;2023-09-08T12:31:26;30.40;95.60
6792;DHT22;3433;48.730;9.108;2023-09-08T12:34:14;30.80;95.70
6792;DHT22;3433;48.730;9.108;2023-09-08T12:37:02;30.60;95.10
6792;DHT22;3433;48.730;9.108;2023-09-08T12:39:54;30.70;93.80
6792;DHT22;3433;48.730;9.108;2023-09-08T12:42:41;30.70;94.10
6792;DHT22;3433;48.730;9.108;2023-09-08T12:45:28;31.00;94.70
6792;DHT22;3433;48.730;9.108;2023-09-08T12:48:16;31.30;95.20
6792;DHT22;3433;48.730;9.108;2023-09-08T12:51:03;31.60;95.60
6792;DHT22;3433;48.730;9.108;2023-09-08T12:53:50;30.20;93.20
6792;DHT22;3433;48.730;9.108;2023-09-08T12:56:39;30.20;93.40
6792;DHT22;3433;48.730;9.108;2023-09-08T12:59:26;30.20;94.20
6792;DHT22;3433;48.730;9.108;2023-09-08T13:02:13;30.20;93.50
6792;DHT22;3433;48.730;9.108;2023-09-08T13:05:00;30.70;92.80
6792;DHT22;3433;48.730;9.108;2023-09-08T13:07:48;29.80;93.20
6792;DHT22;3433;48.730;9.108;2023-09-08T13:10:35;29.70;93.70
6792;DHT22;3433;48.730;9.108;2023-09-08T13:13:23;30.50;93.70
6792;DHT22;3433;48.730;9.108;2023-09-08T13:16:10;29.90;92.10
6792;DHT22;3433;48.730;9.108;2023-09-08T13:18:57;29.60;94.50
6792;DHT22;3433;48.730;9.108;2023-09-08T13:21:44;30.50;93.80
6792;DHT22;3433;48.730;9.108;2023-09-08T13:24:32;30.20;92.10
6792;DHT22;3433;48.730;9.108;2023-09-08T13:27:19;30.10;93.00
6792;DHT22;3433;48.730;9.108;2023-09-08T13:30:12;30.20;92.20
6792;DHT22;3433;48.730;9.108;2023-09-08T13:33:00;30.00;92.30
6792;DHT22;3433;48.730;9.108;2023-09-08T13:35:47;30.50;93.70
6792;DHT22;3433;48.730;9.108;2023-09-08T13:38:34;31.10;94.30
6792;DHT22;3433;48.730;9.108;2023-09-08T13:41:22;31.00;92.50
6792;DHT22;3433;48.730;9.108;2023-09-08T13:44:09;30.80;93.30
6792;DHT22;3433;48.730;9.108;2023-09-08T13:46:58;30.90;92.20
6792;DHT22;3433;48.730;9.108;2023-09-08T13:49:45;30.90;91.10
6792;DHT22;3433;48.730;9.108;2023-09-08T13:52:32;29.90;91.30
6792;DHT22;3433;48.730;9.108;2023-09-08T13:55:19;29.30;92.50
6792;DHT22;3433;48.730;9.108;2023-09-08T13:58:09;29.30;92.10
6792;DHT22;3433;48.730;9.108;2023-09-08T14:00:56;29.00;92.10
6792;DHT22;3433;48.730;9.108;2023-09-08T14:03:45;29.00;93.00
6792;DHT22;3433;48.730;9.108;2023-09-08T14:06:32;29.20;92.80
6792;DHT22;3433;48.730;9.108;2023-09-08T14:09:19;29.50;92.60
6792;DHT22;3433;48.730;9.108;2023-09-08T14:12:07;29.40;92.50
6792;DHT22;3433;48.730;9.108;2023-09-08T14:14:54;29.70;92.70
6792;DHT22;3433;48.730;9.108;2023-09-08T14:17:41;30.10;93.10
6792;DHT22;3433;48.730;9.108;2023-09-08T14:20:30;30.50;93.10
6792;DHT22;3433;48.730;9.108;2023-09-08T14:23:17;30.70;93.20
6792;DHT22;3433;48.730;9.108;2023-09-08T14:26:04;30.80;91.20
6792;DHT22;3433;48.730;9.108;2023-09-08T14:28:51;30.60;91.10
6792;DHT22;3433;48.730;9.108;2023-09-08T14:31:39;30.00;91.20
6792;DHT22;3433;48.730;9.108;2023-09-08T14:34:26;30.40;92.20
6792;DHT22;3433;48.730;9.108;2023-09-08T14:37:14;30.90;91.60
6792;DHT22;3433;48.730;9.108;2023-09-08T14:40:02;31.10;92.40
6792;DHT22;3433;48.730;9.108;2023-09-08T14:42:49;30.90;91.00
6792;DHT22;3433;48.730;9.108;2023-09-08T14:45:37;30.10;91.00
6792;DHT22;3433;48.730;9.108;2023-09-08T14:48:24;29.90;90.60
6792;DHT22;3433;48.730;9.108;2023-09-08T14:51:11;30.30;92.30
6792;DHT22;3433;48.730;9.108;2023-09-08T14:54:00;29.90;90.90
6792;DHT22;3433;48.730;9.108;2023-09-08T14:56:47;29.80;91.40
6792;DHT22;3433;48.730;9.108;2023-09-08T14:59:34;30.00;92.00
6792;DHT22;3433;48.730;9.108;2023-09-08T15:02:22;30.20;91.10
6792;DHT22;3433;48.730;9.108;2023-09-08T15:05:09;30.60;91.90
6792;DHT22;3433;48.730;9.108;2023-09-08T15:07:56;30.90;91.80
6792;DHT22;3433;48.730;9.108;2023-09-08T15:10:44;30.90;91.70
6792;DHT22;3433;48.730;9.108;2023-09-08T15:13:32;31.00;90.40
6792;DHT22;3433;48.730;9.108;2023-09-08T15:16:19;30.40;90.50
6792;DHT22;3433;48.730;9.108;2023-09-08T15:19:06;30.40;90.50
6792;DHT22;3433;48.730;9.108;2023-09-08T15:21:53;30.40;90.70
6792;DHT22;3433;48.730;9.108;2023-09-08T15:24:40;30.40;91.10
6792;DHT22;3433;48.730;9.108;2023-09-08T15:27:28;30.50;91.70
6792;DHT22;3433;48.730;9.108;2023-09-08T15:30:16;30.90;91.00
6792;DHT22;3433;48.730;9.108;2023-09-08T15:33:03;30.50;89.20
6792;DHT22;3433;48.730;9.108;2023-09-08T15:35:52;30.50;90.20
6792;DHT22;3433;48.730;9.108;2023-09-08T15:38:41;30.40;91.10
6792;DHT22;3433;48.730;9.108;2023-09-08T15:41:28;30.80;90.30
6792;DHT22;3433;48.730;9.108;2023-09-08T15:44:16;30.60;89.80
6792;DHT22;3433;48.730;9.108;2023-09-08T15:47:04;29.90;90.60
6792;DHT22;3433;48.730;9.108;2023-09-08T15:49:51;29.90;90.30
6792;DHT22;3433;48.730;9.108;2023-09-08T15:52:38;29.70;90.90
6792;DHT22;3433;48.730;9.108;2023-09-08T15:55:25;29.40;90.30
6792;DHT22;3433;48.730;9.108;2023-09-08T15:58:12;29.10;90.80
6792;DHT22;3433;48.730;9.108;2023-09-08T16:01:01;29.30;90.60
6792;DHT22;3433;48.730;9.108;2023-09-08T16:03:48;29.00;90.70
6792;DHT22;3433;48.730;9.108;2023-09-08T16:06:35;28.80;90.80
6792;DHT22;3433;48.730;9.108;2023-09-08T16:09:23;29.10;91.40
6792;DHT22;3433;48.730;9.108;2023-09-08T16:12:11;29.00;90.80
6792;DHT22;3433;48.730;9.108;2023-09-08T16:14:58;29.00;90.90
6792;DHT22;3433;48.730;9.108;2023-09-08T16:17:46;28.70;91.10
6792;DHT22;3433;48.730;9.108;2023-09-08T16:20:33;28.60;91.60
6792;DHT22;3433;48.730;9.108;2023-09-08T16:23:21;28.80;91.70
6792;DHT22;3433;48.730;9.108;2023-09-08T16:26:08;28.80;91.80
6792;DHT22;3433;48.730;9.108;2023-09-08T16:28:55;28.90;91.90
6792;DHT22;3433;48.730;9.108;2023-09-08T16:31:43;28.90;91.90
6792;DHT22;3433;48.730;9.108;2023-09-08T16:34:31;29.00;92.20
6792;DHT22;3433;48.730;9.108;2023-09-08T16:37:18;28.70;92.20
6792;DHT22;3433;48.730;9.108;2023-09-08T16:40:07;28.70;92.20
6792;DHT22;3433;48.730;9.108;2023-09-08T16:42:54;28.70;92.30
6792;DHT22;3433;48.730;9.108;2023-09-08T16:45:42;28.60;92.20
6792;DHT22;3433;48.730;9.108;2023-09-08T16:48:29;28.50;92.50
6792;DHT22;3433;48.730;9.108;2023-09-08T16:51:17;28.50;92.60
6792;DHT22;3433;48.730;9.108;2023-09-08T16:54:05;28.40;92.50
6792;DHT22;3433;48.730;9.108;2023-09-08T16:56:52;28.50;92.70
6792;DHT22;3433;48.730;9.108;2023-09-08T16:59:39;28.50;92.50
6792;DHT22;3433;48.730;9.108;2023-09-08T17:02:27;28.40;92.70
6792;DHT22;3433;48.730;9.108;2023-09-08T17:05:15;28.40;92.80
6792;DHT22;3433;48.730;9.108;2023-09-08T17:08:05;28.10;92.60
6792;DHT22;3433;48.730;9.108;2023-09-08T17:10:52;28.20;93.00
6792;DHT22;3433;48.730;9.108;2023-09-08T17:13:40;28.20;92.90
6792;DHT22;3433;48.730;9.108;2023-09-08T17:16:27;28.20;93.10
6792;DHT22;3433;48.730;9.108;2023-09-08T17:19:14;28.20;92.90
6792;DHT22;3433;48.730;9.108;2023-09-08T17:22:02;28.20;93.10
6792;DHT22;3433;48.730;9.108;2023-09-08T17:24:51;28.10;93.20
6792;DHT22;3433;48.730;9.108;2023-09-08T17:27:42;28.10;93.10
6792;DHT22;3433;48.730;9.108;2023-09-08T17:30:29;28.00;93.10
6792;DHT22;3433;48.730;9.108;2023-09-08T17:33:16;27.90;93.10
6792;DHT22;3433;48.730;9.108;2023-09-08T17:36:05;27.80;93.10
6792;DHT22;3433;48.730;9.108;2023-09-08T17:38:52;27.80;93.50
6792;DHT22;3433;48.730;9.108;2023-09-08T17:41:40;27.70;93.30
6792;DHT22;3433;48.730;9.108;2023-09-08T17:44:28;27.70;93.20
6792;DHT22;3433;48.730;9.108;2023-09-08T17:47:15;27.60;93.30
6792;DHT22;3433;48.730;9.108;2023-09-08T17:50:02;27.50;93.40
6792;DHT22;3433;48.730;9.108;2023-09-08T17:52:50;27.50;93.40
6792;DHT22;3433;48.730;9.108;2023-09-08T17:55:37;27.40;93.50
6792;DHT22;3433;48.730;9.108;2023-09-08T17:58:25;27.40;93.40
6792;DHT22;3433;48.730;9.108;2023-09-08T18:01:13;27.20;93.50
6792;DHT22;3433;48.730;9.108;2023-09-08T18:04:00;27.10;93.70
6792;DHT22;3433;48.730;9.108;2023-09-08T18:06:47;27.10;94.00
6792;DHT22;3433;48.730;9.108;2023-09-08T18:09:34;27.00;94.20
6792;DHT22;3433;48.730;9.108;2023-09-08T18:12:22;27.00;94.30
6792;DHT22;3433;48.730;9.108;2023-09-08T18:15:10;26.80;94.30
6792;DHT22;3433;48.730;9.108;2023-09-08T18:17:57;26.80;94.40