sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57889;SDS011;43707;50.184;18.966;2023-06-14T00:00:14;0.70;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:02:40;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:05:06;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:07:36;2.80;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:10:03;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:12:30;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:14:56;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:17:22;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:19:47;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:22:13;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:24:39;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:27:04;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:29:30;1.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:31:56;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:34:21;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:36:47;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:39:12;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:41:37;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:44:03;2.90;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:46:28;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:48:54;2.80;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:51:22;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:53:47;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:56:13;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T00:58:40;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:01:06;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:03:31;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:06:19;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:08:57;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:11:29;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:13:58;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:16:25;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:18:52;1.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:21:22;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:23:48;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:26:21;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:28:48;0.50;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:31:16;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:33:43;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:36:09;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:38:34;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:41:01;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:43:27;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:45:55;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:48:22;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:50:48;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:53:14;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:55:40;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T01:58:12;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:00:38;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:03:03;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:05:29;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:07:55;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:10:20;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:12:46;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:15:11;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:17:42;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:20:08;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:22:34;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:25:00;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:27:25;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:29:51;0.90;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:32:16;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:34:41;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:37:07;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:39:33;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:41:58;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:44:24;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:46:53;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:49:20;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:51:46;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:54:12;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:56:37;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T02:59:02;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:01:28;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:04:00;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:06:27;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:08:54;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:11:25;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:13:51;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:16:17;3.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:18:46;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:21:13;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:23:40;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:26:06;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:28:32;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:30:57;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:33:22;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:35:47;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:38:13;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:40:38;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:43:04;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:45:29;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:47:55;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:50:21;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:52:48;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:55:13;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T03:57:41;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:00:08;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:02:34;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:05:01;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:07:27;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:09:53;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:12:18;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:14:44;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:17:09;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:19:35;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:22:00;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:24:27;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:26:57;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:29:24;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:31:53;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:34:19;4.00;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:36:46;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:39:21;5.60;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:41:46;1.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:44:12;3.60;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:46:38;1.50;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:49:14;2.00;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:51:43;2.10;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:54:10;2.20;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:56:38;5.00;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-06-14T04:59:04;5.10;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:01:30;3.70;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:03:57;1.60;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:06:23;3.00;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:08:48;2.40;;;2.00;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:11:14;3.40;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:13:39;1.80;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:16:06;2.10;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:18:31;2.70;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:20:59;1.40;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:23:25;2.00;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:25:50;2.30;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:28:16;1.20;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:30:41;1.40;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:33:06;1.10;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:35:32;1.10;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:37:58;0.80;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:40:23;1.20;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:42:49;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:45:14;1.20;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:47:41;12.70;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:50:07;6.10;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:52:33;3.20;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:54:59;0.90;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:57:25;1.20;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-06-14T05:59:50;1.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:02:16;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:04:42;1.20;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:07:07;1.30;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:09:32;3.10;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:11:58;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:14:23;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:16:49;1.40;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:19:14;0.80;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:21:40;2.40;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:24:06;1.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:26:31;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:28:57;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:31:24;0.80;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:33:50;6.30;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:36:16;5.10;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:38:41;1.50;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:41:07;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:43:32;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:45:57;2.00;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:48:23;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:50:48;1.00;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:53:14;1.20;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:55:40;1.80;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-06-14T06:58:05;2.80;;;1.80;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:00:31;0.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:02:57;1.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:05:22;2.80;;;2.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:07:48;1.60;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:10:13;1.40;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:12:39;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:15:08;1.50;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:17:34;1.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:20:00;1.10;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:22:30;0.80;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:24:56;2.00;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:27:21;8.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:29:46;7.10;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:32:12;3.20;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:34:37;4.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:37:02;1.30;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:39:28;1.20;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:41:53;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:44:19;0.90;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:46:44;0.80;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:49:11;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:51:36;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:54:03;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:56:28;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-06-14T07:58:53;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:01:19;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:03:45;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:06:10;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:08:36;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:11:01;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:13:27;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:15:52;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:18:18;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:20:43;0.80;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:23:09;0.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:25:35;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:28:01;0.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:30:26;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:32:51;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:35:17;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:37:43;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:40:19;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:42:53;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:45:19;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:47:46;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:50:26;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:52:55;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:55:25;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T08:57:53;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:00:20;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:02:47;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:05:13;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:07:41;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:10:12;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:12:38;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:15:07;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:17:34;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:20:01;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:22:31;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:24:58;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:27:27;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:29:53;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:32:20;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:34:46;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:37:12;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:39:50;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:42:19;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:44:46;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:47:12;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:49:38;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:52:04;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:54:30;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:56:57;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T09:59:26;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:01:59;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:04:29;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:06:55;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:09:21;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:11:47;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:14:13;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:16:45;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:24:44;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:27:12;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:32:20;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:34:51;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:37:18;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:39:45;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:42:11;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:47:04;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:52:14;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:54:55;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:57:20;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T10:59:46;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:04:57;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:13:01;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:15:31;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:17:57;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:20:27;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:22:54;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:25:20;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:27:45;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:30:12;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:32:38;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:35:04;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:37:30;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:39:59;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:42:29;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:44:55;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:47:21;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:49:47;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:52:13;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:54:39;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:57:07;0.10;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-06-14T11:59:39;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:02:05;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:04:32;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:06:57;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:09:23;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:11:51;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:14:17;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:16:42;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:19:14;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:21:41;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:24:07;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:26:33;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:28:59;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:31:24;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:33:50;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:36:16;0.30;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:38:42;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:41:07;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:43:33;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:45:59;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:48:25;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:50:52;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:53:18;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:55:43;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T12:58:08;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:00:34;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:03:00;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:05:25;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:07:51;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:10:16;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:12:42;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:15:08;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:17:35;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:20:04;2.10;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:22:31;2.70;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:24:57;3.20;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:27:22;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:29:49;2.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:32:15;0.60;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:34:40;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:37:05;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:39:31;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:41:56;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:44:21;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:46:47;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:49:12;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:51:38;0.40;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:54:03;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:56:29;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T13:58:55;0.30;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:01:21;1.40;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:03:47;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:06:14;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:08:41;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:11:07;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:13:32;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:15:59;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:18:24;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:20:50;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:23:15;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:25:41;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:28:06;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:30:32;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:32:57;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:35:23;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:37:51;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:40:16;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:42:42;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:45:07;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:47:33;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-06-14T14:49:58;0.70;;;0.20;;