sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78490;DHT22;67776;52.012;4.736;2023-04-29T00:00:19;9.66;88.21
78490;DHT22;67776;52.012;4.736;2023-04-29T00:02:45;9.59;88.15
78490;DHT22;67776;52.012;4.736;2023-04-29T00:05:10;9.57;88.39
78490;DHT22;67776;52.012;4.736;2023-04-29T00:07:36;9.63;88.74
78490;DHT22;67776;52.012;4.736;2023-04-29T00:10:01;9.51;88.65
78490;DHT22;67776;52.012;4.736;2023-04-29T00:12:27;9.57;88.79
78490;DHT22;67776;52.012;4.736;2023-04-29T00:14:54;9.63;88.42
78490;DHT22;67776;52.012;4.736;2023-04-29T00:17:19;9.61;88.49
78490;DHT22;67776;52.012;4.736;2023-04-29T00:19:45;9.60;88.45
78490;DHT22;67776;52.012;4.736;2023-04-29T00:22:10;9.63;89.08
78490;DHT22;67776;52.012;4.736;2023-04-29T00:24:35;9.61;87.86
78490;DHT22;67776;52.012;4.736;2023-04-29T00:27:00;9.56;87.94
78490;DHT22;67776;52.012;4.736;2023-04-29T00:29:29;9.44;88.06
78490;DHT22;67776;52.012;4.736;2023-04-29T00:31:55;9.49;88.52
78490;DHT22;67776;52.012;4.736;2023-04-29T00:34:20;9.46;87.87
78490;DHT22;67776;52.012;4.736;2023-04-29T00:36:45;9.49;87.89
78490;DHT22;67776;52.012;4.736;2023-04-29T00:39:11;9.44;87.76
78490;DHT22;67776;52.012;4.736;2023-04-29T00:41:37;9.46;88.09
78490;DHT22;67776;52.012;4.736;2023-04-29T00:44:03;9.44;87.87
78490;DHT22;67776;52.012;4.736;2023-04-29T00:46:28;9.44;87.45
78490;DHT22;67776;52.012;4.736;2023-04-29T00:48:53;9.46;87.71
78490;DHT22;67776;52.012;4.736;2023-04-29T00:51:19;9.49;87.69
78490;DHT22;67776;52.012;4.736;2023-04-29T00:53:44;9.47;87.46
78490;DHT22;67776;52.012;4.736;2023-04-29T00:56:10;9.43;87.30
78490;DHT22;67776;52.012;4.736;2023-04-29T00:58:35;9.44;87.13
78490;DHT22;67776;52.012;4.736;2023-04-29T01:01:03;9.40;87.78
78490;DHT22;67776;52.012;4.736;2023-04-29T01:03:29;9.46;87.56
78490;DHT22;67776;52.012;4.736;2023-04-29T01:15:31;9.39;87.98
78490;DHT22;67776;52.012;4.736;2023-04-29T01:17:42;9.42;88.32
78490;DHT22;67776;52.012;4.736;2023-04-29T01:20:08;9.44;88.06
78490;DHT22;67776;52.012;4.736;2023-04-29T01:22:34;9.46;87.85
78490;DHT22;67776;52.012;4.736;2023-04-29T01:25:00;9.46;88.00
78490;DHT22;67776;52.012;4.736;2023-04-29T01:32:56;9.42;88.69
78490;DHT22;67776;52.012;4.736;2023-04-29T01:38:12;9.36;89.43
78490;DHT22;67776;52.012;4.736;2023-04-29T01:40:50;9.39;88.90
78490;DHT22;67776;52.012;4.736;2023-04-29T01:43:22;9.43;88.76
78490;DHT22;67776;52.012;4.736;2023-04-29T01:45:49;9.44;87.99
78490;DHT22;67776;52.012;4.736;2023-04-29T01:48:16;9.44;88.25
78490;DHT22;67776;52.012;4.736;2023-04-29T01:50:42;9.43;88.57
78490;DHT22;67776;52.012;4.736;2023-04-29T01:53:07;9.42;87.94
78490;DHT22;67776;52.012;4.736;2023-04-29T01:55:33;9.49;88.26
78490;DHT22;67776;52.012;4.736;2023-04-29T01:57:58;9.42;88.09
78490;DHT22;67776;52.012;4.736;2023-04-29T02:00:23;9.43;88.74
78490;DHT22;67776;52.012;4.736;2023-04-29T02:02:49;9.44;87.77
78490;DHT22;67776;52.012;4.736;2023-04-29T02:05:14;9.50;87.87
78490;DHT22;67776;52.012;4.736;2023-04-29T02:07:40;9.50;88.48
78490;DHT22;67776;52.012;4.736;2023-04-29T02:10:06;9.51;88.51
78490;DHT22;67776;52.012;4.736;2023-04-29T02:12:32;9.47;88.70
78490;DHT22;67776;52.012;4.736;2023-04-29T02:14:57;9.44;88.81
78490;DHT22;67776;52.012;4.736;2023-04-29T02:17:24;9.49;89.21
78490;DHT22;67776;52.012;4.736;2023-04-29T02:19:49;9.50;88.98
78490;DHT22;67776;52.012;4.736;2023-04-29T02:22:15;9.53;88.82
78490;DHT22;67776;52.012;4.736;2023-04-29T02:24:41;9.53;88.07
78490;DHT22;67776;52.012;4.736;2023-04-29T02:27:07;9.53;88.54
78490;DHT22;67776;52.012;4.736;2023-04-29T02:29:34;9.56;87.32
78490;DHT22;67776;52.012;4.736;2023-04-29T02:31:59;9.56;87.71
78490;DHT22;67776;52.012;4.736;2023-04-29T02:34:24;9.60;87.40
78490;DHT22;67776;52.012;4.736;2023-04-29T02:36:49;9.60;87.54
78490;DHT22;67776;52.012;4.736;2023-04-29T02:39:15;9.54;87.06
78490;DHT22;67776;52.012;4.736;2023-04-29T02:41:41;9.56;87.58
78490;DHT22;67776;52.012;4.736;2023-04-29T02:44:07;9.57;86.86
78490;DHT22;67776;52.012;4.736;2023-04-29T02:46:32;9.51;86.28
78490;DHT22;67776;52.012;4.736;2023-04-29T02:49:00;9.50;86.24
78490;DHT22;67776;52.012;4.736;2023-04-29T02:51:26;9.56;86.08
78490;DHT22;67776;52.012;4.736;2023-04-29T02:53:52;9.49;86.56
78490;DHT22;67776;52.012;4.736;2023-04-29T02:56:17;9.49;85.18
78490;DHT22;67776;52.012;4.736;2023-04-29T02:58:42;9.53;84.97
78490;DHT22;67776;52.012;4.736;2023-04-29T03:01:08;9.50;85.16
78490;DHT22;67776;52.012;4.736;2023-04-29T03:03:33;9.51;86.38
78490;DHT22;67776;52.012;4.736;2023-04-29T03:05:58;9.51;85.50
78490;DHT22;67776;52.012;4.736;2023-04-29T03:08:23;9.56;86.04
78490;DHT22;67776;52.012;4.736;2023-04-29T03:10:49;9.60;85.40
78490;DHT22;67776;52.012;4.736;2023-04-29T03:13:14;9.60;85.19
78490;DHT22;67776;52.012;4.736;2023-04-29T03:15:40;9.57;85.52
78490;DHT22;67776;52.012;4.736;2023-04-29T03:18:05;9.59;85.36
78490;DHT22;67776;52.012;4.736;2023-04-29T03:20:31;9.59;85.30
78490;DHT22;67776;52.012;4.736;2023-04-29T03:22:56;9.56;85.77
78490;DHT22;67776;52.012;4.736;2023-04-29T03:25:22;9.53;85.79
78490;DHT22;67776;52.012;4.736;2023-04-29T03:27:49;9.59;85.67
78490;DHT22;67776;52.012;4.736;2023-04-29T03:30:14;9.59;86.31
78490;DHT22;67776;52.012;4.736;2023-04-29T03:32:39;9.54;86.57
78490;DHT22;67776;52.012;4.736;2023-04-29T03:35:05;9.57;86.34
78490;DHT22;67776;52.012;4.736;2023-04-29T03:37:30;9.60;85.46
78490;DHT22;67776;52.012;4.736;2023-04-29T03:39:56;9.60;84.88
78490;DHT22;67776;52.012;4.736;2023-04-29T03:42:21;9.61;85.29
78490;DHT22;67776;52.012;4.736;2023-04-29T03:44:46;9.59;84.92
78490;DHT22;67776;52.012;4.736;2023-04-29T03:47:12;9.57;85.41
78490;DHT22;67776;52.012;4.736;2023-04-29T03:49:38;9.59;85.38
78490;DHT22;67776;52.012;4.736;2023-04-29T03:52:03;9.61;86.23
78490;DHT22;67776;52.012;4.736;2023-04-29T03:54:28;9.57;85.37
78490;DHT22;67776;52.012;4.736;2023-04-29T03:56:54;9.57;86.03
78490;DHT22;67776;52.012;4.736;2023-04-29T03:59:19;9.56;85.70
78490;DHT22;67776;52.012;4.736;2023-04-29T04:01:44;9.56;86.21
78490;DHT22;67776;52.012;4.736;2023-04-29T04:04:10;9.61;85.89
78490;DHT22;67776;52.012;4.736;2023-04-29T04:06:36;9.64;85.42
78490;DHT22;67776;52.012;4.736;2023-04-29T04:09:01;9.61;86.10
78490;DHT22;67776;52.012;4.736;2023-04-29T04:11:26;9.60;85.94
78490;DHT22;67776;52.012;4.736;2023-04-29T04:13:52;9.56;86.63
78490;DHT22;67776;52.012;4.736;2023-04-29T04:16:17;9.54;85.65
78490;DHT22;67776;52.012;4.736;2023-04-29T04:18:43;9.60;85.97
78490;DHT22;67776;52.012;4.736;2023-04-29T04:21:09;9.63;85.20
78490;DHT22;67776;52.012;4.736;2023-04-29T04:23:35;9.60;86.20
78490;DHT22;67776;52.012;4.736;2023-04-29T04:26:00;9.60;86.55
78490;DHT22;67776;52.012;4.736;2023-04-29T04:28:26;9.57;86.01
78490;DHT22;67776;52.012;4.736;2023-04-29T04:30:51;9.57;86.65
78490;DHT22;67776;52.012;4.736;2023-04-29T04:33:17;9.54;86.57
78490;DHT22;67776;52.012;4.736;2023-04-29T04:35:42;9.56;86.10
78490;DHT22;67776;52.012;4.736;2023-04-29T04:38:07;9.60;86.60
78490;DHT22;67776;52.012;4.736;2023-04-29T04:40:35;9.54;86.20
78490;DHT22;67776;52.012;4.736;2023-04-29T04:43:00;9.57;86.49
78490;DHT22;67776;52.012;4.736;2023-04-29T04:45:27;9.61;87.15
78490;DHT22;67776;52.012;4.736;2023-04-29T04:47:54;9.63;86.85
78490;DHT22;67776;52.012;4.736;2023-04-29T04:50:21;9.63;87.27
78490;DHT22;67776;52.012;4.736;2023-04-29T04:52:46;9.66;86.68
78490;DHT22;67776;52.012;4.736;2023-04-29T04:55:12;9.64;87.09
78490;DHT22;67776;52.012;4.736;2023-04-29T04:57:37;9.69;86.41
78490;DHT22;67776;52.012;4.736;2023-04-29T05:00:02;9.73;85.35
78490;DHT22;67776;52.012;4.736;2023-04-29T05:02:29;9.67;86.96
78490;DHT22;67776;52.012;4.736;2023-04-29T05:04:55;9.69;86.80
78490;DHT22;67776;52.012;4.736;2023-04-29T05:07:20;9.70;86.14
78490;DHT22;67776;52.012;4.736;2023-04-29T05:09:45;9.74;86.57
78490;DHT22;67776;52.012;4.736;2023-04-29T05:12:11;9.70;86.91
78490;DHT22;67776;52.012;4.736;2023-04-29T05:14:36;9.73;85.85
78490;DHT22;67776;52.012;4.736;2023-04-29T05:17:01;9.69;87.58
78490;DHT22;67776;52.012;4.736;2023-04-29T05:19:27;9.70;86.33
78490;DHT22;67776;52.012;4.736;2023-04-29T05:21:52;9.77;86.12
78490;DHT22;67776;52.012;4.736;2023-04-29T05:24:18;9.78;85.50
78490;DHT22;67776;52.012;4.736;2023-04-29T05:26:43;9.80;85.83
78490;DHT22;67776;52.012;4.736;2023-04-29T05:29:09;9.78;86.66
78490;DHT22;67776;52.012;4.736;2023-04-29T05:31:35;9.81;86.40
78490;DHT22;67776;52.012;4.736;2023-04-29T05:34:00;9.80;86.54
78490;DHT22;67776;52.012;4.736;2023-04-29T05:36:26;9.81;87.13
78490;DHT22;67776;52.012;4.736;2023-04-29T05:38:52;9.84;86.91
78490;DHT22;67776;52.012;4.736;2023-04-29T05:41:17;9.81;87.01
78490;DHT22;67776;52.012;4.736;2023-04-29T05:43:42;9.88;86.62
78490;DHT22;67776;52.012;4.736;2023-04-29T05:46:08;9.87;87.07
78490;DHT22;67776;52.012;4.736;2023-04-29T05:48:33;9.93;87.65
78490;DHT22;67776;52.012;4.736;2023-04-29T05:50:59;9.95;86.56
78490;DHT22;67776;52.012;4.736;2023-04-29T05:53:24;9.91;87.38
78490;DHT22;67776;52.012;4.736;2023-04-29T05:55:50;9.94;87.17
78490;DHT22;67776;52.012;4.736;2023-04-29T05:58:15;9.98;86.79
78490;DHT22;67776;52.012;4.736;2023-04-29T06:00:41;10.02;86.73
78490;DHT22;67776;52.012;4.736;2023-04-29T06:03:08;10.05;87.00
78490;DHT22;67776;52.012;4.736;2023-04-29T06:05:34;10.09;87.62
78490;DHT22;67776;52.012;4.736;2023-04-29T06:07:59;10.12;87.04
78490;DHT22;67776;52.012;4.736;2023-04-29T06:10:24;10.23;85.98
78490;DHT22;67776;52.012;4.736;2023-04-29T06:12:50;10.26;85.80
78490;DHT22;67776;52.012;4.736;2023-04-29T06:15:16;10.25;86.27
78490;DHT22;67776;52.012;4.736;2023-04-29T06:17:43;10.35;86.14
78490;DHT22;67776;52.012;4.736;2023-04-29T06:20:09;10.48;85.47
78490;DHT22;67776;52.012;4.736;2023-04-29T06:22:35;10.53;85.64
78490;DHT22;67776;52.012;4.736;2023-04-29T06:25:00;10.60;84.83
78490;DHT22;67776;52.012;4.736;2023-04-29T06:27:26;10.66;83.72
78490;DHT22;67776;52.012;4.736;2023-04-29T06:29:52;10.66;84.60
78490;DHT22;67776;52.012;4.736;2023-04-29T06:32:17;10.68;83.27
78490;DHT22;67776;52.012;4.736;2023-04-29T06:34:43;10.70;84.16
78490;DHT22;67776;52.012;4.736;2023-04-29T06:37:09;10.76;82.64
78490;DHT22;67776;52.012;4.736;2023-04-29T06:39:34;10.81;82.20
78490;DHT22;67776;52.012;4.736;2023-04-29T06:42:00;10.87;83.66
78490;DHT22;67776;52.012;4.736;2023-04-29T06:44:26;10.80;82.76
78490;DHT22;67776;52.012;4.736;2023-04-29T06:46:51;10.81;82.64
78490;DHT22;67776;52.012;4.736;2023-04-29T06:49:17;10.81;82.33
78490;DHT22;67776;52.012;4.736;2023-04-29T06:51:42;10.90;81.84
78490;DHT22;67776;52.012;4.736;2023-04-29T06:54:07;11.00;82.40
78490;DHT22;67776;52.012;4.736;2023-04-29T06:56:33;10.95;80.65
78490;DHT22;67776;52.012;4.736;2023-04-29T06:58:58;10.90;80.31
78490;DHT22;67776;52.012;4.736;2023-04-29T07:01:23;11.01;80.78
78490;DHT22;67776;52.012;4.736;2023-04-29T07:03:49;11.05;81.32
78490;DHT22;67776;52.012;4.736;2023-04-29T07:06:14;11.12;79.51
78490;DHT22;67776;52.012;4.736;2023-04-29T07:08:39;11.18;79.98
78490;DHT22;67776;52.012;4.736;2023-04-29T07:11:05;11.22;79.14
78490;DHT22;67776;52.012;4.736;2023-04-29T07:13:30;11.21;78.90
78490;DHT22;67776;52.012;4.736;2023-04-29T07:15:55;11.08;78.39
78490;DHT22;67776;52.012;4.736;2023-04-29T07:18:21;11.05;78.74
78490;DHT22;67776;52.012;4.736;2023-04-29T07:20:46;10.93;79.17
78490;DHT22;67776;52.012;4.736;2023-04-29T07:23:12;10.95;79.52
78490;DHT22;67776;52.012;4.736;2023-04-29T07:25:38;10.98;79.80
78490;DHT22;67776;52.012;4.736;2023-04-29T07:28:04;10.98;79.66
78490;DHT22;67776;52.012;4.736;2023-04-29T07:30:29;11.03;77.80
78490;DHT22;67776;52.012;4.736;2023-04-29T07:32:54;11.11;78.46
78490;DHT22;67776;52.012;4.736;2023-04-29T07:35:20;11.16;78.77
78490;DHT22;67776;52.012;4.736;2023-04-29T07:37:46;11.16;77.36
78490;DHT22;67776;52.012;4.736;2023-04-29T07:40:12;11.19;77.56
78490;DHT22;67776;52.012;4.736;2023-04-29T07:42:37;11.23;79.04
78490;DHT22;67776;52.012;4.736;2023-04-29T07:45:03;11.32;78.09
78490;DHT22;67776;52.012;4.736;2023-04-29T07:47:29;11.32;78.26
78490;DHT22;67776;52.012;4.736;2023-04-29T07:49:55;11.26;76.63
78490;DHT22;67776;52.012;4.736;2023-04-29T07:52:21;11.26;76.14
78490;DHT22;67776;52.012;4.736;2023-04-29T07:54:47;11.38;77.71
78490;DHT22;67776;52.012;4.736;2023-04-29T07:57:12;11.42;77.26
78490;DHT22;67776;52.012;4.736;2023-04-29T07:59:37;11.43;75.68
78490;DHT22;67776;52.012;4.736;2023-04-29T08:02:03;11.44;76.24
78490;DHT22;67776;52.012;4.736;2023-04-29T08:04:29;11.43;75.01
78490;DHT22;67776;52.012;4.736;2023-04-29T08:06:54;11.57;77.20
78490;DHT22;67776;52.012;4.736;2023-04-29T08:09:20;11.67;75.25
78490;DHT22;67776;52.012;4.736;2023-04-29T08:11:45;11.71;73.93
78490;DHT22;67776;52.012;4.736;2023-04-29T08:14:11;11.71;75.39
78490;DHT22;67776;52.012;4.736;2023-04-29T08:16:36;11.73;73.26
78490;DHT22;67776;52.012;4.736;2023-04-29T08:19:02;11.87;74.33
78490;DHT22;67776;52.012;4.736;2023-04-29T08:21:27;11.99;73.06
78490;DHT22;67776;52.012;4.736;2023-04-29T08:23:53;12.26;73.56
78490;DHT22;67776;52.012;4.736;2023-04-29T08:26:19;12.46;74.07
78490;DHT22;67776;52.012;4.736;2023-04-29T08:28:45;12.59;72.18
78490;DHT22;67776;52.012;4.736;2023-04-29T08:31:18;12.95;72.17
78490;DHT22;67776;52.012;4.736;2023-04-29T08:33:44;13.00;69.66
78490;DHT22;67776;52.012;4.736;2023-04-29T08:36:12;13.15;69.81
78490;DHT22;67776;52.012;4.736;2023-04-29T08:38:38;13.32;69.51
78490;DHT22;67776;52.012;4.736;2023-04-29T08:41:03;13.58;68.03
78490;DHT22;67776;52.012;4.736;2023-04-29T08:43:34;14.04;66.09
78490;DHT22;67776;52.012;4.736;2023-04-29T08:46:02;14.21;66.46
78490;DHT22;67776;52.012;4.736;2023-04-29T08:48:28;14.76;65.57
78490;DHT22;67776;52.012;4.736;2023-04-29T08:50:54;14.91;65.29
78490;DHT22;67776;52.012;4.736;2023-04-29T08:53:19;14.80;64.70
78490;DHT22;67776;52.012;4.736;2023-04-29T08:55:46;15.27;62.89
78490;DHT22;67776;52.012;4.736;2023-04-29T08:58:13;15.59;62.45
78490;DHT22;67776;52.012;4.736;2023-04-29T09:00:41;16.20;62.50
78490;DHT22;67776;52.012;4.736;2023-04-29T09:06:27;16.14;60.89
78490;DHT22;67776;52.012;4.736;2023-04-29T09:08:54;15.08;61.05
78490;DHT22;67776;52.012;4.736;2023-04-29T09:11:20;14.72;63.97
78490;DHT22;67776;52.012;4.736;2023-04-29T09:13:45;14.62;63.25
78490;DHT22;67776;52.012;4.736;2023-04-29T09:16:11;15.30;61.17
78490;DHT22;67776;52.012;4.736;2023-04-29T09:18:48;15.21;62.44
78490;DHT22;67776;52.012;4.736;2023-04-29T09:21:19;15.21;62.43
78490;DHT22;67776;52.012;4.736;2023-04-29T09:23:46;15.05;63.63
78490;DHT22;67776;52.012;4.736;2023-04-29T09:26:14;14.94;62.02
78490;DHT22;67776;52.012;4.736;2023-04-29T09:28:40;15.94;59.82
78490;DHT22;67776;52.012;4.736;2023-04-29T09:31:08;15.93;58.86
78490;DHT22;67776;52.012;4.736;2023-04-29T09:39:09;14.72;62.91
78490;DHT22;67776;52.012;4.736;2023-04-29T09:41:58;15.35;61.27
78490;DHT22;67776;52.012;4.736;2023-04-29T09:44:25;16.25;59.28
78490;DHT22;67776;52.012;4.736;2023-04-29T09:47:02;17.04;57.55
78490;DHT22;67776;52.012;4.736;2023-04-29T09:49:35;16.84;58.81
78490;DHT22;67776;52.012;4.736;2023-04-29T09:52:09;16.28;58.58
78490;DHT22;67776;52.012;4.736;2023-04-29T09:54:39;15.77;59.20
78490;DHT22;67776;52.012;4.736;2023-04-29T09:57:06;15.80;59.22
78490;DHT22;67776;52.012;4.736;2023-04-29T09:59:37;16.22;58.59
78490;DHT22;67776;52.012;4.736;2023-04-29T10:02:09;16.47;57.81
78490;DHT22;67776;52.012;4.736;2023-04-29T10:04:40;16.07;59.32
78490;DHT22;67776;52.012;4.736;2023-04-29T10:07:07;15.83;60.00
78490;DHT22;67776;52.012;4.736;2023-04-29T10:09:37;16.83;59.00
78490;DHT22;67776;52.012;4.736;2023-04-29T10:12:05;17.55;56.31
78490;DHT22;67776;52.012;4.736;2023-04-29T10:14:42;17.65;52.17
78490;DHT22;67776;52.012;4.736;2023-04-29T10:17:17;17.72;54.17
78490;DHT22;67776;52.012;4.736;2023-04-29T10:20:08;17.48;53.13
78490;DHT22;67776;52.012;4.736;2023-04-29T10:22:47;17.78;55.07
78490;DHT22;67776;52.012;4.736;2023-04-29T10:25:14;18.58;54.81
78490;DHT22;67776;52.012;4.736;2023-04-29T10:27:42;19.02;54.71
78490;DHT22;67776;52.012;4.736;2023-04-29T10:30:11;18.92;48.82
78490;DHT22;67776;52.012;4.736;2023-04-29T10:32:39;18.15;52.55
78490;DHT22;67776;52.012;4.736;2023-04-29T10:35:08;19.11;51.73
78490;DHT22;67776;52.012;4.736;2023-04-29T10:37:35;18.86;50.19
78490;DHT22;67776;52.012;4.736;2023-04-29T10:42:50;18.51;50.68
78490;DHT22;67776;52.012;4.736;2023-04-29T10:50:38;19.48;48.86
78490;DHT22;67776;52.012;4.736;2023-04-29T10:53:06;19.51;46.95
78490;DHT22;67776;52.012;4.736;2023-04-29T10:55:35;18.76;50.37
78490;DHT22;67776;52.012;4.736;2023-04-29T10:58:02;19.35;47.50
78490;DHT22;67776;52.012;4.736;2023-04-29T11:00:32;20.33;45.09
78490;DHT22;67776;52.012;4.736;2023-04-29T11:02:59;19.03;46.71
78490;DHT22;67776;52.012;4.736;2023-04-29T11:05:33;19.70;45.35
78490;DHT22;67776;52.012;4.736;2023-04-29T11:08:12;20.47;44.97
78490;DHT22;67776;52.012;4.736;2023-04-29T11:10:41;20.25;46.49
78490;DHT22;67776;52.012;4.736;2023-04-29T11:13:26;19.16;48.34
78490;DHT22;67776;52.012;4.736;2023-04-29T11:16:14;19.80;48.03
78490;DHT22;67776;52.012;4.736;2023-04-29T11:19:05;20.59;44.75
78490;DHT22;67776;52.012;4.736;2023-04-29T11:21:33;20.68;44.83
78490;DHT22;67776;52.012;4.736;2023-04-29T11:23:59;20.28;43.92
78490;DHT22;67776;52.012;4.736;2023-04-29T11:26:25;19.54;47.15
78490;DHT22;67776;52.012;4.736;2023-04-29T11:28:51;20.21;45.34
78490;DHT22;67776;52.012;4.736;2023-04-29T11:31:17;20.64;45.48
78490;DHT22;67776;52.012;4.736;2023-04-29T11:33:43;20.65;45.02
78490;DHT22;67776;52.012;4.736;2023-04-29T11:36:11;21.48;42.72
78490;DHT22;67776;52.012;4.736;2023-04-29T11:38:39;20.43;46.21
78490;DHT22;67776;52.012;4.736;2023-04-29T11:41:05;21.82;41.79
78490;DHT22;67776;52.012;4.736;2023-04-29T11:43:30;21.06;43.83
78490;DHT22;67776;52.012;4.736;2023-04-29T11:45:56;20.93;44.97
78490;DHT22;67776;52.012;4.736;2023-04-29T11:48:23;19.99;45.87
78490;DHT22;67776;52.012;4.736;2023-04-29T11:50:50;20.33;45.08
78490;DHT22;67776;52.012;4.736;2023-04-29T11:53:19;21.10;43.42
78490;DHT22;67776;52.012;4.736;2023-04-29T11:55:45;22.69;40.00
78490;DHT22;67776;52.012;4.736;2023-04-29T11:58:14;22.73;36.70
78490;DHT22;67776;52.012;4.736;2023-04-29T12:00:40;21.44;40.03
78490;DHT22;67776;52.012;4.736;2023-04-29T12:03:13;22.06;39.97
78490;DHT22;67776;52.012;4.736;2023-04-29T12:05:39;22.20;40.37
78490;DHT22;67776;52.012;4.736;2023-04-29T12:08:08;22.14;40.18
78490;DHT22;67776;52.012;4.736;2023-04-29T12:10:36;22.79;39.30
78490;DHT22;67776;52.012;4.736;2023-04-29T12:13:02;23.70;38.34
78490;DHT22;67776;52.012;4.736;2023-04-29T12:15:29;23.77;37.55
78490;DHT22;67776;52.012;4.736;2023-04-29T12:17:55;23.40;38.79
78490;DHT22;67776;52.012;4.736;2023-04-29T12:20:20;23.00;40.62
78490;DHT22;67776;52.012;4.736;2023-04-29T12:22:46;23.49;38.26
78490;DHT22;67776;52.012;4.736;2023-04-29T12:25:11;22.75;40.44
78490;DHT22;67776;52.012;4.736;2023-04-29T12:27:39;22.16;40.66
78490;DHT22;67776;52.012;4.736;2023-04-29T12:30:06;21.30;43.66
78490;DHT22;67776;52.012;4.736;2023-04-29T12:32:35;23.06;39.81
78490;DHT22;67776;52.012;4.736;2023-04-29T12:35:01;22.00;41.22
78490;DHT22;67776;52.012;4.736;2023-04-29T12:37:26;20.72;43.85
78490;DHT22;67776;52.012;4.736;2023-04-29T12:39:57;20.21;44.59
78490;DHT22;67776;52.012;4.736;2023-04-29T12:42:22;20.54;43.52
78490;DHT22;67776;52.012;4.736;2023-04-29T12:44:48;22.43;41.27
78490;DHT22;67776;52.012;4.736;2023-04-29T12:47:16;21.26;42.25
78490;DHT22;67776;52.012;4.736;2023-04-29T12:49:43;22.40;39.35
78490;DHT22;67776;52.012;4.736;2023-04-29T12:52:12;21.69;42.03
78490;DHT22;67776;52.012;4.736;2023-04-29T12:54:38;20.90;43.81
78490;DHT22;67776;52.012;4.736;2023-04-29T12:57:05;22.18;40.77
78490;DHT22;67776;52.012;4.736;2023-04-29T12:59:31;22.44;40.75
78490;DHT22;67776;52.012;4.736;2023-04-29T13:01:56;23.28;40.03
78490;DHT22;67776;52.012;4.736;2023-04-29T13:04:22;24.63;36.05
78490;DHT22;67776;52.012;4.736;2023-04-29T13:06:47;24.05;37.99
78490;DHT22;67776;52.012;4.736;2023-04-29T13:09:12;23.09;38.67
78490;DHT22;67776;52.012;4.736;2023-04-29T13:11:40;21.17;42.01
78490;DHT22;67776;52.012;4.736;2023-04-29T13:14:06;21.04;43.62
78490;DHT22;67776;52.012;4.736;2023-04-29T13:16:32;20.23;45.17
78490;DHT22;67776;52.012;4.736;2023-04-29T13:18:58;21.02;44.77
78490;DHT22;67776;52.012;4.736;2023-04-29T13:21:23;22.68;39.57
78490;DHT22;67776;52.012;4.736;2023-04-29T13:23:49;22.95;41.66
78490;DHT22;67776;52.012;4.736;2023-04-29T13:26:14;24.46;37.31
78490;DHT22;67776;52.012;4.736;2023-04-29T13:28:40;24.78;34.88
78490;DHT22;67776;52.012;4.736;2023-04-29T13:31:05;23.62;39.12
78490;DHT22;67776;52.012;4.736;2023-04-29T13:33:31;25.25;35.65
78490;DHT22;67776;52.012;4.736;2023-04-29T13:35:56;23.44;36.99
78490;DHT22;67776;52.012;4.736;2023-04-29T13:38:24;24.53;37.33
78490;DHT22;67776;52.012;4.736;2023-04-29T13:40:49;23.55;38.01
78490;DHT22;67776;52.012;4.736;2023-04-29T13:43:16;22.62;40.59
78490;DHT22;67776;52.012;4.736;2023-04-29T13:45:41;20.86;44.91
78490;DHT22;67776;52.012;4.736;2023-04-29T13:48:06;20.17;46.00
78490;DHT22;67776;52.012;4.736;2023-04-29T13:50:32;21.38;46.25
78490;DHT22;67776;52.012;4.736;2023-04-29T13:52:57;22.68;41.78
78490;DHT22;67776;52.012;4.736;2023-04-29T13:55:23;23.09;41.37
78490;DHT22;67776;52.012;4.736;2023-04-29T13:57:48;23.26;41.31
78490;DHT22;67776;52.012;4.736;2023-04-29T14:00:15;23.61;41.51
78490;DHT22;67776;52.012;4.736;2023-04-29T14:02:40;23.71;39.57
78490;DHT22;67776;52.012;4.736;2023-04-29T14:05:07;23.37;40.06
78490;DHT22;67776;52.012;4.736;2023-04-29T14:07:35;23.70;39.29
78490;DHT22;67776;52.012;4.736;2023-04-29T14:10:01;23.51;39.51
78490;DHT22;67776;52.012;4.736;2023-04-29T14:12:26;22.94;41.12
78490;DHT22;67776;52.012;4.736;2023-04-29T14:14:54;22.09;42.96
78490;DHT22;67776;52.012;4.736;2023-04-29T14:17:19;20.14;45.81
78490;DHT22;67776;52.012;4.736;2023-04-29T14:19:45;20.86;47.68
78490;DHT22;67776;52.012;4.736;2023-04-29T14:22:10;20.56;48.97
78490;DHT22;67776;52.012;4.736;2023-04-29T14:24:35;20.59;48.10
78490;DHT22;67776;52.012;4.736;2023-04-29T14:27:00;20.41;48.35
78490;DHT22;67776;52.012;4.736;2023-04-29T14:29:26;20.72;46.47
78490;DHT22;67776;52.012;4.736;2023-04-29T14:31:52;21.14;44.80
78490;DHT22;67776;52.012;4.736;2023-04-29T14:34:17;20.59;46.74
78490;DHT22;67776;52.012;4.736;2023-04-29T14:36:44;21.72;46.47
78490;DHT22;67776;52.012;4.736;2023-04-29T14:39:10;22.02;44.35
78490;DHT22;67776;52.012;4.736;2023-04-29T14:41:36;22.54;43.53
78490;DHT22;67776;52.012;4.736;2023-04-29T14:44:02;21.82;43.81
78490;DHT22;67776;52.012;4.736;2023-04-29T14:46:27;22.32;43.85
78490;DHT22;67776;52.012;4.736;2023-04-29T14:48:53;22.05;43.83
78490;DHT22;67776;52.012;4.736;2023-04-29T14:51:18;22.02;42.11
78490;DHT22;67776;52.012;4.736;2023-04-29T14:53:44;23.09;41.75
78490;DHT22;67776;52.012;4.736;2023-04-29T14:56:09;23.61;40.65
78490;DHT22;67776;52.012;4.736;2023-04-29T14:58:35;23.54;41.10
78490;DHT22;67776;52.012;4.736;2023-04-29T15:01:00;22.95;42.82
78490;DHT22;67776;52.012;4.736;2023-04-29T15:03:26;22.75;43.41
78490;DHT22;67776;52.012;4.736;2023-04-29T15:05:51;23.24;43.06
78490;DHT22;67776;52.012;4.736;2023-04-29T15:08:17;23.47;41.45
78490;DHT22;67776;52.012;4.736;2023-04-29T15:10:46;23.47;41.21
78490;DHT22;67776;52.012;4.736;2023-04-29T15:13:12;23.64;39.60
78490;DHT22;67776;52.012;4.736;2023-04-29T15:15:40;23.47;40.47
78490;DHT22;67776;52.012;4.736;2023-04-29T15:18:05;22.73;40.78
78490;DHT22;67776;52.012;4.736;2023-04-29T15:20:32;22.72;41.13
78490;DHT22;67776;52.012;4.736;2023-04-29T15:22:58;23.20;41.07
78490;DHT22;67776;52.012;4.736;2023-04-29T15:25:23;22.73;41.11
78490;DHT22;67776;52.012;4.736;2023-04-29T15:27:48;23.16;39.55
78490;DHT22;67776;52.012;4.736;2023-04-29T15:30:14;22.75;40.82
78490;DHT22;67776;52.012;4.736;2023-04-29T15:32:41;23.40;42.15
78490;DHT22;67776;52.012;4.736;2023-04-29T15:35:09;23.10;42.32
78490;DHT22;67776;52.012;4.736;2023-04-29T15:37:36;22.51;41.84
78490;DHT22;67776;52.012;4.736;2023-04-29T15:40:01;22.24;44.17
78490;DHT22;67776;52.012;4.736;2023-04-29T15:42:28;21.83;43.61
78490;DHT22;67776;52.012;4.736;2023-04-29T15:44:53;22.06;41.17
78490;DHT22;67776;52.012;4.736;2023-04-29T15:47:19;20.83;42.92
78490;DHT22;67776;52.012;4.736;2023-04-29T15:49:47;21.85;40.55
78490;DHT22;67776;52.012;4.736;2023-04-29T15:52:13;21.65;41.03
78490;DHT22;67776;52.012;4.736;2023-04-29T15:54:38;21.61;41.67
78490;DHT22;67776;52.012;4.736;2023-04-29T15:57:04;22.00;40.25
78490;DHT22;67776;52.012;4.736;2023-04-29T15:59:30;20.69;41.72
78490;DHT22;67776;52.012;4.736;2023-04-29T16:01:56;19.97;44.29
78490;DHT22;67776;52.012;4.736;2023-04-29T16:04:22;19.66;46.58
78490;DHT22;67776;52.012;4.736;2023-04-29T16:06:47;19.73;45.82