sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43679;DHT22;29279;50.858;4.392;2022-10-18T00:01:36;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:04:02;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:06:27;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:08:53;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:11:19;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:13:45;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:16:13;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:18:39;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:21:11;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:23:38;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:26:07;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:28:34;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:31:18;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:33:48;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:36:14;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:38:40;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:41:08;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:46:22;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:48:48;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:51:15;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:53:41;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:56:07;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T00:58:33;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:00:59;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:03:25;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:05:50;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:08:33;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:11:14;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:17:00;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:22:48;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:25:28;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:31:05;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:33:58;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:36:39;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:39:14;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:41:42;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:44:11;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:46:39;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:49:06;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:51:32;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T01:53:59;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:10:41;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:13:10;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:15:41;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:18:11;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:20:39;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:23:07;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:25:34;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:28:01;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:30:36;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:35:36;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:38:04;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:40:32;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:42:58;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:45:24;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:47:51;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:50:16;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:52:42;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:55:08;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T02:57:35;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:00:01;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:02:27;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:04:52;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:07:18;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:09:47;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:12:12;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:14:38;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:17:04;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:19:29;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:21:55;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:24:21;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:26:46;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:29:12;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:31:38;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:34:03;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:36:29;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:38:55;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:41:20;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:43:46;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:46:12;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:48:38;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:51:03;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:53:29;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:55:55;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T03:58:21;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:00:51;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:03:18;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:05:45;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:08:11;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:10:38;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:13:05;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:15:31;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:17:57;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:20:23;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:22:49;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:25:15;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:27:42;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:30:08;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:32:34;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:35:04;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:37:30;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:39:56;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:42:22;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:44:48;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:47:15;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:49:40;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:52:06;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:54:33;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:56:59;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T04:59:25;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:01:51;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:04:16;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:06:42;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:09:08;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:11:33;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:13:59;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:16:24;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:18:52;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:21:18;18.40;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:23:44;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:26:09;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:28:35;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:31:03;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:33:29;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:35:54;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:38:20;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:40:46;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:43:12;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:45:37;18.40;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:48:03;18.40;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:50:32;18.40;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:52:58;18.30;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:55:23;18.30;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T05:57:49;18.30;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:00:16;18.20;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:02:42;18.20;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:05:08;18.20;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:07:34;18.10;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:09:59;18.10;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:12:25;18.10;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:14:51;18.10;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:17:16;18.10;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:19:42;18.00;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:22:09;18.00;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:24:35;18.00;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:27:01;18.10;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:29:32;18.10;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:31:58;18.10;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:34:23;18.10;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:36:49;18.10;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:39:15;18.10;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:41:40;18.10;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:44:06;18.20;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:46:41;18.20;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:49:07;18.20;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:51:33;18.10;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:53:59;18.00;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:56:24;17.90;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T06:58:50;17.90;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:01:17;17.90;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:03:44;17.90;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:06:11;17.90;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:08:38;18.00;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:11:04;18.00;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:13:31;18.00;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:16:09;18.00;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:18:37;18.10;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:21:05;18.10;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:23:35;18.10;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:26:03;18.20;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:28:34;18.10;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:31:04;18.20;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:33:30;18.20;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:36:00;18.20;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:38:26;18.30;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:40:56;18.30;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:43:23;18.40;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:45:56;18.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:48:22;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:50:48;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:53:14;19.30;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:55:40;19.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T07:58:06;20.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T08:00:32;21.00;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T08:02:58;21.40;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T08:05:25;21.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T08:07:52;21.60;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T08:10:18;22.20;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T08:12:44;23.20;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T08:15:10;23.60;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T08:17:35;24.30;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T08:20:01;25.00;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T08:22:27;25.80;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T08:24:52;26.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T08:27:18;27.00;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T08:29:43;27.50;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T08:32:09;28.00;99.90
43679;DHT22;29279;50.858;4.392;2022-10-18T08:34:35;28.50;99.40
43679;DHT22;29279;50.858;4.392;2022-10-18T08:37:01;28.80;99.30
43679;DHT22;29279;50.858;4.392;2022-10-18T08:39:27;29.20;98.00
43679;DHT22;29279;50.858;4.392;2022-10-18T08:42:12;29.40;97.70
43679;DHT22;29279;50.858;4.392;2022-10-18T08:44:48;29.80;96.50
43679;DHT22;29279;50.858;4.392;2022-10-18T08:47:36;30.20;96.20
43679;DHT22;29279;50.858;4.392;2022-10-18T08:55:41;31.40;93.90
43679;DHT22;29279;50.858;4.392;2022-10-18T08:58:24;31.90;92.60
43679;DHT22;29279;50.858;4.392;2022-10-18T09:01:23;32.10;91.70
43679;DHT22;29279;50.858;4.392;2022-10-18T09:09:34;32.60;90.30
43679;DHT22;29279;50.858;4.392;2022-10-18T09:15:03;32.70;87.60
43679;DHT22;29279;50.858;4.392;2022-10-18T09:18:08;32.60;87.90
43679;DHT22;29279;50.858;4.392;2022-10-18T09:20:52;32.90;86.90
43679;DHT22;29279;50.858;4.392;2022-10-18T09:26:05;32.50;85.70
43679;DHT22;29279;50.858;4.392;2022-10-18T09:34:23;33.90;84.50
43679;DHT22;29279;50.858;4.392;2022-10-18T09:36:51;34.30;82.70
43679;DHT22;29279;50.858;4.392;2022-10-18T09:39:22;34.80;81.10
43679;DHT22;29279;50.858;4.392;2022-10-18T09:41:56;34.60;80.80
43679;DHT22;29279;50.858;4.392;2022-10-18T09:44:47;34.60;80.00
43679;DHT22;29279;50.858;4.392;2022-10-18T09:47:46;34.70;80.10
43679;DHT22;29279;50.858;4.392;2022-10-18T09:50:36;34.90;80.10
43679;DHT22;29279;50.858;4.392;2022-10-18T09:53:15;35.30;79.40
43679;DHT22;29279;50.858;4.392;2022-10-18T09:55:56;35.40;79.00
43679;DHT22;29279;50.858;4.392;2022-10-18T09:58:26;35.70;77.80
43679;DHT22;29279;50.858;4.392;2022-10-18T10:00:55;35.80;77.10
43679;DHT22;29279;50.858;4.392;2022-10-18T10:03:21;35.40;76.40
43679;DHT22;29279;50.858;4.392;2022-10-18T10:06:01;35.00;77.60
43679;DHT22;29279;50.858;4.392;2022-10-18T10:08:33;35.50;77.10
43679;DHT22;29279;50.858;4.392;2022-10-18T10:10:59;36.00;75.40
43679;DHT22;29279;50.858;4.392;2022-10-18T10:13:25;36.50;75.00
43679;DHT22;29279;50.858;4.392;2022-10-18T10:15:53;36.40;73.50
43679;DHT22;29279;50.858;4.392;2022-10-18T10:18:22;35.20;73.40
43679;DHT22;29279;50.858;4.392;2022-10-18T10:20:51;34.90;74.10
43679;DHT22;29279;50.858;4.392;2022-10-18T10:23:34;34.60;73.50
43679;DHT22;29279;50.858;4.392;2022-10-18T10:26:04;34.30;72.50
43679;DHT22;29279;50.858;4.392;2022-10-18T10:28:34;34.40;73.10
43679;DHT22;29279;50.858;4.392;2022-10-18T10:36:25;35.80;71.50
43679;DHT22;29279;50.858;4.392;2022-10-18T10:41:28;36.10;70.00
43679;DHT22;29279;50.858;4.392;2022-10-18T10:43:54;36.30;69.90
43679;DHT22;29279;50.858;4.392;2022-10-18T10:46:21;36.60;69.70
43679;DHT22;29279;50.858;4.392;2022-10-18T10:48:54;37.00;70.60
43679;DHT22;29279;50.858;4.392;2022-10-18T10:51:37;37.30;69.60
43679;DHT22;29279;50.858;4.392;2022-10-18T10:54:06;37.40;69.00
43679;DHT22;29279;50.858;4.392;2022-10-18T10:57:01;36.90;67.10
43679;DHT22;29279;50.858;4.392;2022-10-18T10:59:30;36.80;66.50
43679;DHT22;29279;50.858;4.392;2022-10-18T11:04:51;36.40;68.20
43679;DHT22;29279;50.858;4.392;2022-10-18T11:07:35;36.80;66.60
43679;DHT22;29279;50.858;4.392;2022-10-18T11:10:14;36.60;67.00
43679;DHT22;29279;50.858;4.392;2022-10-18T11:15:51;36.70;65.90
43679;DHT22;29279;50.858;4.392;2022-10-18T11:18:32;36.50;65.60
43679;DHT22;29279;50.858;4.392;2022-10-18T11:21:11;36.00;66.50
43679;DHT22;29279;50.858;4.392;2022-10-18T11:23:40;36.20;65.70
43679;DHT22;29279;50.858;4.392;2022-10-18T11:26:17;36.00;66.00
43679;DHT22;29279;50.858;4.392;2022-10-18T11:29:02;36.30;66.20
43679;DHT22;29279;50.858;4.392;2022-10-18T11:36:55;36.80;65.00
43679;DHT22;29279;50.858;4.392;2022-10-18T11:39:49;36.80;64.60
43679;DHT22;29279;50.858;4.392;2022-10-18T11:44:57;36.90;64.10
43679;DHT22;29279;50.858;4.392;2022-10-18T11:47:48;36.00;63.60
43679;DHT22;29279;50.858;4.392;2022-10-18T11:50:34;35.80;65.10
43679;DHT22;29279;50.858;4.392;2022-10-18T11:53:17;36.30;64.90
43679;DHT22;29279;50.858;4.392;2022-10-18T11:55:59;36.70;64.80
43679;DHT22;29279;50.858;4.392;2022-10-18T12:04:17;36.40;63.80
43679;DHT22;29279;50.858;4.392;2022-10-18T12:06:46;36.10;63.80
43679;DHT22;29279;50.858;4.392;2022-10-18T12:12:34;35.80;63.10
43679;DHT22;29279;50.858;4.392;2022-10-18T12:15:15;35.40;63.80
43679;DHT22;29279;50.858;4.392;2022-10-18T12:17:48;35.40;63.70
43679;DHT22;29279;50.858;4.392;2022-10-18T12:20:16;35.60;64.00
43679;DHT22;29279;50.858;4.392;2022-10-18T12:23:04;35.90;64.10
43679;DHT22;29279;50.858;4.392;2022-10-18T12:25:33;35.90;63.70
43679;DHT22;29279;50.858;4.392;2022-10-18T12:31:11;35.80;63.30
43679;DHT22;29279;50.858;4.392;2022-10-18T12:33:44;35.00;64.20
43679;DHT22;29279;50.858;4.392;2022-10-18T12:38:46;35.30;62.80
43679;DHT22;29279;50.858;4.392;2022-10-18T12:41:21;35.00;62.80
43679;DHT22;29279;50.858;4.392;2022-10-18T12:44:37;34.90;63.00
43679;DHT22;29279;50.858;4.392;2022-10-18T12:46:50;35.20;62.40
43679;DHT22;29279;50.858;4.392;2022-10-18T12:49:23;34.80;63.20
43679;DHT22;29279;50.858;4.392;2022-10-18T12:51:57;35.20;63.50
43679;DHT22;29279;50.858;4.392;2022-10-18T12:54:35;35.00;62.60
43679;DHT22;29279;50.858;4.392;2022-10-18T12:57:03;34.80;63.50
43679;DHT22;29279;50.858;4.392;2022-10-18T13:02:25;35.20;62.70
43679;DHT22;29279;50.858;4.392;2022-10-18T13:04:51;34.90;63.60
43679;DHT22;29279;50.858;4.392;2022-10-18T13:07:32;35.30;64.40
43679;DHT22;29279;50.858;4.392;2022-10-18T13:13:04;35.80;62.60
43679;DHT22;29279;50.858;4.392;2022-10-18T13:15:45;35.40;63.00
43679;DHT22;29279;50.858;4.392;2022-10-18T13:21:18;35.90;62.30
43679;DHT22;29279;50.858;4.392;2022-10-18T13:34:49;32.40;66.30
43679;DHT22;29279;50.858;4.392;2022-10-18T13:39:40;33.10;65.70
43679;DHT22;29279;50.858;4.392;2022-10-18T13:42:31;33.10;65.70
43679;DHT22;29279;50.858;4.392;2022-10-18T13:51:25;33.20;65.00
43679;DHT22;29279;50.858;4.392;2022-10-18T13:53:55;33.40;65.30
43679;DHT22;29279;50.858;4.392;2022-10-18T13:56:34;33.80;65.20
43679;DHT22;29279;50.858;4.392;2022-10-18T13:59:23;34.00;64.70
43679;DHT22;29279;50.858;4.392;2022-10-18T14:02:12;33.70;64.80
43679;DHT22;29279;50.858;4.392;2022-10-18T14:07:33;33.80;64.60
43679;DHT22;29279;50.858;4.392;2022-10-18T14:09:59;33.90;64.60
43679;DHT22;29279;50.858;4.392;2022-10-18T14:14:58;33.90;63.90
43679;DHT22;29279;50.858;4.392;2022-10-18T14:17:38;33.70;64.70
43679;DHT22;29279;50.858;4.392;2022-10-18T14:22:43;33.10;65.20
43679;DHT22;29279;50.858;4.392;2022-10-18T14:25:33;33.20;65.40
43679;DHT22;29279;50.858;4.392;2022-10-18T14:28:13;32.70;65.50
43679;DHT22;29279;50.858;4.392;2022-10-18T14:30:58;32.30;65.70
43679;DHT22;29279;50.858;4.392;2022-10-18T14:33:38;31.80;66.80
43679;DHT22;29279;50.858;4.392;2022-10-18T14:38:51;31.50;67.70
43679;DHT22;29279;50.858;4.392;2022-10-18T14:41:35;31.20;67.70
43679;DHT22;29279;50.858;4.392;2022-10-18T14:46:51;30.30;69.00
43679;DHT22;29279;50.858;4.392;2022-10-18T14:49:18;29.80;69.40
43679;DHT22;29279;50.858;4.392;2022-10-18T14:51:47;29.60;69.70
43679;DHT22;29279;50.858;4.392;2022-10-18T14:54:32;29.30;70.30
43679;DHT22;29279;50.858;4.392;2022-10-18T14:57:01;29.00;70.40
43679;DHT22;29279;50.858;4.392;2022-10-18T14:59:31;28.80;70.90
43679;DHT22;29279;50.858;4.392;2022-10-18T15:02:11;28.50;72.00
43679;DHT22;29279;50.858;4.392;2022-10-18T15:04:38;28.40;71.80
43679;DHT22;29279;50.858;4.392;2022-10-18T15:07:06;28.20;71.90
43679;DHT22;29279;50.858;4.392;2022-10-18T15:09:34;27.90;72.40
43679;DHT22;29279;50.858;4.392;2022-10-18T15:12:04;27.90;72.60
43679;DHT22;29279;50.858;4.392;2022-10-18T15:14:31;27.70;72.60
43679;DHT22;29279;50.858;4.392;2022-10-18T15:17:11;27.50;72.90
43679;DHT22;29279;50.858;4.392;2022-10-18T15:19:59;27.20;72.80
43679;DHT22;29279;50.858;4.392;2022-10-18T15:22:26;26.80;73.10
43679;DHT22;29279;50.858;4.392;2022-10-18T15:27:31;26.30;74.30
43679;DHT22;29279;50.858;4.392;2022-10-18T15:30:36;26.20;75.00
43679;DHT22;29279;50.858;4.392;2022-10-18T15:33:04;26.00;75.60
43679;DHT22;29279;50.858;4.392;2022-10-18T15:35:35;25.90;76.60
43679;DHT22;29279;50.858;4.392;2022-10-18T15:38:25;25.80;76.00
43679;DHT22;29279;50.858;4.392;2022-10-18T15:40:52;25.60;76.20
43679;DHT22;29279;50.858;4.392;2022-10-18T15:45:57;25.30;76.70
43679;DHT22;29279;50.858;4.392;2022-10-18T15:48:31;25.20;76.80
43679;DHT22;29279;50.858;4.392;2022-10-18T15:51:03;25.10;76.70
43679;DHT22;29279;50.858;4.392;2022-10-18T15:53:49;24.80;77.60
43679;DHT22;29279;50.858;4.392;2022-10-18T15:56:33;24.70;78.80
43679;DHT22;29279;50.858;4.392;2022-10-18T15:59:03;24.70;78.40
43679;DHT22;29279;50.858;4.392;2022-10-18T16:01:35;24.40;79.10
43679;DHT22;29279;50.858;4.392;2022-10-18T16:04:12;24.30;79.70
43679;DHT22;29279;50.858;4.392;2022-10-18T16:06:42;24.30;79.30
43679;DHT22;29279;50.858;4.392;2022-10-18T16:09:20;24.10;79.10
43679;DHT22;29279;50.858;4.392;2022-10-18T16:11:46;24.00;80.10
43679;DHT22;29279;50.858;4.392;2022-10-18T16:14:14;24.10;80.00
43679;DHT22;29279;50.858;4.392;2022-10-18T16:16:40;24.00;80.20
43679;DHT22;29279;50.858;4.392;2022-10-18T16:19:06;23.90;80.00
43679;DHT22;29279;50.858;4.392;2022-10-18T16:21:37;23.80;79.80
43679;DHT22;29279;50.858;4.392;2022-10-18T16:24:03;23.60;80.30
43679;DHT22;29279;50.858;4.392;2022-10-18T16:26:29;23.40;80.30
43679;DHT22;29279;50.858;4.392;2022-10-18T16:28:56;23.30;80.50
43679;DHT22;29279;50.858;4.392;2022-10-18T16:31:24;23.20;80.90
43679;DHT22;29279;50.858;4.392;2022-10-18T16:33:52;23.00;81.50
43679;DHT22;29279;50.858;4.392;2022-10-18T16:36:26;22.90;82.30
43679;DHT22;29279;50.858;4.392;2022-10-18T16:38:57;22.70;82.20
43679;DHT22;29279;50.858;4.392;2022-10-18T16:41:25;22.60;83.10
43679;DHT22;29279;50.858;4.392;2022-10-18T16:43:51;22.40;83.70
43679;DHT22;29279;50.858;4.392;2022-10-18T16:46:19;22.30;84.10
43679;DHT22;29279;50.858;4.392;2022-10-18T16:48:46;22.10;84.70
43679;DHT22;29279;50.858;4.392;2022-10-18T16:51:13;22.00;84.80
43679;DHT22;29279;50.858;4.392;2022-10-18T16:53:39;21.90;85.50
43679;DHT22;29279;50.858;4.392;2022-10-18T16:56:29;21.70;86.20
43679;DHT22;29279;50.858;4.392;2022-10-18T16:58:56;21.70;86.40
43679;DHT22;29279;50.858;4.392;2022-10-18T17:01:23;21.50;87.00
43679;DHT22;29279;50.858;4.392;2022-10-18T17:03:48;21.40;87.50
43679;DHT22;29279;50.858;4.392;2022-10-18T17:06:25;21.30;87.90
43679;DHT22;29279;50.858;4.392;2022-10-18T17:08:51;21.20;88.20
43679;DHT22;29279;50.858;4.392;2022-10-18T17:11:19;21.10;89.30
43679;DHT22;29279;50.858;4.392;2022-10-18T17:13:45;20.90;89.70
43679;DHT22;29279;50.858;4.392;2022-10-18T17:18:47;20.70;90.30
43679;DHT22;29279;50.858;4.392;2022-10-18T17:21:13;20.70;90.60
43679;DHT22;29279;50.858;4.392;2022-10-18T17:23:38;20.60;90.70
43679;DHT22;29279;50.858;4.392;2022-10-18T17:26:04;20.60;90.80
43679;DHT22;29279;50.858;4.392;2022-10-18T17:28:30;20.50;91.00
43679;DHT22;29279;50.858;4.392;2022-10-18T17:30:57;20.40;91.10
43679;DHT22;29279;50.858;4.392;2022-10-18T17:33:22;20.40;91.20
43679;DHT22;29279;50.858;4.392;2022-10-18T17:35:48;20.30;91.20
43679;DHT22;29279;50.858;4.392;2022-10-18T17:38:14;20.30;91.20
43679;DHT22;29279;50.858;4.392;2022-10-18T17:40:40;20.20;91.30
43679;DHT22;29279;50.858;4.392;2022-10-18T17:43:06;20.10;91.50
43679;DHT22;29279;50.858;4.392;2022-10-18T17:45:32;20.00;91.70
43679;DHT22;29279;50.858;4.392;2022-10-18T17:47:58;20.00;91.60
43679;DHT22;29279;50.858;4.392;2022-10-18T17:50:24;19.90;91.80
43679;DHT22;29279;50.858;4.392;2022-10-18T17:52:49;19.80;92.00
43679;DHT22;29279;50.858;4.392;2022-10-18T17:55:15;19.70;92.20
43679;DHT22;29279;50.858;4.392;2022-10-18T17:57:41;19.60;92.20
43679;DHT22;29279;50.858;4.392;2022-10-18T18:00:10;19.60;92.40
43679;DHT22;29279;50.858;4.392;2022-10-18T18:02:36;19.50;92.60
43679;DHT22;29279;50.858;4.392;2022-10-18T18:05:03;19.50;92.70
43679;DHT22;29279;50.858;4.392;2022-10-18T18:07:29;19.50;92.80