sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4701;DHT22;8724;51.272;6.554;2022-12-29T00:02:04;12.40;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:04:32;12.40;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:07:00;12.40;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:09:32;12.40;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:12:03;12.40;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:14:31;12.40;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:17:26;12.40;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:19:54;12.40;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:22:40;12.40;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:25:26;12.40;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:28:13;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:31:02;12.40;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:33:48;12.40;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:36:37;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:39:08;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:41:55;12.40;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:44:42;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:47:11;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:49:40;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:52:08;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:54:39;12.40;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:57:08;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T00:59:38;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:02:08;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:04:37;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:07:06;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:09:36;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:12:22;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:15:06;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:17:36;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:20:05;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:22:34;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:25:03;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:27:34;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:30:05;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:32:35;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:35:04;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:37:34;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:40:03;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:42:33;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:45:02;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:47:36;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:50:10;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:52:44;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:55:16;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T01:57:48;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:00:17;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:02:50;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:05:24;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:07:53;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:10:24;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:12:56;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:15:32;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:18:11;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:30:12;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:32:52;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:35:29;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:38:05;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:40:41;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:43:19;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:45:54;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:48:29;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:51:01;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:53:32;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:56:19;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T02:58:47;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:01:23;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:04:10;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:06:52;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:09:31;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:12:11;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:14:52;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:17:48;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:20:24;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:22:58;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:25:33;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:28:09;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:30:43;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:33:17;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:35:49;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:38:25;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:40:59;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:43:30;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:45:58;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:48:27;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:50:58;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:53:26;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:55:55;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T03:58:24;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:01:01;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:03:32;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:06:02;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:08:39;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:11:07;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:13:36;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:16:09;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:18:37;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:21:07;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:23:39;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:26:09;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:29:13;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:32:02;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:34:32;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:37:02;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:39:30;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:42:01;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:44:31;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:47:10;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:49:49;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:52:39;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:55:09;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T04:57:40;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:00:14;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:02:45;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:05:15;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:07:49;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:10:17;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:12:48;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:15:17;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:17:45;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:20:14;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:22:43;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:25:14;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:28:13;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:30:49;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:33:19;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:35:50;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:38:20;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:40:51;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:43:49;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:46:30;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:49:25;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:52:23;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:54:53;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T05:57:26;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:00:05;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:02:43;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:05:17;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:07:48;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:10:18;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:13:00;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:15:34;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:18:06;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:20:38;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:23:07;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:25:37;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:28:07;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:30:38;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:33:07;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:35:36;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:38:05;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:40:33;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:43:03;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:45:54;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:48:24;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:50:53;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:53:26;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:55:55;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T06:58:24;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:00:54;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:03:23;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:05:52;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:08:21;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:10:51;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:13:21;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:15:49;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:18:19;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:20:48;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:23:17;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:25:46;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:28:14;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:30:45;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:33:14;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:35:44;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:38:13;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:40:43;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:43:13;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:45:52;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:48:23;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:50:55;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:53:25;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:55:53;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T07:58:22;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:00:53;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:03:22;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:05:51;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:08:21;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:10:51;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:13:20;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:15:49;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:18:17;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:20:46;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:23:23;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:25:57;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:28:26;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:30:57;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:33:29;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:36:02;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:38:33;13.00;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:41:02;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:43:31;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:45:59;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:48:29;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:50:59;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:53:32;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:56:01;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T08:58:42;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:01:13;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:03:48;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:06:38;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:09:09;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:11:40;12.30;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:14:09;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:16:39;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:19:26;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:21:55;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:24:25;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:26:54;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:29:24;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:31:53;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:34:22;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:36:51;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:39:20;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:41:59;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:44:49;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:47:20;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:49:56;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:52:29;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:55:02;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T09:57:43;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:00:17;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:02:49;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:05:29;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:08:18;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:10:54;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:13:46;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:16:26;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:19:19;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:22:07;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:24:41;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:27:13;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:29:48;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:32:25;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:34:58;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:37:34;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:40:19;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:42:54;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:45:29;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:48:01;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:50:31;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:53:05;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:55:36;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T10:58:07;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:00:41;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:03:40;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:06:21;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:08:55;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:11:28;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:14:08;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:16:42;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:19:23;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:21:52;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:24:23;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:26:54;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:29:27;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:31:58;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:34:32;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:37:04;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:39:40;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:42:15;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:44:46;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:47:26;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:49:58;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:52:31;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:55:05;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T11:57:36;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:00:16;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:02:54;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:05:33;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:08:11;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:10:50;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:13:26;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:15:59;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:18:39;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:21:13;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:24:09;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:26:51;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:29:27;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:31:59;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:34:33;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:40:15;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:43:01;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:45:59;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:48:45;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:51:24;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:54:20;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:57:02;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T12:59:42;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:02:25;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:08:04;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:10:42;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:13:42;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:16:24;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:18:59;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:21:38;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:24:17;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:26:50;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:29:27;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:32:12;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:34:53;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:37:27;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:40:03;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:42:39;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:45:13;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:47:47;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:50:22;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:52:59;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:55:35;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T13:58:09;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:00:48;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:03:46;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:06:22;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:08:54;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:11:31;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:14:11;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:16:41;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:19:13;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:21:51;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:24:41;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:30:54;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:33:24;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:35:54;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:38:26;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:41:26;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:43:58;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:46:57;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:49:29;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:52:07;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:54:47;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:57:25;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T14:59:57;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:02:33;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:05:03;12.90;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:07:33;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:10:07;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:12:43;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:15:20;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:17:51;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:20:25;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:22:56;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:25:26;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:27:59;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:30:29;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:33:00;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:35:33;12.80;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:38:14;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:40:44;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:43:36;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:46:13;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:48:44;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:51:19;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:53:50;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:56:20;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T15:58:51;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:01:24;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:03:57;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:06:29;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:09:00;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:11:33;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:14:06;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:16:37;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:19:13;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:21:42;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:24:14;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:26:47;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:29:18;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:31:52;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:34:31;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:37:00;12.70;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:39:32;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:42:36;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:48:36;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:51:14;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:53:48;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:56:21;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T16:58:54;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T17:01:25;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T17:03:58;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T17:06:27;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T17:08:56;12.60;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T17:11:28;12.50;99.90
4701;DHT22;8724;51.272;6.554;2022-12-29T17:14:43;12.50;99.90