sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62401;SDS011;48440;51.224;22.506;2022-09-03T00:00:26;10.00;;;4.70;;
62401;SDS011;48440;51.224;22.506;2022-09-03T00:05:55;11.25;;;5.38;;
62401;SDS011;48440;51.224;22.506;2022-09-03T00:11:24;12.07;;;5.03;;
62401;SDS011;48440;51.224;22.506;2022-09-03T00:14:02;9.30;;;4.85;;
62401;SDS011;48440;51.224;22.506;2022-09-03T00:17:17;9.68;;;4.90;;
62401;SDS011;48440;51.224;22.506;2022-09-03T00:19:46;10.63;;;4.55;;
62401;SDS011;48440;51.224;22.506;2022-09-03T00:22:31;9.63;;;4.72;;
62401;SDS011;48440;51.224;22.506;2022-09-03T00:25:03;9.75;;;4.60;;
62401;SDS011;48440;51.224;22.506;2022-09-03T00:27:40;10.57;;;5.10;;
62401;SDS011;48440;51.224;22.506;2022-09-03T00:30:15;10.63;;;5.03;;
62401;SDS011;48440;51.224;22.506;2022-09-03T00:35:33;8.38;;;4.53;;
62401;SDS011;48440;51.224;22.506;2022-09-03T00:38:28;9.57;;;4.75;;
62401;SDS011;48440;51.224;22.506;2022-09-03T00:43:43;9.02;;;5.10;;
62401;SDS011;48440;51.224;22.506;2022-09-03T01:02:32;7.45;;;4.35;;
62401;SDS011;48440;51.224;22.506;2022-09-03T01:05:21;8.20;;;3.97;;
62401;SDS011;48440;51.224;22.506;2022-09-03T01:13:08;9.00;;;4.47;;
62401;SDS011;48440;51.224;22.506;2022-09-03T01:15:56;9.60;;;4.65;;
62401;SDS011;48440;51.224;22.506;2022-09-03T01:45:01;7.75;;;4.05;;
62401;SDS011;48440;51.224;22.506;2022-09-03T01:50:31;8.93;;;4.43;;
62401;SDS011;48440;51.224;22.506;2022-09-03T01:56:02;9.00;;;3.80;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:01:35;8.70;;;4.20;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:15:12;8.10;;;3.83;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:17:41;8.82;;;3.78;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:20:09;9.55;;;3.88;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:22:38;7.40;;;3.97;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:25:05;7.70;;;3.75;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:27:33;6.50;;;3.90;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:29:59;8.95;;;3.90;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:32:25;8.13;;;4.15;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:34:51;9.68;;;4.45;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:37:17;7.18;;;3.83;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:39:44;7.63;;;3.72;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:42:11;11.18;;;4.00;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:44:40;8.45;;;3.80;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:47:13;7.78;;;3.80;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:49:39;9.02;;;3.95;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:52:06;6.32;;;3.80;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:54:34;7.85;;;3.88;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:57:14;7.75;;;3.92;;
62401;SDS011;48440;51.224;22.506;2022-09-03T02:59:43;11.43;;;3.75;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:02:20;7.38;;;4.00;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:10:16;8.48;;;4.80;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:12:46;8.95;;;4.43;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:15:12;9.02;;;4.15;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:17:40;11.05;;;4.10;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:20:15;10.80;;;4.30;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:22:44;10.25;;;4.25;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:25:17;8.50;;;4.35;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:27:53;10.23;;;4.85;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:30:22;8.60;;;4.28;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:32:48;10.75;;;4.72;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:35:21;7.75;;;4.28;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:37:52;7.28;;;4.35;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:40:17;10.25;;;4.45;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:42:45;8.70;;;4.70;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:47:45;13.57;;;4.20;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:50:11;10.43;;;4.32;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:53:06;10.98;;;4.72;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:55:53;9.02;;;4.50;;
62401;SDS011;48440;51.224;22.506;2022-09-03T03:58:41;8.85;;;4.28;;
62401;SDS011;48440;51.224;22.506;2022-09-03T04:01:15;7.43;;;3.97;;
62401;SDS011;48440;51.224;22.506;2022-09-03T04:03:44;9.98;;;4.43;;
62401;SDS011;48440;51.224;22.506;2022-09-03T04:06:19;8.68;;;4.40;;
62401;SDS011;48440;51.224;22.506;2022-09-03T04:08:46;10.13;;;4.38;;
62401;SDS011;48440;51.224;22.506;2022-09-03T04:11:20;8.60;;;4.40;;
62401;SDS011;48440;51.224;22.506;2022-09-03T04:13:48;8.63;;;4.43;;
62401;SDS011;48440;51.224;22.506;2022-09-03T04:16:21;9.00;;;4.30;;
62401;SDS011;48440;51.224;22.506;2022-09-03T04:19:00;10.73;;;4.47;;
62401;SDS011;48440;51.224;22.506;2022-09-03T04:24:07;8.88;;;4.57;;
62401;SDS011;48440;51.224;22.506;2022-09-03T04:26:35;7.85;;;4.32;;
62401;SDS011;48440;51.224;22.506;2022-09-03T04:29:05;7.20;;;4.18;;
62401;SDS011;48440;51.224;22.506;2022-09-03T05:43:52;9.80;;;5.03;;
62401;SDS011;48440;51.224;22.506;2022-09-03T05:46:29;11.15;;;4.90;;
62401;SDS011;48440;51.224;22.506;2022-09-03T06:09:56;12.85;;;5.47;;
62401;SDS011;48440;51.224;22.506;2022-09-03T06:12:22;12.02;;;5.57;;
62401;SDS011;48440;51.224;22.506;2022-09-03T06:14:49;11.70;;;6.10;;
62401;SDS011;48440;51.224;22.506;2022-09-03T06:17:14;10.02;;;5.68;;
62401;SDS011;48440;51.224;22.506;2022-09-03T06:19:48;10.80;;;5.00;;
62401;SDS011;48440;51.224;22.506;2022-09-03T06:22:14;8.75;;;5.68;;
62401;SDS011;48440;51.224;22.506;2022-09-03T06:24:43;12.48;;;6.20;;
62401;SDS011;48440;51.224;22.506;2022-09-03T06:27:09;12.55;;;5.88;;
62401;SDS011;48440;51.224;22.506;2022-09-03T06:29:36;10.85;;;5.68;;
62401;SDS011;48440;51.224;22.506;2022-09-03T06:32:02;11.10;;;5.93;;
62401;SDS011;48440;51.224;22.506;2022-09-03T06:34:28;16.10;;;6.43;;
62401;SDS011;48440;51.224;22.506;2022-09-03T06:36:55;13.57;;;6.03;;
62401;SDS011;48440;51.224;22.506;2022-09-03T06:39:21;13.82;;;5.88;;
62401;SDS011;48440;51.224;22.506;2022-09-03T06:41:47;11.63;;;5.95;;
62401;SDS011;48440;51.224;22.506;2022-09-03T06:44:16;11.90;;;6.28;;
62401;SDS011;48440;51.224;22.506;2022-09-03T06:46:42;11.02;;;6.07;;
62401;SDS011;48440;51.224;22.506;2022-09-03T06:49:08;11.18;;;6.43;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:02:18;12.77;;;6.30;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:07:25;14.07;;;6.82;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:10:15;14.48;;;7.13;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:12:45;14.45;;;7.03;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:15:14;15.30;;;6.47;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:18:12;16.15;;;6.70;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:21:04;9.95;;;5.90;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:23:36;13.85;;;6.75;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:26:04;12.30;;;6.57;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:28:40;10.40;;;6.10;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:31:24;12.50;;;6.45;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:33:56;15.18;;;6.97;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:36:23;12.80;;;6.28;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:41:34;11.85;;;6.40;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:44:03;12.40;;;6.20;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:46:53;12.52;;;6.20;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:49:19;11.80;;;5.43;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:51:45;9.65;;;5.45;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:54:14;11.55;;;5.80;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:56:40;9.60;;;5.45;;
62401;SDS011;48440;51.224;22.506;2022-09-03T07:59:06;10.68;;;5.03;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:01:32;8.77;;;4.70;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:03:59;10.68;;;4.50;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:06:27;9.40;;;4.30;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:08:54;8.60;;;4.03;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:11:25;7.47;;;4.05;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:13:57;6.63;;;3.92;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:19:37;7.80;;;3.38;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:22:05;9.23;;;3.63;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:24:30;6.95;;;3.40;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:26:59;6.75;;;2.90;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:29:26;6.72;;;3.00;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:31:53;6.13;;;2.72;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:34:19;3.88;;;2.47;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:36:45;7.00;;;2.92;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:39:12;6.60;;;3.00;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:44:52;3.67;;;2.50;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:55:21;6.50;;;2.80;;
62401;SDS011;48440;51.224;22.506;2022-09-03T08:58:00;3.50;;;2.00;;
62401;SDS011;48440;51.224;22.506;2022-09-03T09:00:49;4.82;;;2.28;;
62401;SDS011;48440;51.224;22.506;2022-09-03T09:21:12;10.90;;;4.18;;
62401;SDS011;48440;51.224;22.506;2022-09-03T09:23:42;10.10;;;4.85;;
62401;SDS011;48440;51.224;22.506;2022-09-03T09:26:11;8.10;;;4.55;;
62401;SDS011;48440;51.224;22.506;2022-09-03T09:28:39;9.10;;;5.25;;
62401;SDS011;48440;51.224;22.506;2022-09-03T09:31:07;12.48;;;5.57;;
62401;SDS011;48440;51.224;22.506;2022-09-03T09:33:39;10.68;;;5.97;;
62401;SDS011;48440;51.224;22.506;2022-09-03T09:36:06;11.50;;;6.85;;
62401;SDS011;48440;51.224;22.506;2022-09-03T09:38:35;12.60;;;7.85;;
62401;SDS011;48440;51.224;22.506;2022-09-03T09:41:09;13.13;;;7.57;;
62401;SDS011;48440;51.224;22.506;2022-09-03T09:43:36;13.88;;;7.45;;
62401;SDS011;48440;51.224;22.506;2022-09-03T09:46:08;15.45;;;7.50;;
62401;SDS011;48440;51.224;22.506;2022-09-03T09:48:49;12.88;;;7.20;;
62401;SDS011;48440;51.224;22.506;2022-09-03T09:51:21;11.60;;;7.07;;
62401;SDS011;48440;51.224;22.506;2022-09-03T09:57:25;10.20;;;6.50;;
62401;SDS011;48440;51.224;22.506;2022-09-03T10:00:00;11.02;;;7.25;;
62401;SDS011;48440;51.224;22.506;2022-09-03T10:02:49;14.90;;;8.63;;
62401;SDS011;48440;51.224;22.506;2022-09-03T10:05:21;14.82;;;8.98;;
62401;SDS011;48440;51.224;22.506;2022-09-03T10:07:55;63.30;;;10.07;;
62401;SDS011;48440;51.224;22.506;2022-09-03T10:10:23;11.77;;;6.97;;
62401;SDS011;48440;51.224;22.506;2022-09-03T10:15:46;16.00;;;9.10;;
62401;SDS011;48440;51.224;22.506;2022-09-03T10:18:18;13.70;;;8.55;;
62401;SDS011;48440;51.224;22.506;2022-09-03T10:21:07;12.45;;;7.85;;
62401;SDS011;48440;51.224;22.506;2022-09-03T10:23:47;15.52;;;8.82;;
62401;SDS011;48440;51.224;22.506;2022-09-03T10:26:38;13.27;;;6.35;;
62401;SDS011;48440;51.224;22.506;2022-09-03T10:29:05;11.85;;;5.82;;
62401;SDS011;48440;51.224;22.506;2022-09-03T10:31:35;8.95;;;5.90;;
62401;SDS011;48440;51.224;22.506;2022-09-03T10:34:43;10.52;;;5.72;;
62401;SDS011;48440;51.224;22.506;2022-09-03T10:37:15;11.43;;;5.47;;
62401;SDS011;48440;51.224;22.506;2022-09-03T10:45:46;10.75;;;6.97;;
62401;SDS011;48440;51.224;22.506;2022-09-03T10:51:23;8.75;;;5.28;;
62401;SDS011;48440;51.224;22.506;2022-09-03T11:05:27;11.32;;;5.97;;
62401;SDS011;48440;51.224;22.506;2022-09-03T11:10:35;10.75;;;5.97;;
62401;SDS011;48440;51.224;22.506;2022-09-03T11:18:54;11.65;;;6.82;;
62401;SDS011;48440;51.224;22.506;2022-09-03T11:21:26;10.32;;;6.63;;
62401;SDS011;48440;51.224;22.506;2022-09-03T11:24:06;12.20;;;6.72;;
62401;SDS011;48440;51.224;22.506;2022-09-03T11:26:39;13.15;;;7.15;;
62401;SDS011;48440;51.224;22.506;2022-09-03T11:31:53;10.68;;;6.65;;
62401;SDS011;48440;51.224;22.506;2022-09-03T11:34:27;13.60;;;7.20;;
62401;SDS011;48440;51.224;22.506;2022-09-03T11:39:39;11.60;;;6.70;;
62401;SDS011;48440;51.224;22.506;2022-09-03T11:42:08;14.38;;;7.13;;
62401;SDS011;48440;51.224;22.506;2022-09-03T11:49:44;11.75;;;7.13;;
62401;SDS011;48440;51.224;22.506;2022-09-03T11:52:12;11.68;;;7.15;;
62401;SDS011;48440;51.224;22.506;2022-09-03T11:54:44;10.10;;;7.22;;
62401;SDS011;48440;51.224;22.506;2022-09-03T11:59:37;11.60;;;6.32;;
62401;SDS011;48440;51.224;22.506;2022-09-03T12:05:06;11.80;;;7.00;;
62401;SDS011;48440;51.224;22.506;2022-09-03T12:10:16;11.35;;;6.57;;
62401;SDS011;48440;51.224;22.506;2022-09-03T12:12:57;12.48;;;6.45;;
62401;SDS011;48440;51.224;22.506;2022-09-03T12:15:37;14.13;;;6.55;;
62401;SDS011;48440;51.224;22.506;2022-09-03T12:18:09;11.60;;;6.38;;
62401;SDS011;48440;51.224;22.506;2022-09-03T12:20:43;9.18;;;5.85;;
62401;SDS011;48440;51.224;22.506;2022-09-03T12:26:15;11.65;;;6.90;;
62401;SDS011;48440;51.224;22.506;2022-09-03T12:28:52;8.98;;;6.03;;
62401;SDS011;48440;51.224;22.506;2022-09-03T12:31:20;12.80;;;5.80;;
62401;SDS011;48440;51.224;22.506;2022-09-03T12:33:59;7.78;;;5.00;;
62401;SDS011;48440;51.224;22.506;2022-09-03T12:36:35;7.80;;;4.53;;
62401;SDS011;48440;51.224;22.506;2022-09-03T12:39:12;7.47;;;4.60;;
62401;SDS011;48440;51.224;22.506;2022-09-03T12:42:01;8.38;;;4.80;;
62401;SDS011;48440;51.224;22.506;2022-09-03T12:47:15;7.32;;;4.80;;
62401;SDS011;48440;51.224;22.506;2022-09-03T12:49:44;9.10;;;4.35;;
62401;SDS011;48440;51.224;22.506;2022-09-03T12:52:29;6.68;;;4.07;;
62401;SDS011;48440;51.224;22.506;2022-09-03T12:57:34;7.75;;;4.80;;
62401;SDS011;48440;51.224;22.506;2022-09-03T13:00:05;7.50;;;4.75;;
62401;SDS011;48440;51.224;22.506;2022-09-03T13:02:39;8.70;;;4.70;;
62401;SDS011;48440;51.224;22.506;2022-09-03T13:05:14;9.13;;;4.45;;
62401;SDS011;48440;51.224;22.506;2022-09-03T13:07:44;6.60;;;3.97;;
62401;SDS011;48440;51.224;22.506;2022-09-03T13:10:21;6.20;;;3.38;;
62401;SDS011;48440;51.224;22.506;2022-09-03T13:12:50;5.30;;;3.65;;
62401;SDS011;48440;51.224;22.506;2022-09-03T13:15:17;4.50;;;3.22;;
62401;SDS011;48440;51.224;22.506;2022-09-03T13:18:00;6.00;;;3.20;;
62401;SDS011;48440;51.224;22.506;2022-09-03T13:31:57;6.20;;;3.20;;
62401;SDS011;48440;51.224;22.506;2022-09-03T13:34:31;8.48;;;3.60;;
62401;SDS011;48440;51.224;22.506;2022-09-03T13:37:34;7.63;;;3.55;;
62401;SDS011;48440;51.224;22.506;2022-09-03T13:42:57;5.45;;;3.10;;
62401;SDS011;48440;51.224;22.506;2022-09-03T13:46:05;8.27;;;3.28;;
62401;SDS011;48440;51.224;22.506;2022-09-03T13:48:43;6.60;;;3.20;;
62401;SDS011;48440;51.224;22.506;2022-09-03T13:51:36;6.68;;;3.20;;
62401;SDS011;48440;51.224;22.506;2022-09-03T14:07:17;8.98;;;3.95;;
62401;SDS011;48440;51.224;22.506;2022-09-03T14:10:00;8.18;;;3.70;;
62401;SDS011;48440;51.224;22.506;2022-09-03T14:12:42;8.32;;;3.97;;
62401;SDS011;48440;51.224;22.506;2022-09-03T14:20:40;7.20;;;4.05;;
62401;SDS011;48440;51.224;22.506;2022-09-03T14:23:21;9.25;;;4.13;;
62401;SDS011;48440;51.224;22.506;2022-09-03T14:26:14;9.43;;;4.05;;
62401;SDS011;48440;51.224;22.506;2022-09-03T14:28:47;6.75;;;4.05;;
62401;SDS011;48440;51.224;22.506;2022-09-03T14:31:24;10.38;;;4.32;;
62401;SDS011;48440;51.224;22.506;2022-09-03T14:40:15;8.00;;;4.10;;
62401;SDS011;48440;51.224;22.506;2022-09-03T15:05:40;9.55;;;4.57;;
62401;SDS011;48440;51.224;22.506;2022-09-03T15:11:31;7.75;;;3.97;;
62401;SDS011;48440;51.224;22.506;2022-09-03T15:13:44;5.20;;;3.60;;
62401;SDS011;48440;51.224;22.506;2022-09-03T15:22:07;5.85;;;3.83;;
62401;SDS011;48440;51.224;22.506;2022-09-03T15:24:42;8.90;;;4.10;;
62401;SDS011;48440;51.224;22.506;2022-09-03T15:30:08;8.07;;;4.60;;
62401;SDS011;48440;51.224;22.506;2022-09-03T15:38:38;7.20;;;4.30;;
62401;SDS011;48440;51.224;22.506;2022-09-03T15:41:07;12.05;;;4.93;;
62401;SDS011;48440;51.224;22.506;2022-09-03T15:43:49;9.07;;;4.85;;
62401;SDS011;48440;51.224;22.506;2022-09-03T15:54:36;7.57;;;4.45;;
62401;SDS011;48440;51.224;22.506;2022-09-03T15:59:54;8.30;;;4.43;;
62401;SDS011;48440;51.224;22.506;2022-09-03T16:05:19;8.75;;;4.50;;
62401;SDS011;48440;51.224;22.506;2022-09-03T16:16:04;6.45;;;4.50;;
62401;SDS011;48440;51.224;22.506;2022-09-03T16:18:41;8.95;;;4.38;;
62401;SDS011;48440;51.224;22.506;2022-09-03T16:26:13;7.22;;;4.28;;
62401;SDS011;48440;51.224;22.506;2022-09-03T16:28:46;8.07;;;4.35;;
62401;SDS011;48440;51.224;22.506;2022-09-03T16:34:05;10.38;;;4.53;;
62401;SDS011;48440;51.224;22.506;2022-09-03T16:53:42;10.80;;;5.22;;
62401;SDS011;48440;51.224;22.506;2022-09-03T17:02:13;11.93;;;6.00;;
62401;SDS011;48440;51.224;22.506;2022-09-03T17:05:12;12.60;;;6.57;;
62401;SDS011;48440;51.224;22.506;2022-09-03T17:10:48;12.13;;;5.50;;
62401;SDS011;48440;51.224;22.506;2022-09-03T17:13:40;12.48;;;5.10;;
62401;SDS011;48440;51.224;22.506;2022-09-03T17:30:08;13.88;;;7.00;;
62401;SDS011;48440;51.224;22.506;2022-09-03T17:35:33;13.23;;;7.10;;
62401;SDS011;48440;51.224;22.506;2022-09-03T17:38:24;12.00;;;6.38;;
62401;SDS011;48440;51.224;22.506;2022-09-03T17:43:52;10.77;;;6.03;;
62401;SDS011;48440;51.224;22.506;2022-09-03T17:46:44;10.10;;;6.13;;
62401;SDS011;48440;51.224;22.506;2022-09-03T17:49:13;12.70;;;6.75;;
62401;SDS011;48440;51.224;22.506;2022-09-03T17:51:56;10.60;;;6.60;;
62401;SDS011;48440;51.224;22.506;2022-09-03T17:57:17;14.52;;;7.32;;
62401;SDS011;48440;51.224;22.506;2022-09-03T18:00:03;12.63;;;6.85;;
62401;SDS011;48440;51.224;22.506;2022-09-03T18:02:38;15.73;;;7.00;;
62401;SDS011;48440;51.224;22.506;2022-09-03T18:05:15;17.10;;;8.40;;
62401;SDS011;48440;51.224;22.506;2022-09-03T18:15:48;15.45;;;6.47;;
62401;SDS011;48440;51.224;22.506;2022-09-03T18:18:27;14.88;;;5.90;;
62401;SDS011;48440;51.224;22.506;2022-09-03T18:20:57;9.82;;;6.35;;
62401;SDS011;48440;51.224;22.506;2022-09-03T18:26:43;11.50;;;6.80;;
62401;SDS011;48440;51.224;22.506;2022-09-03T18:29:33;11.18;;;6.35;;
62401;SDS011;48440;51.224;22.506;2022-09-03T18:32:22;10.27;;;6.40;;
62401;SDS011;48440;51.224;22.506;2022-09-03T18:35:07;10.00;;;6.70;;
62401;SDS011;48440;51.224;22.506;2022-09-03T18:37:52;11.20;;;6.65;;
62401;SDS011;48440;51.224;22.506;2022-09-03T18:40:43;11.43;;;7.30;;
62401;SDS011;48440;51.224;22.506;2022-09-03T18:49:58;11.38;;;6.40;;
62401;SDS011;48440;51.224;22.506;2022-09-03T19:05:34;8.88;;;6.32;;
62401;SDS011;48440;51.224;22.506;2022-09-03T19:08:36;8.48;;;6.32;;
62401;SDS011;48440;51.224;22.506;2022-09-03T19:11:31;13.63;;;7.32;;
62401;SDS011;48440;51.224;22.506;2022-09-03T19:14:32;13.02;;;7.60;;
62401;SDS011;48440;51.224;22.506;2022-09-03T19:17:32;14.20;;;8.13;;
62401;SDS011;48440;51.224;22.506;2022-09-03T19:20:44;13.60;;;8.57;;
62401;SDS011;48440;51.224;22.506;2022-09-03T19:23:57;18.98;;;9.50;;
62401;SDS011;48440;51.224;22.506;2022-09-03T19:27:12;14.77;;;9.18;;
62401;SDS011;48440;51.224;22.506;2022-09-03T19:35:54;13.82;;;9.05;;
62401;SDS011;48440;51.224;22.506;2022-09-03T19:45:09;19.85;;;11.20;;
62401;SDS011;48440;51.224;22.506;2022-09-03T19:51:38;19.25;;;10.27;;
62401;SDS011;48440;51.224;22.506;2022-09-03T19:54:37;18.83;;;10.50;;
62401;SDS011;48440;51.224;22.506;2022-09-03T19:57:22;18.42;;;10.45;;
62401;SDS011;48440;51.224;22.506;2022-09-03T20:00:09;19.45;;;10.30;;
62401;SDS011;48440;51.224;22.506;2022-09-03T20:02:53;16.27;;;10.18;;
62401;SDS011;48440;51.224;22.506;2022-09-03T20:05:37;15.20;;;9.65;;
62401;SDS011;48440;51.224;22.506;2022-09-03T20:08:22;18.15;;;10.27;;
62401;SDS011;48440;51.224;22.506;2022-09-03T20:11:10;14.20;;;10.05;;
62401;SDS011;48440;51.224;22.506;2022-09-03T20:13:42;18.08;;;10.48;;
62401;SDS011;48440;51.224;22.506;2022-09-03T20:19:23;14.88;;;9.73;;
62401;SDS011;48440;51.224;22.506;2022-09-03T20:40:10;18.25;;;9.60;;
62401;SDS011;48440;51.224;22.506;2022-09-03T20:45:48;15.15;;;9.75;;
62401;SDS011;48440;51.224;22.506;2022-09-03T20:48:58;16.20;;;9.48;;
62401;SDS011;48440;51.224;22.506;2022-09-03T20:51:48;16.67;;;10.25;;
62401;SDS011;48440;51.224;22.506;2022-09-03T20:54:37;16.63;;;9.57;;
62401;SDS011;48440;51.224;22.506;2022-09-03T21:00:15;14.25;;;9.95;;
62401;SDS011;48440;51.224;22.506;2022-09-03T21:22:03;14.65;;;8.73;;
62401;SDS011;48440;51.224;22.506;2022-09-03T21:27:46;15.48;;;8.45;;
62401;SDS011;48440;51.224;22.506;2022-09-03T21:30:34;13.05;;;7.97;;
62401;SDS011;48440;51.224;22.506;2022-09-03T21:33:15;14.48;;;8.65;;
62401;SDS011;48440;51.224;22.506;2022-09-03T21:38:25;17.10;;;9.75;;
62401;SDS011;48440;51.224;22.506;2022-09-03T21:41:01;14.75;;;9.20;;
62401;SDS011;48440;51.224;22.506;2022-09-03T21:46:58;16.83;;;10.23;;
62401;SDS011;48440;51.224;22.506;2022-09-03T21:49:34;22.13;;;10.60;;
62401;SDS011;48440;51.224;22.506;2022-09-03T21:52:16;21.25;;;11.20;;
62401;SDS011;48440;51.224;22.506;2022-09-03T21:54:50;17.17;;;10.35;;
62401;SDS011;48440;51.224;22.506;2022-09-03T22:00:14;23.10;;;14.00;;
62401;SDS011;48440;51.224;22.506;2022-09-03T22:02:43;26.95;;;13.82;;
62401;SDS011;48440;51.224;22.506;2022-09-03T22:05:11;25.23;;;15.20;;
62401;SDS011;48440;51.224;22.506;2022-09-03T22:10:17;27.42;;;14.57;;
62401;SDS011;48440;51.224;22.506;2022-09-03T22:15:39;30.63;;;16.75;;
62401;SDS011;48440;51.224;22.506;2022-09-03T22:18:19;33.42;;;17.25;;
62401;SDS011;48440;51.224;22.506;2022-09-03T22:26:43;30.00;;;17.55;;
62401;SDS011;48440;51.224;22.506;2022-09-03T22:29:29;33.50;;;18.65;;
62401;SDS011;48440;51.224;22.506;2022-09-03T22:37:37;34.25;;;17.90;;
62401;SDS011;48440;51.224;22.506;2022-09-03T22:43:06;31.50;;;18.38;;
62401;SDS011;48440;51.224;22.506;2022-09-03T22:51:03;31.35;;;17.40;;
62401;SDS011;48440;51.224;22.506;2022-09-03T22:53:49;33.78;;;18.40;;
62401;SDS011;48440;51.224;22.506;2022-09-03T22:56:18;30.77;;;16.65;;
62401;SDS011;48440;51.224;22.506;2022-09-03T23:01:32;31.05;;;16.45;;
62401;SDS011;48440;51.224;22.506;2022-09-03T23:07:02;33.95;;;19.00;;
62401;SDS011;48440;51.224;22.506;2022-09-03T23:09:36;33.08;;;18.50;;
62401;SDS011;48440;51.224;22.506;2022-09-03T23:12:06;33.63;;;17.85;;
62401;SDS011;48440;51.224;22.506;2022-09-03T23:14:41;36.58;;;18.33;;
62401;SDS011;48440;51.224;22.506;2022-09-03T23:20:01;32.67;;;17.67;;
62401;SDS011;48440;51.224;22.506;2022-09-03T23:22:33;33.83;;;17.48;;
62401;SDS011;48440;51.224;22.506;2022-09-03T23:25:09;36.28;;;17.05;;
62401;SDS011;48440;51.224;22.506;2022-09-03T23:27:46;34.30;;;18.83;;
62401;SDS011;48440;51.224;22.506;2022-09-03T23:30:17;43.17;;;18.73;;
62401;SDS011;48440;51.224;22.506;2022-09-03T23:32:44;33.13;;;17.70;;
62401;SDS011;48440;51.224;22.506;2022-09-03T23:35:13;31.00;;;16.85;;
62401;SDS011;48440;51.224;22.506;2022-09-03T23:38:02;37.72;;;18.25;;
62401;SDS011;48440;51.224;22.506;2022-09-03T23:46:14;43.97;;;17.55;;
62401;SDS011;48440;51.224;22.506;2022-09-03T23:54:54;28.38;;;15.27;;
