sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56518;BME280;42419;48.760;2.322;2022-09-27T00:00:37;99662.16;;;21.95;43.34
56518;BME280;42419;48.760;2.322;2022-09-27T00:03:02;99663.09;;;21.94;43.38
56518;BME280;42419;48.760;2.322;2022-09-27T00:05:28;99655.38;;;21.89;43.01
56518;BME280;42419;48.760;2.322;2022-09-27T00:07:53;99663.09;;;21.94;43.56
56518;BME280;42419;48.760;2.322;2022-09-27T00:10:19;99665.88;;;21.92;43.18
56518;BME280;42419;48.760;2.322;2022-09-27T00:12:45;99670.28;;;21.93;43.07
56518;BME280;42419;48.760;2.322;2022-09-27T00:15:10;99665.97;;;21.91;43.05
56518;BME280;42419;48.760;2.322;2022-09-27T00:17:37;99669.41;;;21.93;43.10
56518;BME280;42419;48.760;2.322;2022-09-27T00:20:04;99669.50;;;21.91;43.14
56518;BME280;42419;48.760;2.322;2022-09-27T00:22:30;99671.31;;;21.91;43.06
56518;BME280;42419;48.760;2.322;2022-09-27T00:24:59;99667.81;;;21.90;42.87
56518;BME280;42419;48.760;2.322;2022-09-27T00:27:25;99669.22;;;21.82;42.36
56518;BME280;42419;48.760;2.322;2022-09-27T00:29:50;99664.25;;;21.90;42.57
56518;BME280;42419;48.760;2.322;2022-09-27T00:32:16;99675.00;;;21.90;42.85
56518;BME280;42419;48.760;2.322;2022-09-27T00:34:41;99680.34;;;21.90;42.75
56518;BME280;42419;48.760;2.322;2022-09-27T00:37:08;99593.31;;;21.40;42.76
56518;BME280;42419;48.760;2.322;2022-09-27T00:39:34;99672.84;;;21.81;42.67
56518;BME280;42419;48.760;2.322;2022-09-27T00:41:59;99685.88;;;21.87;42.35
56518;BME280;42419;48.760;2.322;2022-09-27T00:49:45;99671.41;;;21.75;42.43
56518;BME280;42419;48.760;2.322;2022-09-27T00:55:05;99692.28;;;21.84;42.11
56518;BME280;42419;48.760;2.322;2022-09-27T00:57:31;99705.66;;;21.84;42.62
56518;BME280;42419;48.760;2.322;2022-09-27T01:00:01;99703.00;;;21.84;42.33
56518;BME280;42419;48.760;2.322;2022-09-27T01:02:29;99703.00;;;21.84;42.36
56518;BME280;42419;48.760;2.322;2022-09-27T01:04:55;99697.63;;;21.84;42.18
56518;BME280;42419;48.760;2.322;2022-09-27T01:07:21;99714.56;;;21.85;42.21
56518;BME280;42419;48.760;2.322;2022-09-27T01:09:47;99706.63;;;21.83;42.21
56518;BME280;42419;48.760;2.322;2022-09-27T01:12:17;99711.13;;;21.83;42.19
56518;BME280;42419;48.760;2.322;2022-09-27T01:15:15;99710.25;;;21.82;42.28
56518;BME280;42419;48.760;2.322;2022-09-27T01:32:47;99709.72;;;21.77;41.92
56518;BME280;42419;48.760;2.322;2022-09-27T01:35:02;99709.78;;;21.76;42.07
56518;BME280;42419;48.760;2.322;2022-09-27T01:37:34;99712.47;;;21.76;42.10
56518;BME280;42419;48.760;2.322;2022-09-27T01:40:13;99709.22;;;21.71;42.10
56518;BME280;42419;48.760;2.322;2022-09-27T01:42:49;99720.50;;;21.76;41.94
56518;BME280;42419;48.760;2.322;2022-09-27T01:45:30;99713.34;;;21.76;41.88
56518;BME280;42419;48.760;2.322;2022-09-27T01:48:07;99720.50;;;21.76;41.99
56518;BME280;42419;48.760;2.322;2022-09-27T01:50:41;99721.47;;;21.75;42.05
56518;BME280;42419;48.760;2.322;2022-09-27T01:53:29;99712.47;;;21.76;41.79
56518;BME280;42419;48.760;2.322;2022-09-27T01:55:55;99705.75;;;21.69;41.77
56518;BME280;42419;48.760;2.322;2022-09-27T01:58:29;99714.38;;;21.74;41.75
56518;BME280;42419;48.760;2.322;2022-09-27T02:00:57;99720.50;;;21.76;41.77
56518;BME280;42419;48.760;2.322;2022-09-27T02:03:27;99710.94;;;21.72;41.76
56518;BME280;42419;48.760;2.322;2022-09-27T02:06:00;99712.56;;;21.74;41.62
56518;BME280;42419;48.760;2.322;2022-09-27T02:08:42;99722.41;;;21.74;41.54
56518;BME280;42419;48.760;2.322;2022-09-27T02:11:11;99717.91;;;21.74;41.73
56518;BME280;42419;48.760;2.322;2022-09-27T02:13:44;99717.06;;;21.74;41.69
56518;BME280;42419;48.760;2.322;2022-09-27T02:16:29;99715.44;;;21.71;41.62
56518;BME280;42419;48.760;2.322;2022-09-27T02:19:10;99705.47;;;21.73;41.44
56518;BME280;42419;48.760;2.322;2022-09-27T02:21:43;99701.97;;;21.73;41.52
56518;BME280;42419;48.760;2.322;2022-09-27T02:24:17;99705.59;;;21.72;41.61
56518;BME280;42419;48.760;2.322;2022-09-27T02:26:48;99701.09;;;21.72;41.50
56518;BME280;42419;48.760;2.322;2022-09-27T02:29:24;99697.56;;;21.72;41.50
56518;BME280;42419;48.760;2.322;2022-09-27T02:31:56;99699.38;;;21.71;41.44
56518;BME280;42419;48.760;2.322;2022-09-27T02:34:23;99708.28;;;21.72;41.56
56518;BME280;42419;48.760;2.322;2022-09-27T02:36:50;99690.19;;;21.61;41.34
56518;BME280;42419;48.760;2.322;2022-09-27T02:39:18;99697.72;;;21.69;41.52
56518;BME280;42419;48.760;2.322;2022-09-27T02:41:43;99636.91;;;21.28;41.54
56518;BME280;42419;48.760;2.322;2022-09-27T02:44:11;99716.31;;;21.72;41.43
56518;BME280;42419;48.760;2.322;2022-09-27T03:00:28;99707.50;;;21.70;41.34
56518;BME280;42419;48.760;2.322;2022-09-27T03:02:58;99708.44;;;21.69;41.33
56518;BME280;42419;48.760;2.322;2022-09-27T03:05:31;99710.28;;;21.68;41.40
56518;BME280;42419;48.760;2.322;2022-09-27T03:07:58;99701.38;;;21.68;41.32
56518;BME280;42419;48.760;2.322;2022-09-27T03:10:26;99713.78;;;21.69;41.29
56518;BME280;42419;48.760;2.322;2022-09-27T03:12:51;99706.03;;;21.64;41.41
56518;BME280;42419;48.760;2.322;2022-09-27T03:15:18;99700.03;;;21.61;41.31
56518;BME280;42419;48.760;2.322;2022-09-27T03:17:43;99711.13;;;21.69;41.20
56518;BME280;42419;48.760;2.322;2022-09-27T03:20:09;99716.47;;;21.69;41.16
56518;BME280;42419;48.760;2.322;2022-09-27T03:22:34;99711.13;;;21.69;41.23
56518;BME280;42419;48.760;2.322;2022-09-27T03:25:00;99709.50;;;21.66;41.14
56518;BME280;42419;48.760;2.322;2022-09-27T03:27:26;99706.75;;;21.68;41.32
56518;BME280;42419;48.760;2.322;2022-09-27T03:29:51;99695.34;;;21.64;41.19
56518;BME280;42419;48.760;2.322;2022-09-27T03:32:16;99697.72;;;21.69;41.15
56518;BME280;42419;48.760;2.322;2022-09-27T03:34:43;99676.41;;;21.53;41.05
56518;BME280;42419;48.760;2.322;2022-09-27T03:37:08;99692.56;;;21.66;41.14
56518;BME280;42419;48.760;2.322;2022-09-27T03:39:34;99693.34;;;21.68;41.09
56518;BME280;42419;48.760;2.322;2022-09-27T03:41:59;99702.25;;;21.68;41.11
56518;BME280;42419;48.760;2.322;2022-09-27T03:44:24;99708.56;;;21.67;41.05
56518;BME280;42419;48.760;2.322;2022-09-27T03:46:50;99712.28;;;21.65;41.15
56518;BME280;42419;48.760;2.322;2022-09-27T03:49:15;99714.78;;;21.68;41.04
56518;BME280;42419;48.760;2.322;2022-09-27T03:51:40;99701.66;;;21.63;40.98
56518;BME280;42419;48.760;2.322;2022-09-27T03:54:07;99682.72;;;21.52;41.15
56518;BME280;42419;48.760;2.322;2022-09-27T03:56:32;99703.28;;;21.66;41.04
56518;BME280;42419;48.760;2.322;2022-09-27T03:58:57;99698.78;;;21.66;41.04
56518;BME280;42419;48.760;2.322;2022-09-27T04:01:23;99680.03;;;21.52;41.55
56518;BME280;42419;48.760;2.322;2022-09-27T04:03:50;99703.28;;;21.66;40.98
56518;BME280;42419;48.760;2.322;2022-09-27T04:06:15;99702.41;;;21.65;40.95
56518;BME280;42419;48.760;2.322;2022-09-27T04:08:43;99699.75;;;21.65;41.28
56518;BME280;42419;48.760;2.322;2022-09-27T04:11:08;99695.25;;;21.66;41.06
56518;BME280;42419;48.760;2.322;2022-09-27T04:13:34;99689.03;;;21.65;41.01
56518;BME280;42419;48.760;2.322;2022-09-27T04:15:59;99687.28;;;21.64;41.15
56518;BME280;42419;48.760;2.322;2022-09-27T04:18:27;99694.38;;;21.65;41.08
56518;BME280;42419;48.760;2.322;2022-09-27T04:20:52;99684.63;;;21.64;40.88
56518;BME280;42419;48.760;2.322;2022-09-27T04:23:17;99682.06;;;21.63;41.05
56518;BME280;42419;48.760;2.322;2022-09-27T04:25:44;99682.91;;;21.63;40.99
56518;BME280;42419;48.760;2.322;2022-09-27T04:28:12;99683.78;;;21.64;40.85
56518;BME280;42419;48.760;2.322;2022-09-27T04:30:37;99668.16;;;21.56;41.10
56518;BME280;42419;48.760;2.322;2022-09-27T04:33:03;99681.94;;;21.64;40.88
56518;BME280;42419;48.760;2.322;2022-09-27T04:35:28;99686.34;;;21.65;40.93
56518;BME280;42419;48.760;2.322;2022-09-27T04:38:12;99675.06;;;21.60;40.95
56518;BME280;42419;48.760;2.322;2022-09-27T04:40:38;99678.50;;;21.62;41.02
56518;BME280;42419;48.760;2.322;2022-09-27T04:43:04;99689.13;;;21.64;40.94
56518;BME280;42419;48.760;2.322;2022-09-27T04:45:29;99683.88;;;21.62;40.97
56518;BME280;42419;48.760;2.322;2022-09-27T04:47:55;99683.78;;;21.64;40.94
56518;BME280;42419;48.760;2.322;2022-09-27T04:50:21;99663.03;;;21.53;40.98
56518;BME280;42419;48.760;2.322;2022-09-27T04:52:53;99680.25;;;21.63;40.91
56518;BME280;42419;48.760;2.322;2022-09-27T04:55:19;99666.19;;;21.60;41.03
56518;BME280;42419;48.760;2.322;2022-09-27T04:57:46;99674.03;;;21.63;41.00
56518;BME280;42419;48.760;2.322;2022-09-27T05:00:12;99663.03;;;21.53;41.06
56518;BME280;42419;48.760;2.322;2022-09-27T05:02:37;99660.34;;;21.53;40.98
56518;BME280;42419;48.760;2.322;2022-09-27T05:05:03;99649.25;;;21.45;40.53
56518;BME280;42419;48.760;2.322;2022-09-27T05:07:32;99680.31;;;21.62;41.00
56518;BME280;42419;48.760;2.322;2022-09-27T05:09:58;99675.84;;;21.62;41.01
56518;BME280;42419;48.760;2.322;2022-09-27T05:12:23;99680.25;;;21.63;41.30
56518;BME280;42419;48.760;2.322;2022-09-27T05:14:51;99680.25;;;21.63;41.30
56518;BME280;42419;48.760;2.322;2022-09-27T05:17:16;99679.25;;;21.64;42.41
56518;BME280;42419;48.760;2.322;2022-09-27T05:19:43;99674.75;;;21.65;41.74
56518;BME280;42419;48.760;2.322;2022-09-27T05:22:08;99668.47;;;21.66;41.84
56518;BME280;42419;48.760;2.322;2022-09-27T05:24:33;99678.22;;;21.67;41.96
56518;BME280;42419;48.760;2.322;2022-09-27T05:27:00;99674.59;;;21.68;42.01
56518;BME280;42419;48.760;2.322;2022-09-27T05:29:26;99646.56;;;21.45;41.92
56518;BME280;42419;48.760;2.322;2022-09-27T05:31:51;99681.78;;;21.67;41.79
56518;BME280;42419;48.760;2.322;2022-09-27T05:34:17;99681.84;;;21.66;41.82
56518;BME280;42419;48.760;2.322;2022-09-27T05:36:46;99684.44;;;21.67;41.81
56518;BME280;42419;48.760;2.322;2022-09-27T05:39:12;99681.78;;;21.67;41.71
56518;BME280;42419;48.760;2.322;2022-09-27T05:41:37;99694.22;;;21.68;41.96
56518;BME280;42419;48.760;2.322;2022-09-27T05:44:04;99690.56;;;21.69;42.30
56518;BME280;42419;48.760;2.322;2022-09-27T05:46:30;99683.50;;;21.68;42.29
56518;BME280;42419;48.760;2.322;2022-09-27T05:48:55;99663.50;;;21.60;42.60
56518;BME280;42419;48.760;2.322;2022-09-27T05:51:20;99668.09;;;21.58;42.43
56518;BME280;42419;48.760;2.322;2022-09-27T05:53:45;99683.38;;;21.70;42.20
56518;BME280;42419;48.760;2.322;2022-09-27T05:56:11;99676.56;;;21.64;42.27
56518;BME280;42419;48.760;2.322;2022-09-27T05:58:36;99680.81;;;21.68;42.19
56518;BME280;42419;48.760;2.322;2022-09-27T06:01:05;99678.13;;;21.68;42.26
56518;BME280;42419;48.760;2.322;2022-09-27T06:03:31;99678.22;;;21.67;42.18
56518;BME280;42419;48.760;2.322;2022-09-27T06:06:01;99679.84;;;21.69;42.16
56518;BME280;42419;48.760;2.322;2022-09-27T06:08:31;99678.13;;;21.68;42.10
56518;BME280;42419;48.760;2.322;2022-09-27T06:11:09;99690.56;;;21.69;42.27
56518;BME280;42419;48.760;2.322;2022-09-27T06:13:39;99687.13;;;21.67;42.01
56518;BME280;42419;48.760;2.322;2022-09-27T06:16:05;99690.47;;;21.71;42.05
56518;BME280;42419;48.760;2.322;2022-09-27T06:18:32;99684.25;;;21.70;42.04
56518;BME280;42419;48.760;2.322;2022-09-27T06:20:58;99687.78;;;21.71;41.91
56518;BME280;42419;48.760;2.322;2022-09-27T06:23:25;99661.88;;;21.57;41.98
56518;BME280;42419;48.760;2.322;2022-09-27T06:25:51;99696.69;;;21.71;41.87
56518;BME280;42419;48.760;2.322;2022-09-27T06:28:21;99701.97;;;21.73;41.89
56518;BME280;42419;48.760;2.322;2022-09-27T06:30:49;99693.91;;;21.73;42.00
56518;BME280;42419;48.760;2.322;2022-09-27T06:33:18;99693.06;;;21.72;41.48
56518;BME280;42419;48.760;2.322;2022-09-27T06:35:44;99687.69;;;21.72;41.74
56518;BME280;42419;48.760;2.322;2022-09-27T06:38:12;99677.06;;;21.71;41.65
56518;BME280;42419;48.760;2.322;2022-09-27T06:40:38;99676.97;;;21.72;41.60
56518;BME280;42419;48.760;2.322;2022-09-27T06:43:08;99666.06;;;21.61;41.51
56518;BME280;42419;48.760;2.322;2022-09-27T06:45:35;99679.75;;;21.71;41.49
56518;BME280;42419;48.760;2.322;2022-09-27T06:48:03;99672.66;;;21.70;41.42
56518;BME280;42419;48.760;2.322;2022-09-27T06:50:33;99682.50;;;21.69;41.67
56518;BME280;42419;48.760;2.322;2022-09-27T06:53:00;99676.28;;;21.69;41.60
56518;BME280;42419;48.760;2.322;2022-09-27T06:55:25;99682.50;;;21.69;41.72
56518;BME280;42419;48.760;2.322;2022-09-27T06:57:58;99688.06;;;21.66;41.44
56518;BME280;42419;48.760;2.322;2022-09-27T07:00:43;99685.47;;;21.65;41.61
56518;BME280;42419;48.760;2.322;2022-09-27T07:03:11;99669.81;;;21.59;41.67
56518;BME280;42419;48.760;2.322;2022-09-27T07:05:37;99688.94;;;21.67;41.58
56518;BME280;42419;48.760;2.322;2022-09-27T07:08:03;99695.16;;;21.67;41.43
56518;BME280;42419;48.760;2.322;2022-09-27T07:10:32;99687.22;;;21.66;41.34
56518;BME280;42419;48.760;2.322;2022-09-27T07:13:06;99702.41;;;21.65;41.28
56518;BME280;42419;48.760;2.322;2022-09-27T07:15:33;99711.41;;;21.64;41.33
56518;BME280;42419;48.760;2.322;2022-09-27T07:18:00;99708.66;;;21.66;41.53
56518;BME280;42419;48.760;2.322;2022-09-27T07:20:26;99714.94;;;21.65;40.92
56518;BME280;42419;48.760;2.322;2022-09-27T07:22:53;99721.16;;;21.65;41.37
56518;BME280;42419;48.760;2.322;2022-09-27T07:25:19;99712.28;;;21.65;41.24
56518;BME280;42419;48.760;2.322;2022-09-27T07:27:44;99703.97;;;21.55;41.39
56518;BME280;42419;48.760;2.322;2022-09-27T07:30:10;99715.06;;;21.63;41.26
56518;BME280;42419;48.760;2.322;2022-09-27T07:32:36;99706.53;;;21.57;41.36
56518;BME280;42419;48.760;2.322;2022-09-27T07:35:03;99711.53;;;21.63;41.24
56518;BME280;42419;48.760;2.322;2022-09-27T07:37:36;99720.59;;;21.60;41.13
56518;BME280;42419;48.760;2.322;2022-09-27T07:40:04;99685.97;;;21.43;41.16
56518;BME280;42419;48.760;2.322;2022-09-27T07:42:34;99724.06;;;21.62;41.24
56518;BME280;42419;48.760;2.322;2022-09-27T07:45:02;99720.78;;;21.57;41.15
56518;BME280;42419;48.760;2.322;2022-09-27T07:47:28;99738.19;;;21.64;41.15
56518;BME280;42419;48.760;2.322;2022-09-27T07:49:54;99743.66;;;21.63;41.00
56518;BME280;42419;48.760;2.322;2022-09-27T07:52:20;99734.97;;;21.59;41.09
56518;BME280;42419;48.760;2.322;2022-09-27T07:54:46;99741.84;;;21.63;41.03
56518;BME280;42419;48.760;2.322;2022-09-27T07:57:12;99748.06;;;21.64;40.94
56518;BME280;42419;48.760;2.322;2022-09-27T07:59:38;99753.44;;;21.64;40.98
56518;BME280;42419;48.760;2.322;2022-09-27T08:02:03;99743.09;;;21.58;41.11
56518;BME280;42419;48.760;2.322;2022-09-27T08:04:28;99758.69;;;21.65;41.04
56518;BME280;42419;48.760;2.322;2022-09-27T08:06:54;99767.56;;;21.66;41.08
56518;BME280;42419;48.760;2.322;2022-09-27T08:09:19;99770.25;;;21.66;41.06
56518;BME280;42419;48.760;2.322;2022-09-27T08:11:45;99772.84;;;21.67;41.00
56518;BME280;42419;48.760;2.322;2022-09-27T08:14:10;99771.19;;;21.65;41.17
56518;BME280;42419;48.760;2.322;2022-09-27T08:16:36;99767.66;;;21.64;40.84
56518;BME280;42419;48.760;2.322;2022-09-27T08:19:01;99768.25;;;21.69;40.66
56518;BME280;42419;48.760;2.322;2022-09-27T08:21:26;99771.03;;;21.68;40.81
56518;BME280;42419;48.760;2.322;2022-09-27T08:23:52;99755.63;;;21.57;40.75
56518;BME280;42419;48.760;2.322;2022-09-27T08:26:18;99776.41;;;21.68;40.85
56518;BME280;42419;48.760;2.322;2022-09-27T08:28:46;99778.38;;;21.64;40.78
56518;BME280;42419;48.760;2.322;2022-09-27T08:31:11;99767.50;;;21.67;40.89
56518;BME280;42419;48.760;2.322;2022-09-27T08:33:37;99775.53;;;21.67;40.61
56518;BME280;42419;48.760;2.322;2022-09-27T08:36:02;99772.06;;;21.65;41.02
56518;BME280;42419;48.760;2.322;2022-09-27T08:38:27;99778.50;;;21.63;40.79
56518;BME280;42419;48.760;2.322;2022-09-27T08:40:56;99779.25;;;21.65;40.82
56518;BME280;42419;48.760;2.322;2022-09-27T08:43:36;99785.59;;;21.64;40.79
56518;BME280;42419;48.760;2.322;2022-09-27T08:49:04;99792.84;;;21.62;40.84
56518;BME280;42419;48.760;2.322;2022-09-27T08:51:34;99802.69;;;21.61;40.74
56518;BME280;42419;48.760;2.322;2022-09-27T08:54:07;99793.69;;;21.62;40.87
56518;BME280;42419;48.760;2.322;2022-09-27T08:56:36;99796.28;;;21.64;40.73
56518;BME280;42419;48.760;2.322;2022-09-27T08:59:15;99797.13;;;21.64;40.71
56518;BME280;42419;48.760;2.322;2022-09-27T09:01:46;99790.81;;;21.65;40.81
56518;BME280;42419;48.760;2.322;2022-09-27T09:04:17;99782.69;;;21.67;40.53
56518;BME280;42419;48.760;2.322;2022-09-27T09:09:27;99786.03;;;21.70;40.63
56518;BME280;42419;48.760;2.322;2022-09-27T09:17:56;99786.69;;;21.89;40.40
56518;BME280;42419;48.760;2.322;2022-09-27T09:27:06;99782.72;;;21.81;40.53
56518;BME280;42419;48.760;2.322;2022-09-27T09:29:15;99783.75;;;21.78;40.50
56518;BME280;42419;48.760;2.322;2022-09-27T09:31:58;99784.81;;;21.76;40.70
56518;BME280;42419;48.760;2.322;2022-09-27T09:34:34;99780.31;;;21.76;40.64
56518;BME280;42419;48.760;2.322;2022-09-27T09:37:17;99768.81;;;21.74;40.73
56518;BME280;42419;48.760;2.322;2022-09-27T09:39:54;99775.13;;;21.73;40.56
56518;BME280;42419;48.760;2.322;2022-09-27T09:42:36;99776.00;;;21.74;40.37
56518;BME280;42419;48.760;2.322;2022-09-27T09:45:19;99768.06;;;21.72;40.76
56518;BME280;42419;48.760;2.322;2022-09-27T09:48:05;99767.22;;;21.72;40.72
56518;BME280;42419;48.760;2.322;2022-09-27T09:50:42;99691.31;;;21.29;40.68
56518;BME280;42419;48.760;2.322;2022-09-27T09:53:44;99757.66;;;21.82;40.76
56518;BME280;42419;48.760;2.322;2022-09-27T09:56:19;99751.63;;;22.07;40.25
56518;BME280;42419;48.760;2.322;2022-09-27T09:58:54;99737.84;;;22.13;39.79
56518;BME280;42419;48.760;2.322;2022-09-27T10:01:25;99744.41;;;22.35;39.90
56518;BME280;42419;48.760;2.322;2022-09-27T10:03:53;99750.50;;;22.52;39.77
56518;BME280;42419;48.760;2.322;2022-09-27T10:06:19;99740.22;;;22.58;39.76
56518;BME280;42419;48.760;2.322;2022-09-27T10:08:44;99725.22;;;22.41;39.96
56518;BME280;42419;48.760;2.322;2022-09-27T10:11:24;99735.66;;;22.46;39.79
56518;BME280;42419;48.760;2.322;2022-09-27T10:13:50;99728.84;;;22.40;40.05
56518;BME280;42419;48.760;2.322;2022-09-27T10:16:18;99728.97;;;22.39;40.18
56518;BME280;42419;48.760;2.322;2022-09-27T10:18:45;99720.75;;;22.28;40.12
56518;BME280;42419;48.760;2.322;2022-09-27T10:24:08;99727.06;;;22.27;40.08
56518;BME280;42419;48.760;2.322;2022-09-27T10:26:35;99732.63;;;22.24;40.15
56518;BME280;42419;48.760;2.322;2022-09-27T10:29:21;99724.88;;;22.19;40.20
56518;BME280;42419;48.760;2.322;2022-09-27T10:37:52;99749.03;;;22.05;40.34
56518;BME280;42419;48.760;2.322;2022-09-27T10:40:30;99746.66;;;22.01;40.27
56518;BME280;42419;48.760;2.322;2022-09-27T10:42:55;99753.94;;;21.99;40.32
56518;BME280;42419;48.760;2.322;2022-09-27T10:45:30;99743.50;;;21.94;40.37
56518;BME280;42419;48.760;2.322;2022-09-27T10:51:04;99746.38;;;21.91;40.24
56518;BME280;42419;48.760;2.322;2022-09-27T10:53:31;99737.81;;;21.84;40.43
56518;BME280;42419;48.760;2.322;2022-09-27T10:55:58;99750.09;;;21.88;40.45
56518;BME280;42419;48.760;2.322;2022-09-27T10:58:30;99750.19;;;21.87;40.30
56518;BME280;42419;48.760;2.322;2022-09-27T11:00:59;99734.78;;;21.76;40.53
56518;BME280;42419;48.760;2.322;2022-09-27T11:03:29;99745.88;;;21.84;40.53
56518;BME280;42419;48.760;2.322;2022-09-27T11:05:55;99747.97;;;21.79;40.37
56518;BME280;42419;48.760;2.322;2022-09-27T11:08:28;99741.56;;;21.82;40.60
56518;BME280;42419;48.760;2.322;2022-09-27T11:13:28;99732.09;;;21.76;40.40
56518;BME280;42419;48.760;2.322;2022-09-27T11:18:49;99746.34;;;21.77;40.62
56518;BME280;42419;48.760;2.322;2022-09-27T11:29:52;99744.72;;;21.74;40.85
56518;BME280;42419;48.760;2.322;2022-09-27T11:38:01;99748.34;;;21.73;40.54
56518;BME280;42419;48.760;2.322;2022-09-27T11:46:38;99738.59;;;21.72;40.69
56518;BME280;42419;48.760;2.322;2022-09-27T11:57:21;99707.31;;;21.87;40.44
56518;BME280;42419;48.760;2.322;2022-09-27T12:02:49;99695.84;;;21.99;40.39
56518;BME280;42419;48.760;2.322;2022-09-27T12:08:16;99690.25;;;22.57;39.83
56518;BME280;42419;48.760;2.322;2022-09-27T12:10:49;99694.25;;;22.77;39.80
56518;BME280;42419;48.760;2.322;2022-09-27T12:13:25;99700.13;;;22.96;39.33
56518;BME280;42419;48.760;2.322;2022-09-27T12:15:53;99698.09;;;23.12;39.11
56518;BME280;42419;48.760;2.322;2022-09-27T12:18:26;99692.13;;;23.21;38.89
56518;BME280;42419;48.760;2.322;2022-09-27T12:20:54;99685.53;;;23.13;39.24
56518;BME280;42419;48.760;2.322;2022-09-27T12:23:25;99686.16;;;23.04;39.11
56518;BME280;42419;48.760;2.322;2022-09-27T12:25:58;99688.19;;;23.00;39.39
56518;BME280;42419;48.760;2.322;2022-09-27T12:31:10;99681.53;;;22.93;39.25
56518;BME280;42419;48.760;2.322;2022-09-27T12:33:50;99663.69;;;22.79;39.35
56518;BME280;42419;48.760;2.322;2022-09-27T12:36:22;99667.97;;;22.82;39.57
56518;BME280;42419;48.760;2.322;2022-09-27T12:39:03;99670.88;;;22.79;39.18
56518;BME280;42419;48.760;2.322;2022-09-27T12:41:38;99660.31;;;22.63;39.45
56518;BME280;42419;48.760;2.322;2022-09-27T12:44:11;99682.41;;;22.67;39.78
56518;BME280;42419;48.760;2.322;2022-09-27T12:46:56;99687.13;;;22.63;39.72
56518;BME280;42419;48.760;2.322;2022-09-27T12:49:58;99683.16;;;22.56;39.74
56518;BME280;42419;48.760;2.322;2022-09-27T12:52:30;99659.91;;;22.42;39.78
56518;BME280;42419;48.760;2.322;2022-09-27T12:58:18;99668.59;;;22.46;39.70
56518;BME280;42419;48.760;2.322;2022-09-27T13:06:53;99660.94;;;22.40;40.12
56518;BME280;42419;48.760;2.322;2022-09-27T13:09:35;99668.03;;;22.41;40.08
56518;BME280;42419;48.760;2.322;2022-09-27T13:12:17;99663.53;;;22.41;40.38
56518;BME280;42419;48.760;2.322;2022-09-27T13:14:56;99661.94;;;22.39;40.52
56518;BME280;42419;48.760;2.322;2022-09-27T13:22:52;99672.09;;;22.34;40.39
56518;BME280;42419;48.760;2.322;2022-09-27T13:25:50;99662.53;;;22.30;40.37
56518;BME280;42419;48.760;2.322;2022-09-27T13:31:10;99633.00;;;22.17;40.34
56518;BME280;42419;48.760;2.322;2022-09-27T13:33:44;99647.69;;;22.24;40.34
56518;BME280;42419;48.760;2.322;2022-09-27T13:36:30;99642.44;;;22.23;40.51
56518;BME280;42419;48.760;2.322;2022-09-27T13:47:14;99621.72;;;22.12;40.89
56518;BME280;42419;48.760;2.322;2022-09-27T13:49:47;99628.66;;;22.15;40.48
56518;BME280;42419;48.760;2.322;2022-09-27T13:52:34;99625.25;;;22.13;40.66
56518;BME280;42419;48.760;2.322;2022-09-27T13:55:02;99619.88;;;22.13;40.70
56518;BME280;42419;48.760;2.322;2022-09-27T14:00:33;99612.03;;;22.10;40.82
56518;BME280;42419;48.760;2.322;2022-09-27T14:05:45;99603.81;;;22.13;40.94
56518;BME280;42419;48.760;2.322;2022-09-27T14:08:23;99602.06;;;22.12;40.86
56518;BME280;42419;48.760;2.322;2022-09-27T14:10:52;99595.94;;;22.10;40.78
56518;BME280;42419;48.760;2.322;2022-09-27T14:13:19;99596.16;;;22.07;41.09
56518;BME280;42419;48.760;2.322;2022-09-27T14:15:46;99596.38;;;22.04;40.86
56518;BME280;42419;48.760;2.322;2022-09-27T14:18:12;99602.69;;;22.03;40.99
56518;BME280;42419;48.760;2.322;2022-09-27T14:20:43;99588.50;;;22.01;41.08
56518;BME280;42419;48.760;2.322;2022-09-27T14:23:17;99591.69;;;21.93;40.98
56518;BME280;42419;48.760;2.322;2022-09-27T14:25:46;99568.06;;;21.85;40.94
56518;BME280;42419;48.760;2.322;2022-09-27T14:28:26;99581.84;;;21.93;41.21
56518;BME280;42419;48.760;2.322;2022-09-27T14:31:13;99588.94;;;21.94;41.00
56518;BME280;42419;48.760;2.322;2022-09-27T14:33:38;99588.16;;;21.92;40.98
56518;BME280;42419;48.760;2.322;2022-09-27T14:36:06;99588.16;;;21.92;41.06
56518;BME280;42419;48.760;2.322;2022-09-27T14:39:15;99604.44;;;21.89;41.12
56518;BME280;42419;48.760;2.322;2022-09-27T14:41:45;99606.34;;;21.87;41.20
56518;BME280;42419;48.760;2.322;2022-09-27T14:44:14;99601.84;;;21.88;40.98
56518;BME280;42419;48.760;2.322;2022-09-27T14:46:39;99570.19;;;21.80;40.86
56518;BME280;42419;48.760;2.322;2022-09-27T14:49:21;99576.78;;;21.89;41.26
56518;BME280;42419;48.760;2.322;2022-09-27T14:51:54;99564.91;;;21.93;41.08
56518;BME280;42419;48.760;2.322;2022-09-27T14:54:23;99535.91;;;21.85;41.12
56518;BME280;42419;48.760;2.322;2022-09-27T14:56:50;99554.81;;;21.96;41.19
56518;BME280;42419;48.760;2.322;2022-09-27T14:59:22;99551.09;;;21.99;41.34
56518;BME280;42419;48.760;2.322;2022-09-27T15:01:52;99553.66;;;22.01;41.42
56518;BME280;42419;48.760;2.322;2022-09-27T15:04:19;99526.13;;;21.84;41.43
56518;BME280;42419;48.760;2.322;2022-09-27T15:06:46;99548.22;;;22.02;41.35
56518;BME280;42419;48.760;2.322;2022-09-27T15:09:13;99533.72;;;22.05;41.33
56518;BME280;42419;48.760;2.322;2022-09-27T15:11:40;99537.81;;;22.10;41.16
56518;BME280;42419;48.760;2.322;2022-09-27T15:14:12;99517.47;;;22.08;41.13
56518;BME280;42419;48.760;2.322;2022-09-27T15:16:38;99526.72;;;22.16;41.27
56518;BME280;42419;48.760;2.322;2022-09-27T15:19:25;99530.91;;;22.20;41.27
56518;BME280;42419;48.760;2.322;2022-09-27T15:21:52;99524.44;;;22.23;41.21
56518;BME280;42419;48.760;2.322;2022-09-27T15:27:13;99502.03;;;22.24;41.20
56518;BME280;42419;48.760;2.322;2022-09-27T15:29:39;99501.50;;;22.19;41.37
56518;BME280;42419;48.760;2.322;2022-09-27T15:32:06;99504.72;;;22.24;41.27
56518;BME280;42419;48.760;2.322;2022-09-27T15:34:33;99508.38;;;22.23;41.36
56518;BME280;42419;48.760;2.322;2022-09-27T15:37:01;99498.63;;;22.22;41.27