sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15906;DHT22;8051;50.820;4.884;2023-01-26T00:00:56;-0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:03:25;-0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:05:53;-0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:08:20;-0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:10:48;-0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:13:17;-0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:15:46;-0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:18:14;-0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:20:42;-0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:23:09;-0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:25:37;-0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:28:06;-0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:30:33;-0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:33:02;-0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:35:29;-0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:37:57;-0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:40:24;-0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:42:52;-0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:45:20;-0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:47:47;-0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:50:16;-0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:52:44;-0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:55:11;-0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T00:57:39;-0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:00:08;-0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:02:38;-0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:05:06;-0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:07:35;-0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:10:03;-0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:12:31;-0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:14:58;-0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:17:26;-0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:19:53;-0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:22:21;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:24:50;-0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:27:17;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:29:45;-0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:32:12;-0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:34:40;-0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:37:07;-0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:39:35;-0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:42:04;-0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:44:34;-0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:47:04;-0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:49:35;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:52:09;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:54:39;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:57:11;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T01:59:47;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:02:17;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:04:45;-0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:07:12;-0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:09:41;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:12:30;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:14:59;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:17:27;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:20:01;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:22:40;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:25:18;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:27:52;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:30:21;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:32:49;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:35:16;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:37:44;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:40:18;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:42:47;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:45:16;-0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:47:43;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:50:11;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:52:38;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:55:06;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T02:57:51;-0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:00:23;-0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:02:52;-0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:05:20;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:07:48;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:10:16;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:12:44;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:15:12;-0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:18:02;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:20:46;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:23:31;-0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:26:15;-0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:29:00;-0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:31:27;-0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:33:56;-0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:36:24;-0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:38:51;-0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:41:19;-0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:44:04;-0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:46:48;-0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:49:34;-0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:52:19;-0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:55:04;-0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T03:57:49;-0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:00:17;-0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:02:46;-0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:05:32;0.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:08:17;0.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:10:48;0.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:13:17;0.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:16:03;0.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:18:48;0.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:21:34;0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:24:04;0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:26:39;0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:29:09;0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:31:38;0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:34:08;0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:36:37;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:39:04;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:41:32;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:44:00;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:46:27;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:48:55;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:51:22;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:53:51;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:56:22;0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T04:58:51;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:01:19;0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:03:46;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:06:14;0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:08:41;0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:11:10;0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:13:38;0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:16:06;0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:18:34;0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:21:01;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:23:29;0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:25:56;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:28:25;0.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:30:53;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:33:20;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:35:48;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:38:15;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:40:43;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:43:10;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:45:40;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:48:08;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:50:35;0.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:53:02;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:55:31;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T05:57:58;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:00:26;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:02:55;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:05:22;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:07:50;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:10:18;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:12:45;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:15:12;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:17:40;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:20:10;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:22:39;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:25:07;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:27:35;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:30:08;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:32:36;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:35:04;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:37:35;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:40:02;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:42:30;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:44:57;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:47:25;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:49:53;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:52:30;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:55:00;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:57:29;0.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T06:59:57;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:02:24;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:04:52;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:07:19;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:09:47;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:12:17;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:14:45;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:17:12;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:19:40;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:22:07;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:24:34;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:27:02;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:29:31;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:31:59;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:34:26;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:36:55;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:39:23;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:41:51;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:44:19;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:46:48;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:49:15;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:51:43;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:54:10;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:56:38;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T07:59:06;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:01:33;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:04:02;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:06:30;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:08:57;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:11:25;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:13:53;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:16:21;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:18:48;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:21:18;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:23:47;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:26:16;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:28:45;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:31:14;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:33:44;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:36:13;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:38:43;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:41:11;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:43:39;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:46:06;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:48:34;0.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:51:03;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:53:33;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:56:04;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T08:58:32;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:01:03;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:03:31;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:05:59;0.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:08:27;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:10:55;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:13:24;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:15:51;0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:18:19;0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:20:46;0.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:23:14;0.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:25:43;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:28:10;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:30:39;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:33:07;0.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:35:34;0.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:38:02;1.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:40:36;1.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:43:20;1.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:45:57;1.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:48:34;1.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:51:05;1.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:53:41;1.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:56:15;1.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T09:58:46;1.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:01:23;1.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:04:00;1.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:06:29;1.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:08:59;1.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:11:31;1.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:14:06;1.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:16:39;1.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:19:13;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:21:45;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:24:13;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:26:43;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:29:13;1.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:31:44;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:34:14;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:36:44;2.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:39:14;2.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:41:56;2.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:44:31;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:47:05;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:49:32;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:52:15;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:54:43;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:57:17;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T10:59:52;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:02:25;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:05:18;2.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:07:47;2.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:10:18;2.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:12:46;2.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:15:19;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:17:54;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:20:48;1.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:23:38;2.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:26:38;2.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:32:13;2.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:34:49;2.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:37:41;2.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:40:23;2.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:43:05;2.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:45:51;2.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:48:26;2.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:51:03;2.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:56:42;2.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T11:59:13;2.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:01:47;2.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:04:19;2.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:06:52;2.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:09:23;2.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:12:00;2.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:14:35;2.40;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:17:23;2.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:19:55;2.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:22:33;2.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:25:17;2.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:27:48;2.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:30:30;2.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:33:00;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:35:40;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:38:16;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:40:53;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:43:35;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:46:04;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:48:37;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:51:09;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:53:43;2.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:56:19;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T12:58:49;2.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:01:20;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:03:52;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:06:21;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:08:59;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:11:43;3.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:14:38;2.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:17:58;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:20:41;3.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:26:40;3.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:29:28;3.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:31:59;3.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:34:30;3.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:37:07;3.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:39:37;3.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:42:18;4.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:44:52;4.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:47:27;4.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:49:58;4.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:52:27;4.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:54:55;4.10;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:57:26;4.20;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T13:59:56;4.30;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:02:27;4.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:04:56;4.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:07:26;4.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:09:56;4.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:12:30;4.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:15:02;4.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:17:31;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:20:00;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:22:28;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:25:09;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:27:40;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:30:21;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:32:55;5.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:35:24;5.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:38:04;5.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:40:32;5.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:43:02;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:45:31;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:48:02;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:50:30;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:52:58;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:55:27;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T14:57:57;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:00:28;5.00;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:02:58;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:05:32;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:08:00;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:10:36;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:13:18;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:16:00;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:18:30;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:21:00;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:23:30;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:26:06;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:28:34;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:31:04;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:33:46;4.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:36:27;4.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:38:58;4.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:41:26;4.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:43:54;4.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:46:23;4.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:48:51;4.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:51:18;4.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:53:46;4.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:56:14;4.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T15:58:42;4.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T16:01:14;4.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T16:03:47;4.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T16:06:25;4.50;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T16:08:53;4.60;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T16:11:26;4.70;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T16:13:54;4.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T16:16:23;4.80;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T16:18:53;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T16:21:22;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T16:23:51;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T16:26:19;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T16:28:46;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T16:31:17;4.90;99.90
15906;DHT22;8051;50.820;4.884;2023-01-26T16:33:44;4.90;99.90