sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60436;SDS011;46289;51.992;4.498;2024-02-28T00:04:40;6.45;;;3.15;;
60436;SDS011;46289;51.992;4.498;2024-02-28T00:56:18;11.15;;;4.15;;
60436;SDS011;46289;51.992;4.498;2024-02-28T00:58:33;5.93;;;3.33;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:00:44;6.20;;;4.00;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:02:49;6.38;;;3.72;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:05:02;7.55;;;4.15;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:07:09;7.10;;;4.18;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:09:16;14.32;;;4.10;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:11:29;5.63;;;3.67;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:13:37;6.50;;;4.75;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:15:44;5.75;;;3.55;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:17:50;6.68;;;3.60;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:19:55;7.40;;;4.32;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:22:00;9.10;;;4.60;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:24:14;7.43;;;4.38;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:26:19;12.13;;;4.93;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:28:28;9.02;;;3.78;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:30:55;7.43;;;3.95;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:33:06;7.90;;;4.35;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:35:12;8.15;;;4.30;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:37:22;9.27;;;4.60;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:39:30;10.63;;;4.10;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:41:34;6.15;;;3.95;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:43:44;8.50;;;4.25;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:45:56;10.30;;;4.32;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:48:09;11.70;;;4.50;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:50:25;8.05;;;4.20;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:52:36;8.25;;;4.53;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:54:41;10.25;;;4.07;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:56:54;7.03;;;4.45;;
60436;SDS011;46289;51.992;4.498;2024-02-28T01:59:06;7.40;;;4.30;;
60436;SDS011;46289;51.992;4.498;2024-02-28T02:01:11;8.00;;;4.95;;
60436;SDS011;46289;51.992;4.498;2024-02-28T02:03:19;8.88;;;4.68;;
60436;SDS011;46289;51.992;4.498;2024-02-28T02:05:24;10.45;;;5.10;;
60436;SDS011;46289;51.992;4.498;2024-02-28T02:07:37;8.48;;;5.07;;
60436;SDS011;46289;51.992;4.498;2024-02-28T02:09:45;7.05;;;4.57;;
60436;SDS011;46289;51.992;4.498;2024-02-28T02:12:08;11.45;;;5.25;;
60436;SDS011;46289;51.992;4.498;2024-02-28T02:14:17;9.52;;;4.68;;
60436;SDS011;46289;51.992;4.498;2024-02-28T02:16:32;11.30;;;4.93;;
60436;SDS011;46289;51.992;4.498;2024-02-28T02:18:40;7.85;;;4.18;;
60436;SDS011;46289;51.992;4.498;2024-02-28T02:20:49;13.18;;;5.97;;
60436;SDS011;46289;51.992;4.498;2024-02-28T02:22:58;9.38;;;5.55;;
60436;SDS011;46289;51.992;4.498;2024-02-28T02:25:03;9.07;;;4.70;;
60436;SDS011;46289;51.992;4.498;2024-02-28T02:27:11;9.48;;;4.97;;
60436;SDS011;46289;51.992;4.498;2024-02-28T02:31:24;8.38;;;5.10;;
60436;SDS011;46289;51.992;4.498;2024-02-28T02:33:30;10.07;;;4.78;;
60436;SDS011;46289;51.992;4.498;2024-02-28T02:35:35;9.50;;;5.07;;
60436;SDS011;46289;51.992;4.498;2024-02-28T04:24:38;11.38;;;6.63;;
60436;SDS011;46289;51.992;4.498;2024-02-28T04:26:54;10.10;;;5.47;;
60436;SDS011;46289;51.992;4.498;2024-02-28T04:29:01;14.10;;;6.95;;
60436;SDS011;46289;51.992;4.498;2024-02-28T04:31:11;12.10;;;7.35;;
60436;SDS011;46289;51.992;4.498;2024-02-28T04:33:19;9.85;;;6.32;;
60436;SDS011;46289;51.992;4.498;2024-02-28T04:35:24;13.95;;;6.18;;
60436;SDS011;46289;51.992;4.498;2024-02-28T04:37:30;12.43;;;6.70;;
60436;SDS011;46289;51.992;4.498;2024-02-28T04:39:40;16.70;;;8.20;;
60436;SDS011;46289;51.992;4.498;2024-02-28T04:41:53;16.80;;;7.65;;
60436;SDS011;46289;51.992;4.498;2024-02-28T04:44:09;14.95;;;7.93;;
60436;SDS011;46289;51.992;4.498;2024-02-28T04:46:19;14.95;;;8.68;;
60436;SDS011;46289;51.992;4.498;2024-02-28T04:48:41;11.25;;;7.07;;
60436;SDS011;46289;51.992;4.498;2024-02-28T04:50:46;13.93;;;8.15;;
60436;SDS011;46289;51.992;4.498;2024-02-28T04:52:52;14.18;;;7.63;;
60436;SDS011;46289;51.992;4.498;2024-02-28T04:55:06;12.38;;;7.57;;
60436;SDS011;46289;51.992;4.498;2024-02-28T04:57:17;13.75;;;8.25;;
60436;SDS011;46289;51.992;4.498;2024-02-28T04:59:27;12.88;;;7.35;;
60436;SDS011;46289;51.992;4.498;2024-02-28T05:01:35;14.50;;;8.90;;
60436;SDS011;46289;51.992;4.498;2024-02-28T05:03:44;16.05;;;8.55;;
60436;SDS011;46289;51.992;4.498;2024-02-28T05:05:59;14.93;;;8.35;;
60436;SDS011;46289;51.992;4.498;2024-02-28T05:08:04;19.08;;;10.10;;
60436;SDS011;46289;51.992;4.498;2024-02-28T05:10:16;17.02;;;9.10;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:05:24;18.15;;;10.63;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:07:29;18.42;;;11.70;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:09:39;25.27;;;11.40;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:11:50;22.25;;;12.00;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:13:57;25.10;;;12.25;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:16:13;18.85;;;12.05;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:18:23;21.65;;;11.05;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:20:31;18.75;;;11.35;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:22:41;18.88;;;11.40;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:24:46;19.48;;;11.63;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:26:58;23.42;;;11.95;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:29:04;16.15;;;10.73;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:31:18;20.85;;;12.27;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:33:30;19.88;;;10.93;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:35:39;16.45;;;10.40;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:37:56;23.25;;;12.27;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:43:33;15.70;;;11.30;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:45:42;19.55;;;11.15;;
60436;SDS011;46289;51.992;4.498;2024-02-28T06:48:24;20.98;;;11.32;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:16:14;15.20;;;8.73;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:18:30;16.50;;;10.85;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:20:38;20.10;;;11.77;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:22:44;20.60;;;12.15;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:24:51;22.90;;;11.02;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:26:58;20.05;;;12.00;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:29:05;18.33;;;11.65;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:31:25;22.45;;;12.38;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:33:34;19.58;;;11.98;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:35:56;21.90;;;11.35;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:38:07;20.02;;;11.32;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:40:13;25.70;;;12.00;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:42:26;25.10;;;12.88;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:44:32;19.30;;;12.65;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:46:39;21.35;;;12.50;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:48:49;22.13;;;13.73;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:50:57;19.98;;;12.20;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:53:00;25.55;;;12.82;;
60436;SDS011;46289;51.992;4.498;2024-02-28T07:55:40;22.02;;;11.63;;
60436;SDS011;46289;51.992;4.498;2024-02-28T08:14:28;22.85;;;12.02;;
60436;SDS011;46289;51.992;4.498;2024-02-28T08:20:34;21.27;;;14.27;;
60436;SDS011;46289;51.992;4.498;2024-02-28T08:22:42;23.73;;;12.95;;
60436;SDS011;46289;51.992;4.498;2024-02-28T08:24:51;33.08;;;15.18;;
60436;SDS011;46289;51.992;4.498;2024-02-28T08:26:57;25.00;;;15.30;;
60436;SDS011;46289;51.992;4.498;2024-02-28T08:29:04;19.65;;;14.13;;
60436;SDS011;46289;51.992;4.498;2024-02-28T08:31:16;23.98;;;13.10;;
60436;SDS011;46289;51.992;4.498;2024-02-28T08:33:21;24.02;;;14.52;;
60436;SDS011;46289;51.992;4.498;2024-02-28T08:35:32;25.73;;;13.52;;
60436;SDS011;46289;51.992;4.498;2024-02-28T08:37:45;23.60;;;13.13;;
60436;SDS011;46289;51.992;4.498;2024-02-28T08:39:50;29.50;;;14.43;;
60436;SDS011;46289;51.992;4.498;2024-02-28T08:41:58;22.25;;;13.93;;
60436;SDS011;46289;51.992;4.498;2024-02-28T08:44:06;20.83;;;13.23;;
60436;SDS011;46289;51.992;4.498;2024-02-28T08:46:13;22.88;;;13.57;;
60436;SDS011;46289;51.992;4.498;2024-02-28T08:48:53;21.20;;;13.13;;
60436;SDS011;46289;51.992;4.498;2024-02-28T09:07:50;28.42;;;14.57;;
60436;SDS011;46289;51.992;4.498;2024-02-28T09:11:11;24.90;;;14.95;;
60436;SDS011;46289;51.992;4.498;2024-02-28T09:13:58;21.67;;;13.45;;
60436;SDS011;46289;51.992;4.498;2024-02-28T09:16:24;24.80;;;12.85;;
60436;SDS011;46289;51.992;4.498;2024-02-28T09:22:10;24.92;;;14.52;;
60436;SDS011;46289;51.992;4.498;2024-02-28T09:24:39;30.45;;;17.33;;
60436;SDS011;46289;51.992;4.498;2024-02-28T09:27:48;21.05;;;13.95;;
60436;SDS011;46289;51.992;4.498;2024-02-28T09:30:25;31.30;;;14.85;;
60436;SDS011;46289;51.992;4.498;2024-02-28T09:32:45;31.52;;;15.43;;
60436;SDS011;46289;51.992;4.498;2024-02-28T09:35:16;27.83;;;16.17;;
60436;SDS011;46289;51.992;4.498;2024-02-28T09:37:25;27.20;;;15.73;;
60436;SDS011;46289;51.992;4.498;2024-02-28T09:42:29;31.08;;;15.20;;
60436;SDS011;46289;51.992;4.498;2024-02-28T09:45:35;35.70;;;17.17;;
60436;SDS011;46289;51.992;4.498;2024-02-28T09:48:11;28.65;;;14.50;;
60436;SDS011;46289;51.992;4.498;2024-02-28T09:53:49;29.05;;;14.77;;
60436;SDS011;46289;51.992;4.498;2024-02-28T09:56:40;25.85;;;14.68;;
60436;SDS011;46289;51.992;4.498;2024-02-28T09:59:47;28.13;;;15.00;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:02:37;27.42;;;14.85;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:05:18;27.00;;;15.00;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:07:43;32.70;;;15.73;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:10:21;29.73;;;15.77;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:12:31;28.20;;;14.77;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:15:00;29.58;;;15.00;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:17:19;30.20;;;16.25;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:19:31;28.65;;;15.32;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:21:53;29.60;;;15.30;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:24:25;27.50;;;16.55;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:27:00;37.63;;;17.88;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:29:21;27.70;;;14.27;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:31:38;26.13;;;15.77;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:34:01;27.60;;;15.52;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:39:52;26.13;;;16.05;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:43:13;28.77;;;17.00;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:46:30;27.63;;;14.38;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:52:46;23.30;;;13.63;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:55:37;24.42;;;13.00;;
60436;SDS011;46289;51.992;4.498;2024-02-28T10:58:35;25.30;;;12.65;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:01:28;23.45;;;12.25;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:17:02;18.67;;;10.20;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:19:27;23.63;;;11.63;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:21:37;21.90;;;11.65;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:23:46;22.30;;;12.18;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:25:55;20.98;;;11.13;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:28:05;21.08;;;11.05;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:30:11;17.85;;;9.93;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:32:29;20.50;;;9.80;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:34:35;15.55;;;7.55;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:38:45;16.98;;;9.00;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:40:50;19.17;;;10.25;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:42:56;17.17;;;9.40;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:45:25;17.95;;;8.43;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:47:37;18.77;;;9.38;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:49:46;18.55;;;8.45;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:51:55;17.73;;;9.20;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:54:06;17.05;;;8.40;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:56:16;23.05;;;10.95;;
60436;SDS011;46289;51.992;4.498;2024-02-28T11:58:25;22.77;;;10.75;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:00:34;25.60;;;11.88;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:03:06;31.70;;;11.80;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:05:12;25.27;;;12.52;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:07:18;27.02;;;13.23;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:09:25;28.85;;;13.48;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:11:42;29.05;;;13.30;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:13:48;28.83;;;12.55;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:15:56;30.55;;;13.43;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:18:10;30.02;;;13.88;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:20:16;30.67;;;14.23;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:22:20;26.80;;;14.25;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:24:29;25.98;;;13.68;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:26:43;28.52;;;14.20;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:28:52;29.02;;;13.85;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:30:57;31.42;;;14.27;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:33:15;31.15;;;13.63;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:35:25;31.20;;;14.57;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:37:33;29.05;;;14.50;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:39:40;28.85;;;14.55;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:41:47;34.42;;;16.77;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:43:53;29.67;;;14.65;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:46:02;29.10;;;12.80;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:48:11;27.90;;;14.35;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:50:26;29.05;;;14.00;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:52:37;24.90;;;13.60;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:54:45;30.42;;;15.60;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:56:47;34.78;;;14.98;;
60436;SDS011;46289;51.992;4.498;2024-02-28T12:58:56;33.80;;;15.63;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:01:02;33.15;;;15.60;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:03:10;29.90;;;14.90;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:05:19;34.50;;;14.35;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:07:33;36.42;;;14.93;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:09:38;29.77;;;13.90;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:11:46;24.88;;;12.73;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:13:52;31.75;;;15.05;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:15:57;26.15;;;12.80;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:18:19;27.02;;;14.00;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:20:33;31.45;;;15.48;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:22:39;31.98;;;14.30;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:24:42;26.85;;;14.10;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:26:53;25.98;;;13.77;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:28:59;26.55;;;14.68;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:31:08;31.10;;;15.70;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:33:15;34.70;;;16.60;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:35:23;33.30;;;15.18;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:37:36;33.85;;;15.45;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:39:43;32.58;;;16.52;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:42:03;31.60;;;16.70;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:44:14;33.97;;;17.08;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:46:27;37.55;;;16.45;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:49:03;34.92;;;16.55;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:51:18;35.65;;;16.73;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:53:36;40.75;;;18.15;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:55:47;31.77;;;16.15;;
60436;SDS011;46289;51.992;4.498;2024-02-28T13:57:58;36.10;;;17.00;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:00:11;32.35;;;15.93;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:02:22;39.10;;;19.65;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:04:40;37.08;;;17.65;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:06:50;35.45;;;16.67;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:09:20;34.40;;;17.10;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:11:28;31.50;;;15.77;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:13:37;30.15;;;15.82;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:15:42;34.10;;;15.43;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:17:48;35.28;;;14.88;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:19:56;28.23;;;14.75;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:22:02;28.00;;;14.48;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:24:18;30.00;;;15.18;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:26:45;27.33;;;13.30;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:29:01;22.63;;;12.25;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:31:09;27.05;;;14.18;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:33:22;28.13;;;13.82;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:35:37;25.58;;;12.60;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:37:44;26.38;;;14.43;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:40:19;23.17;;;12.35;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:42:34;28.13;;;11.80;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:44:44;26.35;;;12.82;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:49:28;29.60;;;13.65;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:51:41;25.17;;;12.60;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:53:56;25.58;;;12.35;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:56:09;22.08;;;11.88;;
60436;SDS011;46289;51.992;4.498;2024-02-28T14:58:28;17.10;;;9.18;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:00:58;21.33;;;11.07;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:03:19;22.88;;;10.57;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:05:25;20.13;;;10.93;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:07:31;19.08;;;11.52;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:09:46;19.45;;;10.00;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:12:13;17.88;;;9.75;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:14:27;20.85;;;11.75;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:16:31;28.25;;;12.38;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:18:37;26.90;;;11.63;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:20:44;23.88;;;11.75;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:23:06;23.70;;;12.10;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:25:25;25.25;;;13.07;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:27:36;29.30;;;13.32;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:29:53;25.83;;;14.05;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:32:00;23.55;;;13.05;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:34:06;25.65;;;13.88;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:36:13;28.70;;;13.27;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:38:31;26.55;;;14.20;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:40:45;24.00;;;12.38;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:42:57;25.67;;;13.15;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:47:25;23.05;;;11.05;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:49:39;22.70;;;12.07;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:51:45;21.33;;;10.98;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:53:58;22.02;;;11.88;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:56:06;22.58;;;12.07;;
60436;SDS011;46289;51.992;4.498;2024-02-28T15:58:16;22.60;;;10.70;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:00:29;25.50;;;10.45;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:02:58;21.83;;;11.13;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:05:26;19.17;;;9.68;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:07:52;21.05;;;9.35;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:09:58;20.63;;;12.30;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:12:09;23.45;;;12.20;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:14:26;25.58;;;12.57;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:16:38;18.73;;;10.15;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:18:48;19.88;;;10.63;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:20:57;22.63;;;11.38;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:23:15;19.65;;;10.90;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:25:22;21.45;;;10.85;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:27:36;20.48;;;12.02;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:29:57;16.55;;;10.70;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:32:05;22.27;;;11.30;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:34:15;18.98;;;10.65;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:36:30;20.15;;;10.75;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:38:58;20.00;;;10.02;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:41:13;14.07;;;8.80;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:43:33;17.58;;;9.57;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:45:58;17.75;;;9.02;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:48:30;13.98;;;8.73;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:50:37;16.42;;;8.55;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:52:43;17.45;;;8.00;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:54:51;16.73;;;7.38;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:56:58;15.00;;;7.85;;
60436;SDS011;46289;51.992;4.498;2024-02-28T16:59:06;16.27;;;7.57;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:01:21;17.05;;;8.20;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:03:38;16.85;;;8.82;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:06:09;17.17;;;8.30;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:08:35;15.32;;;7.78;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:10:58;12.07;;;7.10;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:13:26;14.88;;;7.25;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:15:34;15.32;;;8.50;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:17:44;14.30;;;7.22;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:20:03;14.13;;;6.63;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:22:12;12.90;;;7.55;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:24:21;16.77;;;6.97;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:26:28;15.00;;;6.63;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:28:46;13.90;;;6.85;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:30:57;12.07;;;6.80;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:33:13;13.00;;;6.80;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:35:19;11.70;;;6.03;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:37:31;13.13;;;5.80;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:39:36;13.35;;;6.63;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:41:45;10.52;;;6.60;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:44:02;10.73;;;6.18;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:46:12;10.02;;;5.85;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:48:30;15.90;;;5.68;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:50:42;9.20;;;5.40;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:52:48;10.32;;;6.40;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:55:03;9.05;;;5.65;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:57:10;9.35;;;5.82;;
60436;SDS011;46289;51.992;4.498;2024-02-28T17:59:22;12.02;;;6.32;;
60436;SDS011;46289;51.992;4.498;2024-02-28T18:01:36;9.32;;;5.95;;
60436;SDS011;46289;51.992;4.498;2024-02-28T18:03:48;11.32;;;6.82;;
60436;SDS011;46289;51.992;4.498;2024-02-28T18:05:54;13.73;;;6.18;;
60436;SDS011;46289;51.992;4.498;2024-02-28T18:08:06;12.68;;;6.53;;
60436;SDS011;46289;51.992;4.498;2024-02-28T18:10:18;9.73;;;5.68;;
60436;SDS011;46289;51.992;4.498;2024-02-28T18:12:26;11.48;;;6.25;;
60436;SDS011;46289;51.992;4.498;2024-02-28T18:14:32;10.00;;;5.55;;
60436;SDS011;46289;51.992;4.498;2024-02-28T18:16:41;9.57;;;5.22;;
60436;SDS011;46289;51.992;4.498;2024-02-28T18:18:49;13.35;;;5.60;;
60436;SDS011;46289;51.992;4.498;2024-02-28T18:20:56;11.95;;;6.18;;
60436;SDS011;46289;51.992;4.498;2024-02-28T18:23:06;10.32;;;5.50;;
60436;SDS011;46289;51.992;4.498;2024-02-28T18:25:17;11.13;;;5.82;;
60436;SDS011;46289;51.992;4.498;2024-02-28T18:27:29;11.60;;;5.93;;
60436;SDS011;46289;51.992;4.498;2024-02-28T18:29:55;8.27;;;5.88;;