sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84283;BME280;74440;52.600;21.450;2024-01-10T00:03:27;103400;;;-7.94;67
84283;BME280;74440;52.600;21.450;2024-01-10T00:07:29;103400;;;-8.05;67
84283;BME280;74440;52.600;21.450;2024-01-10T00:11:30;103400;;;-8.06;67
84283;BME280;74440;52.600;21.450;2024-01-10T00:15:32;103400;;;-8.03;67
84283;BME280;74440;52.600;21.450;2024-01-10T00:19:33;103400;;;-8.01;68
84283;BME280;74440;52.600;21.450;2024-01-10T00:23:35;103400;;;-8.13;68
84283;BME280;74440;52.600;21.450;2024-01-10T00:27:36;103300;;;-8.10;68
84283;BME280;74440;52.600;21.450;2024-01-10T00:31:38;103300;;;-8.09;68
84283;BME280;74440;52.600;21.450;2024-01-10T00:35:39;103300;;;-8.10;68
84283;BME280;74440;52.600;21.450;2024-01-10T00:39:58;103400;;;-8.16;68
84283;BME280;74440;52.600;21.450;2024-01-10T00:43:59;103300;;;-8.24;68
84283;BME280;74440;52.600;21.450;2024-01-10T00:48:00;103400;;;-8.24;68
84283;BME280;74440;52.600;21.450;2024-01-10T00:52:02;103300;;;-8.21;68
84283;BME280;74440;52.600;21.450;2024-01-10T00:56:05;103300;;;-8.17;68
84283;BME280;74440;52.600;21.450;2024-01-10T01:00:21;103300;;;-8.28;69
84283;BME280;74440;52.600;21.450;2024-01-10T01:04:35;103300;;;-8.27;69
84283;BME280;74440;52.600;21.450;2024-01-10T01:08:36;103300;;;-8.25;69
84283;BME280;74440;52.600;21.450;2024-01-10T01:12:38;103300;;;-8.23;69
84283;BME280;74440;52.600;21.450;2024-01-10T01:16:50;103300;;;-8.23;69
84283;BME280;74440;52.600;21.450;2024-01-10T01:20:52;103300;;;-8.31;69
84283;BME280;74440;52.600;21.450;2024-01-10T01:24:53;103300;;;-8.27;69
84283;BME280;74440;52.600;21.450;2024-01-10T01:28:55;103300;;;-8.28;69
84283;BME280;74440;52.600;21.450;2024-01-10T01:32:56;103300;;;-8.26;69
84283;BME280;74440;52.600;21.450;2024-01-10T01:36:58;103300;;;-8.37;69
84283;BME280;74440;52.600;21.450;2024-01-10T01:41:00;103300;;;-8.36;69
84283;BME280;74440;52.600;21.450;2024-01-10T01:45:03;103300;;;-8.34;69
84283;BME280;74440;52.600;21.450;2024-01-10T01:49:05;103300;;;-8.31;69
84283;BME280;74440;52.600;21.450;2024-01-10T01:53:21;103300;;;-8.30;69
84283;BME280;74440;52.600;21.450;2024-01-10T01:57:23;103300;;;-8.38;69
84283;BME280;74440;52.600;21.450;2024-01-10T02:01:25;103300;;;-8.35;69
84283;BME280;74440;52.600;21.450;2024-01-10T02:05:27;103300;;;-8.31;69
84283;BME280;74440;52.600;21.450;2024-01-10T02:09:29;103300;;;-8.26;69
84283;BME280;74440;52.600;21.450;2024-01-10T02:13:31;103300;;;-8.38;70
84283;BME280;74440;52.600;21.450;2024-01-10T02:17:36;103300;;;-8.36;70
84283;BME280;74440;52.600;21.450;2024-01-10T02:21:38;103300;;;-8.35;70
84283;BME280;74440;52.600;21.450;2024-01-10T02:25:40;103300;;;-8.31;70
84283;BME280;74440;52.600;21.450;2024-01-10T02:29:52;103300;;;-8.32;70
84283;BME280;74440;52.600;21.450;2024-01-10T02:33:54;103300;;;-8.40;70
84283;BME280;74440;52.600;21.450;2024-01-10T02:37:56;103300;;;-8.38;70
84283;BME280;74440;52.600;21.450;2024-01-10T02:41:57;103300;;;-8.38;70
84283;BME280;74440;52.600;21.450;2024-01-10T02:45:59;103300;;;-8.36;70
84283;BME280;74440;52.600;21.450;2024-01-10T02:50:00;103300;;;-8.45;70
84283;BME280;74440;52.600;21.450;2024-01-10T02:54:02;103300;;;-8.42;70
84283;BME280;74440;52.600;21.450;2024-01-10T02:58:04;103300;;;-8.40;70
84283;BME280;74440;52.600;21.450;2024-01-10T03:02:05;103300;;;-8.39;70
84283;BME280;74440;52.600;21.450;2024-01-10T03:06:22;103300;;;-8.43;70
84283;BME280;74440;52.600;21.450;2024-01-10T03:10:24;103300;;;-8.52;70
84283;BME280;74440;52.600;21.450;2024-01-10T03:14:25;103300;;;-8.51;70
84283;BME280;74440;52.600;21.450;2024-01-10T03:18:27;103300;;;-8.48;70
84283;BME280;74440;52.600;21.450;2024-01-10T03:22:30;103300;;;-8.45;70
84283;BME280;74440;52.600;21.450;2024-01-10T03:26:33;103300;;;-8.54;70
84283;BME280;74440;52.600;21.450;2024-01-10T03:30:35;103300;;;-8.53;70
84283;BME280;74440;52.600;21.450;2024-01-10T03:34:37;103300;;;-8.53;70
84283;BME280;74440;52.600;21.450;2024-01-10T03:38:38;103300;;;-8.49;70
84283;BME280;74440;52.600;21.450;2024-01-10T03:42:52;103300;;;-8.48;70
84283;BME280;74440;52.600;21.450;2024-01-10T03:46:54;103300;;;-8.51;71
84283;BME280;74440;52.600;21.450;2024-01-10T03:50:55;103300;;;-8.41;71
84283;BME280;74440;52.600;21.450;2024-01-10T03:54:57;103300;;;-8.34;70
84283;BME280;74440;52.600;21.450;2024-01-10T03:58:59;103300;;;-8.29;70
84283;BME280;74440;52.600;21.450;2024-01-10T04:03:02;103300;;;-8.38;71
84283;BME280;74440;52.600;21.450;2024-01-10T04:07:06;103200;;;-8.34;71
84283;BME280;74440;52.600;21.450;2024-01-10T04:11:08;103200;;;-8.30;71
84283;BME280;74440;52.600;21.450;2024-01-10T04:15:11;103200;;;-8.24;71
84283;BME280;74440;52.600;21.450;2024-01-10T04:19:23;103200;;;-8.19;71
84283;BME280;74440;52.600;21.450;2024-01-10T04:23:24;103200;;;-8.19;71
84283;BME280;74440;52.600;21.450;2024-01-10T04:27:26;103200;;;-8.08;71
84283;BME280;74440;52.600;21.450;2024-01-10T04:31:28;103200;;;-7.94;71
84283;BME280;74440;52.600;21.450;2024-01-10T04:35:30;103200;;;-7.78;71
84283;BME280;74440;52.600;21.450;2024-01-10T04:39:31;103200;;;-7.74;71
84283;BME280;74440;52.600;21.450;2024-01-10T04:43:33;103200;;;-7.63;72
84283;BME280;74440;52.600;21.450;2024-01-10T04:47:34;103200;;;-7.54;72
84283;BME280;74440;52.600;21.450;2024-01-10T04:51:36;103200;;;-7.44;72
84283;BME280;74440;52.600;21.450;2024-01-10T04:55:53;103200;;;-7.38;73
84283;BME280;74440;52.600;21.450;2024-01-10T04:59:55;103200;;;-7.40;73
84283;BME280;74440;52.600;21.450;2024-01-10T05:03:56;103200;;;-7.33;73
84283;BME280;74440;52.600;21.450;2024-01-10T05:07:58;103200;;;-7.25;73
84283;BME280;74440;52.600;21.450;2024-01-10T05:12:00;103200;;;-7.16;74
84283;BME280;74440;52.600;21.450;2024-01-10T05:16:01;103200;;;-7.20;74
84283;BME280;74440;52.600;21.450;2024-01-10T05:20:03;103200;;;-7.13;74
84283;BME280;74440;52.600;21.450;2024-01-10T05:24:05;103200;;;-7.06;74
84283;BME280;74440;52.600;21.450;2024-01-10T05:28:07;103200;;;-6.98;74
84283;BME280;74440;52.600;21.450;2024-01-10T05:32:23;103200;;;-6.95;74
84283;BME280;74440;52.600;21.450;2024-01-10T05:36:25;103200;;;-6.98;74
84283;BME280;74440;52.600;21.450;2024-01-10T05:40:27;103200;;;-6.93;74
84283;BME280;74440;52.600;21.450;2024-01-10T05:44:30;103200;;;-6.88;74
84283;BME280;74440;52.600;21.450;2024-01-10T05:48:32;103200;;;-6.80;74
84283;BME280;74440;52.600;21.450;2024-01-10T05:52:34;103200;;;-6.84;75
84283;BME280;74440;52.600;21.450;2024-01-10T05:56:35;103200;;;-6.82;75
84283;BME280;74440;52.600;21.450;2024-01-10T06:00:37;103200;;;-6.81;75
84283;BME280;74440;52.600;21.450;2024-01-10T06:04:42;103200;;;-6.80;75
84283;BME280;74440;52.600;21.450;2024-01-10T06:08:54;103200;;;-6.78;75
84283;BME280;74440;52.600;21.450;2024-01-10T06:12:55;103200;;;-6.83;75
84283;BME280;74440;52.600;21.450;2024-01-10T06:16:57;103200;;;-6.76;75
84283;BME280;74440;52.600;21.450;2024-01-10T06:21:02;103200;;;-6.68;75
84283;BME280;74440;52.600;21.450;2024-01-10T06:25:03;103200;;;-6.56;75
84283;BME280;74440;52.600;21.450;2024-01-10T06:29:05;103200;;;-6.65;76
84283;BME280;74440;52.600;21.450;2024-01-10T06:33:07;103200;;;-6.61;76
84283;BME280;74440;52.600;21.450;2024-01-10T06:37:08;103200;;;-6.53;75
84283;BME280;74440;52.600;21.450;2024-01-10T06:41:11;103200;;;-6.44;75
84283;BME280;74440;52.600;21.450;2024-01-10T06:45:24;103200;;;-6.41;76
84283;BME280;74440;52.600;21.450;2024-01-10T06:49:26;103200;;;-6.45;75
84283;BME280;74440;52.600;21.450;2024-01-10T06:53:28;103200;;;-6.39;75
84283;BME280;74440;52.600;21.450;2024-01-10T06:57:30;103200;;;-6.32;75
84283;BME280;74440;52.600;21.450;2024-01-10T07:01:32;103200;;;-6.26;76
84283;BME280;74440;52.600;21.450;2024-01-10T07:05:33;103200;;;-6.34;76
84283;BME280;74440;52.600;21.450;2024-01-10T07:09:35;103200;;;-6.27;76
84283;BME280;74440;52.600;21.450;2024-01-10T07:13:36;103200;;;-6.23;76
84283;BME280;74440;52.600;21.450;2024-01-10T07:17:38;103200;;;-6.17;76
84283;BME280;74440;52.600;21.450;2024-01-10T07:21:54;103200;;;-6.13;76
84283;BME280;74440;52.600;21.450;2024-01-10T07:25:56;103200;;;-6.16;76
84283;BME280;74440;52.600;21.450;2024-01-10T07:29:57;103200;;;-6.09;76
84283;BME280;74440;52.600;21.450;2024-01-10T07:33:59;103200;;;-6.02;76
84283;BME280;74440;52.600;21.450;2024-01-10T07:38:01;103200;;;-5.94;76
84283;BME280;74440;52.600;21.450;2024-01-10T07:42:03;103200;;;-6.05;76
84283;BME280;74440;52.600;21.450;2024-01-10T07:46:05;103200;;;-6.07;76
84283;BME280;74440;52.600;21.450;2024-01-10T07:50:08;103200;;;-6.02;76
84283;BME280;74440;52.600;21.450;2024-01-10T07:54:10;103200;;;-5.94;76
84283;BME280;74440;52.600;21.450;2024-01-10T07:58:25;103200;;;-5.93;77
84283;BME280;74440;52.600;21.450;2024-01-10T08:02:26;103200;;;-6.01;77
84283;BME280;74440;52.600;21.450;2024-01-10T08:06:27;103200;;;-5.95;77
84283;BME280;74440;52.600;21.450;2024-01-10T08:10:29;103200;;;-5.85;76
84283;BME280;74440;52.600;21.450;2024-01-10T08:14:31;103200;;;-5.72;76
84283;BME280;74440;52.600;21.450;2024-01-10T08:18:32;103200;;;-5.74;76
84283;BME280;74440;52.600;21.450;2024-01-10T08:22:35;103200;;;-5.62;76
84283;BME280;74440;52.600;21.450;2024-01-10T08:26:36;103200;;;-5.62;76
84283;BME280;74440;52.600;21.450;2024-01-10T08:30:39;103200;;;-5.50;76
84283;BME280;74440;52.600;21.450;2024-01-10T08:34:55;103300;;;-5.44;76
84283;BME280;74440;52.600;21.450;2024-01-10T08:38:56;103300;;;-5.52;76
84283;BME280;74440;52.600;21.450;2024-01-10T08:42:58;103300;;;-5.42;76
84283;BME280;74440;52.600;21.450;2024-01-10T08:46:59;103300;;;-5.33;76
84283;BME280;74440;52.600;21.450;2024-01-10T08:51:01;103300;;;-5.26;76
84283;BME280;74440;52.600;21.450;2024-01-10T08:55:04;103200;;;-5.36;76
84283;BME280;74440;52.600;21.450;2024-01-10T08:59:07;103300;;;-5.26;76
84283;BME280;74440;52.600;21.450;2024-01-10T09:03:08;103200;;;-5.16;76
84283;BME280;74440;52.600;21.450;2024-01-10T09:07:10;103300;;;-5.02;76
84283;BME280;74440;52.600;21.450;2024-01-10T09:11:25;103300;;;-4.97;76
84283;BME280;74440;52.600;21.450;2024-01-10T09:15:26;103300;;;-5.02;76
84283;BME280;74440;52.600;21.450;2024-01-10T09:19:29;103300;;;-4.90;76
84283;BME280;74440;52.600;21.450;2024-01-10T09:23:32;103300;;;-4.80;76
84283;BME280;74440;52.600;21.450;2024-01-10T09:27:34;103200;;;-4.67;75
84283;BME280;74440;52.600;21.450;2024-01-10T09:31:35;103200;;;-4.72;75
84283;BME280;74440;52.600;21.450;2024-01-10T09:35:37;103200;;;-4.66;75
84283;BME280;74440;52.600;21.450;2024-01-10T09:39:39;103200;;;-4.60;75
84283;BME280;74440;52.600;21.450;2024-01-10T09:43:40;103200;;;-4.52;75
84283;BME280;74440;52.600;21.450;2024-01-10T09:47:58;103200;;;-4.48;75
84283;BME280;74440;52.600;21.450;2024-01-10T09:52:04;103200;;;-4.58;75
84283;BME280;74440;52.600;21.450;2024-01-10T09:56:08;103200;;;-4.54;75
84283;BME280;74440;52.600;21.450;2024-01-10T10:00:12;103200;;;-4.45;75
84283;BME280;74440;52.600;21.450;2024-01-10T10:04:18;103200;;;-4.37;75
84283;BME280;74440;52.600;21.450;2024-01-10T10:08:27;103200;;;-4.33;75
84283;BME280;74440;52.600;21.450;2024-01-10T10:16:41;103200;;;-4.38;75
84283;BME280;74440;52.600;21.450;2024-01-10T10:20:43;103200;;;-4.37;75
84283;BME280;74440;52.600;21.450;2024-01-10T10:24:48;103200;;;-4.31;75
84283;BME280;74440;52.600;21.450;2024-01-10T10:28:59;103200;;;-4.24;75
84283;BME280;74440;52.600;21.450;2024-01-10T10:33:04;103200;;;-4.33;75
84283;BME280;74440;52.600;21.450;2024-01-10T10:37:10;103200;;;-4.30;75
84283;BME280;74440;52.600;21.450;2024-01-10T10:41:11;103200;;;-4.24;75
84283;BME280;74440;52.600;21.450;2024-01-10T10:45:17;103200;;;-4.16;75
84283;BME280;74440;52.600;21.450;2024-01-10T10:49:31;103200;;;-4.13;75
84283;BME280;74440;52.600;21.450;2024-01-10T10:53:35;103200;;;-4.23;75
84283;BME280;74440;52.600;21.450;2024-01-10T10:57:38;103200;;;-4.22;75
84283;BME280;74440;52.600;21.450;2024-01-10T11:01:41;103200;;;-4.23;74
84283;BME280;74440;52.600;21.450;2024-01-10T11:05:44;103200;;;-4.20;75
84283;BME280;74440;52.600;21.450;2024-01-10T11:09:47;103200;;;-4.33;75
84283;BME280;74440;52.600;21.450;2024-01-10T11:26:32;103200;;;-4.16;75
84283;BME280;74440;52.600;21.450;2024-01-10T11:30:48;103200;;;-4.16;75
84283;BME280;74440;52.600;21.450;2024-01-10T11:39:04;103200;;;-4.19;75
84283;BME280;74440;52.600;21.450;2024-01-10T11:43:14;103200;;;-4.19;75
84283;BME280;74440;52.600;21.450;2024-01-10T11:47:16;103200;;;-4.16;75
84283;BME280;74440;52.600;21.450;2024-01-10T11:51:21;103100;;;-4.09;75
84283;BME280;74440;52.600;21.450;2024-01-10T11:59:37;103100;;;-4.09;75
84283;BME280;74440;52.600;21.450;2024-01-10T12:03:40;103100;;;-4.02;74
84283;BME280;74440;52.600;21.450;2024-01-10T12:07:42;103100;;;-3.97;74
84283;BME280;74440;52.600;21.450;2024-01-10T12:11:51;103100;;;-3.97;75
84283;BME280;74440;52.600;21.450;2024-01-10T12:15:52;103100;;;-4.06;75
84283;BME280;74440;52.600;21.450;2024-01-10T12:19:54;103100;;;-4.00;74
84283;BME280;74440;52.600;21.450;2024-01-10T12:23:56;103100;;;-3.97;74
84283;BME280;74440;52.600;21.450;2024-01-10T12:28:01;103100;;;-3.93;75
84283;BME280;74440;52.600;21.450;2024-01-10T12:32:04;103100;;;-4.09;75
84283;BME280;74440;52.600;21.450;2024-01-10T12:36:11;103100;;;-4.06;75
84283;BME280;74440;52.600;21.450;2024-01-10T12:40:13;103100;;;-4.02;75
84283;BME280;74440;52.600;21.450;2024-01-10T12:44:15;103100;;;-3.98;75
84283;BME280;74440;52.600;21.450;2024-01-10T12:48:21;103100;;;-3.95;75
84283;BME280;74440;52.600;21.450;2024-01-10T12:52:23;103100;;;-4.01;75
84283;BME280;74440;52.600;21.450;2024-01-10T12:56:27;103100;;;-4.02;75
84283;BME280;74440;52.600;21.450;2024-01-10T13:00:28;103100;;;-3.98;75
84283;BME280;74440;52.600;21.450;2024-01-10T13:05:43;103100;;;-4.06;75
84283;BME280;74440;52.600;21.450;2024-01-10T13:09:45;103100;;;-4.04;75
84283;BME280;74440;52.600;21.450;2024-01-10T13:13:46;103100;;;-3.97;75
84283;BME280;74440;52.600;21.450;2024-01-10T13:17:48;103100;;;-3.92;75
84283;BME280;74440;52.600;21.450;2024-01-10T13:21:50;103100;;;-4.12;75
84283;BME280;74440;52.600;21.450;2024-01-10T13:25:54;103100;;;-4.11;76
84283;BME280;74440;52.600;21.450;2024-01-10T13:29:55;103100;;;-4.06;76
84283;BME280;74440;52.600;21.450;2024-01-10T13:33:57;103100;;;-4.05;76
84283;BME280;74440;52.600;21.450;2024-01-10T13:38:13;103100;;;-3.99;76
84283;BME280;74440;52.600;21.450;2024-01-10T13:42:15;103100;;;-4.07;76
84283;BME280;74440;52.600;21.450;2024-01-10T13:46:17;103100;;;-3.98;76
84283;BME280;74440;52.600;21.450;2024-01-10T13:50:18;103000;;;-3.89;76
84283;BME280;74440;52.600;21.450;2024-01-10T13:54:20;103000;;;-3.84;76
84283;BME280;74440;52.600;21.450;2024-01-10T13:58:22;103000;;;-3.94;76
84283;BME280;74440;52.600;21.450;2024-01-10T14:02:25;103000;;;-3.91;76
84283;BME280;74440;52.600;21.450;2024-01-10T14:06:26;103000;;;-3.88;76
84283;BME280;74440;52.600;21.450;2024-01-10T14:10:28;103000;;;-3.83;76
84283;BME280;74440;52.600;21.450;2024-01-10T14:14:43;103000;;;-3.81;76
84283;BME280;74440;52.600;21.450;2024-01-10T14:18:45;103000;;;-3.91;76
84283;BME280;74440;52.600;21.450;2024-01-10T14:22:49;103000;;;-3.89;76
84283;BME280;74440;52.600;21.450;2024-01-10T14:26:51;103000;;;-3.91;76
84283;BME280;74440;52.600;21.450;2024-01-10T14:30:52;103000;;;-3.87;76
84283;BME280;74440;52.600;21.450;2024-01-10T14:34:54;103000;;;-3.97;77
84283;BME280;74440;52.600;21.450;2024-01-10T14:38:56;103000;;;-3.95;77
84283;BME280;74440;52.600;21.450;2024-01-10T14:42:57;103000;;;-3.94;77
84283;BME280;74440;52.600;21.450;2024-01-10T14:46:59;103000;;;-3.92;77
84283;BME280;74440;52.600;21.450;2024-01-10T14:51:14;103000;;;-3.92;77
84283;BME280;74440;52.600;21.450;2024-01-10T14:55:15;103000;;;-4.02;77
84283;BME280;74440;52.600;21.450;2024-01-10T14:59:17;103000;;;-3.99;77
84283;BME280;74440;52.600;21.450;2024-01-10T15:03:19;103000;;;-3.97;77
84283;BME280;74440;52.600;21.450;2024-01-10T15:07:20;103000;;;-3.90;77
84283;BME280;74440;52.600;21.450;2024-01-10T15:11:22;103000;;;-4.06;78
84283;BME280;74440;52.600;21.450;2024-01-10T15:15:24;103000;;;-4.04;78
84283;BME280;74440;52.600;21.450;2024-01-10T15:19:25;103000;;;-3.99;78
84283;BME280;74440;52.600;21.450;2024-01-10T15:23:27;103000;;;-3.91;78
84283;BME280;74440;52.600;21.450;2024-01-10T15:27:43;103000;;;-3.89;78
84283;BME280;74440;52.600;21.450;2024-01-10T15:31:51;103000;;;-3.99;78
84283;BME280;74440;52.600;21.450;2024-01-10T15:35:52;103000;;;-3.95;78
84283;BME280;74440;52.600;21.450;2024-01-10T15:39:56;103000;;;-3.95;78
84283;BME280;74440;52.600;21.450;2024-01-10T15:43:57;103000;;;-3.90;78
84283;BME280;74440;52.600;21.450;2024-01-10T15:48:15;103000;;;-3.92;78
84283;BME280;74440;52.600;21.450;2024-01-10T15:52:17;103000;;;-4.03;78
84283;BME280;74440;52.600;21.450;2024-01-10T15:56:25;103000;;;-3.95;78
84283;BME280;74440;52.600;21.450;2024-01-10T16:00:26;103000;;;-3.91;78
84283;BME280;74440;52.600;21.450;2024-01-10T16:04:28;103000;;;-3.85;78
84283;BME280;74440;52.600;21.450;2024-01-10T16:08:29;103000;;;-3.98;78
84283;BME280;74440;52.600;21.450;2024-01-10T16:12:31;102900;;;-3.92;78
84283;BME280;74440;52.600;21.450;2024-01-10T16:16:32;103000;;;-3.87;78
84283;BME280;74440;52.600;21.450;2024-01-10T16:20:36;102900;;;-3.83;78
84283;BME280;74440;52.600;21.450;2024-01-10T16:24:46;102900;;;-3.83;78
84283;BME280;74440;52.600;21.450;2024-01-10T16:28:48;102900;;;-3.90;78
84283;BME280;74440;52.600;21.450;2024-01-10T16:32:50;102900;;;-3.88;78
84283;BME280;74440;52.600;21.450;2024-01-10T16:36:51;102900;;;-3.83;78
84283;BME280;74440;52.600;21.450;2024-01-10T16:40:53;102900;;;-3.78;78
84283;BME280;74440;52.600;21.450;2024-01-10T16:44:57;102900;;;-3.90;78
84283;BME280;74440;52.600;21.450;2024-01-10T16:49:01;102900;;;-3.96;78
84283;BME280;74440;52.600;21.450;2024-01-10T16:53:03;102900;;;-3.95;78
84283;BME280;74440;52.600;21.450;2024-01-10T16:57:06;102900;;;-3.91;78
84283;BME280;74440;52.600;21.450;2024-01-10T17:01:16;102900;;;-3.89;78
84283;BME280;74440;52.600;21.450;2024-01-10T17:05:25;102900;;;-3.94;78
84283;BME280;74440;52.600;21.450;2024-01-10T17:09:33;102900;;;-3.92;78
84283;BME280;74440;52.600;21.450;2024-01-10T17:13:35;102900;;;-3.84;78
84283;BME280;74440;52.600;21.450;2024-01-10T17:17:36;102900;;;-3.78;78
84283;BME280;74440;52.600;21.450;2024-01-10T17:21:48;102900;;;-3.77;78
84283;BME280;74440;52.600;21.450;2024-01-10T17:26:15;102900;;;-3.85;78
84283;BME280;74440;52.600;21.450;2024-01-10T17:30:07;102900;;;-3.84;78
84283;BME280;74440;52.600;21.450;2024-01-10T17:34:08;102900;;;-3.78;78
84283;BME280;74440;52.600;21.450;2024-01-10T17:38:11;102900;;;-3.76;78
84283;BME280;74440;52.600;21.450;2024-01-10T17:42:21;102900;;;-3.73;78
84283;BME280;74440;52.600;21.450;2024-01-10T17:46:22;102900;;;-3.86;78
84283;BME280;74440;52.600;21.450;2024-01-10T17:50:24;102800;;;-3.81;78
84283;BME280;74440;52.600;21.450;2024-01-10T17:54:26;102900;;;-3.74;78
84283;BME280;74440;52.600;21.450;2024-01-10T17:58:28;102800;;;-3.68;78
84283;BME280;74440;52.600;21.450;2024-01-10T18:02:30;102800;;;-3.83;78
84283;BME280;74440;52.600;21.450;2024-01-10T18:06:31;102800;;;-3.84;78
84283;BME280;74440;52.600;21.450;2024-01-10T18:10:33;102800;;;-3.79;78
84283;BME280;74440;52.600;21.450;2024-01-10T18:14:35;102900;;;-3.77;78
84283;BME280;74440;52.600;21.450;2024-01-10T18:18:51;102800;;;-3.78;78
84283;BME280;74440;52.600;21.450;2024-01-10T18:22:52;102800;;;-3.85;78
84283;BME280;74440;52.600;21.450;2024-01-10T18:26:54;102800;;;-3.84;78
84283;BME280;74440;52.600;21.450;2024-01-10T18:30:57;102800;;;-3.79;78
84283;BME280;74440;52.600;21.450;2024-01-10T18:34:58;102800;;;-3.78;78
84283;BME280;74440;52.600;21.450;2024-01-10T18:39:00;102800;;;-3.88;79
84283;BME280;74440;52.600;21.450;2024-01-10T18:43:04;102800;;;-3.83;79
84283;BME280;74440;52.600;21.450;2024-01-10T18:47:11;102800;;;-3.77;79
84283;BME280;74440;52.600;21.450;2024-01-10T18:51:15;102800;;;-3.71;78
84283;BME280;74440;52.600;21.450;2024-01-10T18:55:24;102800;;;-3.73;79
84283;BME280;74440;52.600;21.450;2024-01-10T18:59:25;102800;;;-3.85;79
84283;BME280;74440;52.600;21.450;2024-01-10T19:03:27;102800;;;-3.84;79
84283;BME280;74440;52.600;21.450;2024-01-10T19:07:29;102800;;;-3.80;79
84283;BME280;74440;52.600;21.450;2024-01-10T19:11:30;102800;;;-3.77;79
84283;BME280;74440;52.600;21.450;2024-01-10T19:15:32;102800;;;-3.87;79
84283;BME280;74440;52.600;21.450;2024-01-10T19:19:34;102800;;;-3.83;79
84283;BME280;74440;52.600;21.450;2024-01-10T19:23:39;102800;;;-3.78;79
84283;BME280;74440;52.600;21.450;2024-01-10T19:27:48;102800;;;-3.72;79
84283;BME280;74440;52.600;21.450;2024-01-10T19:31:51;102800;;;-3.70;80
84283;BME280;74440;52.600;21.450;2024-01-10T19:35:52;102800;;;-3.78;80
84283;BME280;74440;52.600;21.450;2024-01-10T19:39:54;102800;;;-3.73;80
84283;BME280;74440;52.600;21.450;2024-01-10T19:43:55;102800;;;-3.63;80
84283;BME280;74440;52.600;21.450;2024-01-10T19:47:57;102700;;;-3.56;80
84283;BME280;74440;52.600;21.450;2024-01-10T19:52:02;102800;;;-3.68;80
84283;BME280;74440;52.600;21.450;2024-01-10T19:56:06;102700;;;-3.64;80
84283;BME280;74440;52.600;21.450;2024-01-10T20:00:08;102700;;;-3.60;80
84283;BME280;74440;52.600;21.450;2024-01-10T20:04:09;102700;;;-3.53;80
84283;BME280;74440;52.600;21.450;2024-01-10T20:08:21;102700;;;-3.53;80
84283;BME280;74440;52.600;21.450;2024-01-10T20:12:22;102700;;;-3.64;80
84283;BME280;74440;52.600;21.450;2024-01-10T20:16:25;102700;;;-3.61;80
84283;BME280;74440;52.600;21.450;2024-01-10T20:20:26;102700;;;-3.56;80
84283;BME280;74440;52.600;21.450;2024-01-10T20:24:32;102700;;;-3.49;80
84283;BME280;74440;52.600;21.450;2024-01-10T20:28:33;102700;;;-3.60;80
84283;BME280;74440;52.600;21.450;2024-01-10T20:32:37;102700;;;-3.60;80
84283;BME280;74440;52.600;21.450;2024-01-10T20:36:39;102700;;;-3.44;81
84283;BME280;74440;52.600;21.450;2024-01-10T20:40:41;102700;;;-3.29;81
84283;BME280;74440;52.600;21.450;2024-01-10T20:44:51;102700;;;-3.24;80
84283;BME280;74440;52.600;21.450;2024-01-10T20:48:52;102700;;;-3.32;80
84283;BME280;74440;52.600;21.450;2024-01-10T20:52:57;102700;;;-3.28;80
84283;BME280;74440;52.600;21.450;2024-01-10T20:56:58;102700;;;-3.23;80
84283;BME280;74440;52.600;21.450;2024-01-10T21:01:00;102700;;;-3.18;80
84283;BME280;74440;52.600;21.450;2024-01-10T21:05:02;102700;;;-3.32;80
84283;BME280;74440;52.600;21.450;2024-01-10T21:09:06;102700;;;-3.32;80
84283;BME280;74440;52.600;21.450;2024-01-10T21:13:07;102700;;;-3.33;80
84283;BME280;74440;52.600;21.450;2024-01-10T21:17:12;102700;;;-3.32;80
84283;BME280;74440;52.600;21.450;2024-01-10T21:21:21;102700;;;-3.32;80
84283;BME280;74440;52.600;21.450;2024-01-10T21:25:22;102700;;;-3.43;80
84283;BME280;74440;52.600;21.450;2024-01-10T21:29:24;102700;;;-3.43;80
84283;BME280;74440;52.600;21.450;2024-01-10T21:33:25;102600;;;-3.36;80
84283;BME280;74440;52.600;21.450;2024-01-10T21:37:27;102600;;;-3.34;80
84283;BME280;74440;52.600;21.450;2024-01-10T21:41:29;102600;;;-3.47;80
84283;BME280;74440;52.600;21.450;2024-01-10T21:45:30;102600;;;-3.47;80
84283;BME280;74440;52.600;21.450;2024-01-10T21:49:34;102600;;;-3.40;80
84283;BME280;74440;52.600;21.450;2024-01-10T21:53:36;102600;;;-3.34;80
84283;BME280;74440;52.600;21.450;2024-01-10T21:57:51;102600;;;-3.37;80
84283;BME280;74440;52.600;21.450;2024-01-10T22:01:53;102600;;;-3.46;80
84283;BME280;74440;52.600;21.450;2024-01-10T22:05:54;102600;;;-3.45;80
84283;BME280;74440;52.600;21.450;2024-01-10T22:09:56;102600;;;-3.42;80
84283;BME280;74440;52.600;21.450;2024-01-10T22:13:57;102600;;;-3.36;80
84283;BME280;74440;52.600;21.450;2024-01-10T22:17:59;102600;;;-3.51;80
84283;BME280;74440;52.600;21.450;2024-01-10T22:22:02;102600;;;-3.50;80
84283;BME280;74440;52.600;21.450;2024-01-10T22:26:04;102600;;;-3.49;80
84283;BME280;74440;52.600;21.450;2024-01-10T22:30:07;102600;;;-3.44;80
84283;BME280;74440;52.600;21.450;2024-01-10T22:34:21;102500;;;-3.45;80
84283;BME280;74440;52.600;21.450;2024-01-10T22:38:22;102500;;;-3.56;80
84283;BME280;74440;52.600;21.450;2024-01-10T22:42:24;102500;;;-3.59;80
84283;BME280;74440;52.600;21.450;2024-01-10T22:46:25;102500;;;-3.58;80
84283;BME280;74440;52.600;21.450;2024-01-10T22:50:28;102500;;;-3.54;81
84283;BME280;74440;52.600;21.450;2024-01-10T22:58:42;102500;;;-3.65;81
84283;BME280;74440;52.600;21.450;2024-01-10T23:02:43;102400;;;-2.98;85
84283;BME280;74440;52.600;21.450;2024-01-10T23:06:45;102400;;;-2.95;82
84283;BME280;74440;52.600;21.450;2024-01-10T23:10:57;102400;;;-3.09;81
84283;BME280;74440;52.600;21.450;2024-01-10T23:14:58;102400;;;-3.34;81