sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73633;BME280;61927;50.080;14.418;2023-02-12T00:00:41;101145.91;;;6.12;70.93
73633;BME280;61927;50.080;14.418;2023-02-12T00:03:27;101143.41;;;6.03;71.05
73633;BME280;61927;50.080;14.418;2023-02-12T00:05:53;101149.59;;;6.01;71.39
73633;BME280;61927;50.080;14.418;2023-02-12T00:08:19;101155.81;;;5.97;71.80
73633;BME280;61927;50.080;14.418;2023-02-12T00:10:44;101146.22;;;5.93;71.90
73633;BME280;61927;50.080;14.418;2023-02-12T00:13:10;101145.28;;;5.97;71.99
73633;BME280;61927;50.080;14.418;2023-02-12T00:15:40;101142.66;;;5.95;72.02
73633;BME280;61927;50.080;14.418;2023-02-12T00:18:06;101128.53;;;6.01;71.90
73633;BME280;61927;50.080;14.418;2023-02-12T00:20:31;101131.09;;;6.04;71.71
73633;BME280;61927;50.080;14.418;2023-02-12T00:22:57;101133.72;;;6.05;71.78
73633;BME280;61927;50.080;14.418;2023-02-12T00:25:22;101138.00;;;6.12;71.42
73633;BME280;61927;50.080;14.418;2023-02-12T00:27:48;101135.47;;;6.06;71.48
73633;BME280;61927;50.080;14.418;2023-02-12T00:30:14;101132.88;;;6.03;72.01
73633;BME280;61927;50.080;14.418;2023-02-12T00:32:40;101131.16;;;6.01;72.19
73633;BME280;61927;50.080;14.418;2023-02-12T00:35:05;101138.25;;;5.97;72.28
73633;BME280;61927;50.080;14.418;2023-02-12T00:37:31;101147.13;;;5.89;72.70
73633;BME280;61927;50.080;14.418;2023-02-12T00:39:57;101145.41;;;5.86;72.45
73633;BME280;61927;50.080;14.418;2023-02-12T00:42:22;101141.13;;;5.79;72.72
73633;BME280;61927;50.080;14.418;2023-02-12T00:44:48;101146.41;;;5.77;73.02
73633;BME280;61927;50.080;14.418;2023-02-12T00:47:14;101149.88;;;5.81;72.50
73633;BME280;61927;50.080;14.418;2023-02-12T00:49:41;101150.66;;;5.88;72.37
73633;BME280;61927;50.080;14.418;2023-02-12T00:52:07;101147.19;;;5.86;72.91
73633;BME280;61927;50.080;14.418;2023-02-12T00:54:33;101143.66;;;5.85;72.21
73633;BME280;61927;50.080;14.418;2023-02-12T00:56:58;101141.06;;;5.83;72.32
73633;BME280;61927;50.080;14.418;2023-02-12T00:59:25;101148.88;;;5.91;72.78
73633;BME280;61927;50.080;14.418;2023-02-12T01:01:53;101153.31;;;5.89;72.98
73633;BME280;61927;50.080;14.418;2023-02-12T01:04:19;101157.69;;;5.90;73.01
73633;BME280;61927;50.080;14.418;2023-02-12T01:06:45;101158.44;;;5.98;73.46
73633;BME280;61927;50.080;14.418;2023-02-12T01:09:11;101159.13;;;6.09;72.52
73633;BME280;61927;50.080;14.418;2023-02-12T01:11:37;101152.22;;;6.01;72.85
73633;BME280;61927;50.080;14.418;2023-02-12T01:14:03;101158.31;;;6.04;72.75
73633;BME280;61927;50.080;14.418;2023-02-12T01:16:31;101153.84;;;6.09;72.98
73633;BME280;61927;50.080;14.418;2023-02-12T01:18:58;101152.03;;;6.13;72.80
73633;BME280;61927;50.080;14.418;2023-02-12T01:21:27;101163.41;;;6.17;72.52
73633;BME280;61927;50.080;14.418;2023-02-12T01:23:53;101165.97;;;6.20;72.89
73633;BME280;61927;50.080;14.418;2023-02-12T01:26:20;101164.22;;;6.20;72.86
73633;BME280;61927;50.080;14.418;2023-02-12T01:28:50;101175.63;;;6.21;73.37
73633;BME280;61927;50.080;14.418;2023-02-12T01:31:21;101167.69;;;6.22;73.00
73633;BME280;61927;50.080;14.418;2023-02-12T01:33:48;101172.19;;;6.17;73.69
73633;BME280;61927;50.080;14.418;2023-02-12T01:36:14;101165.94;;;6.23;73.75
73633;BME280;61927;50.080;14.418;2023-02-12T01:38:40;101164.09;;;6.28;73.00
73633;BME280;61927;50.080;14.418;2023-02-12T01:41:09;101176.44;;;6.24;73.32
73633;BME280;61927;50.080;14.418;2023-02-12T01:43:36;101173.91;;;6.20;73.19
73633;BME280;61927;50.080;14.418;2023-02-12T01:46:03;101179.09;;;6.24;72.93
73633;BME280;61927;50.080;14.418;2023-02-12T01:48:36;101166.84;;;6.22;72.95
73633;BME280;61927;50.080;14.418;2023-02-12T01:51:05;101170.28;;;6.25;73.03
73633;BME280;61927;50.080;14.418;2023-02-12T01:53:39;101172.00;;;6.28;72.60
73633;BME280;61927;50.080;14.418;2023-02-12T01:56:07;101174.59;;;6.29;72.42
73633;BME280;61927;50.080;14.418;2023-02-12T01:58:40;101178.84;;;6.39;71.94
73633;BME280;61927;50.080;14.418;2023-02-12T02:01:10;101170.97;;;6.36;72.21
73633;BME280;61927;50.080;14.418;2023-02-12T02:03:38;101176.34;;;6.30;72.40
73633;BME280;61927;50.080;14.418;2023-02-12T02:06:10;101172.81;;;6.31;72.73
73633;BME280;61927;50.080;14.418;2023-02-12T02:08:36;101172.72;;;6.37;72.59
73633;BME280;61927;50.080;14.418;2023-02-12T02:11:03;101178.09;;;6.31;72.60
73633;BME280;61927;50.080;14.418;2023-02-12T02:13:49;101176.44;;;6.24;72.44
73633;BME280;61927;50.080;14.418;2023-02-12T02:16:34;101178.97;;;6.32;72.58
73633;BME280;61927;50.080;14.418;2023-02-12T02:30:36;101192.09;;;6.35;73.13
73633;BME280;61927;50.080;14.418;2023-02-12T02:33:08;101189.44;;;6.36;72.44
73633;BME280;61927;50.080;14.418;2023-02-12T02:35:51;101191.22;;;6.34;72.60
73633;BME280;61927;50.080;14.418;2023-02-12T02:38:29;101189.47;;;6.33;73.22
73633;BME280;61927;50.080;14.418;2023-02-12T02:41:05;101192.16;;;6.30;73.53
73633;BME280;61927;50.080;14.418;2023-02-12T02:43:37;101195.53;;;6.38;73.27
73633;BME280;61927;50.080;14.418;2023-02-12T02:48:45;101190.31;;;6.35;73.32
73633;BME280;61927;50.080;14.418;2023-02-12T02:51:21;101194.66;;;6.39;72.90
73633;BME280;61927;50.080;14.418;2023-02-12T02:54:12;101191.25;;;6.33;73.02
73633;BME280;61927;50.080;14.418;2023-02-12T02:56:44;101188.56;;;6.36;73.27
73633;BME280;61927;50.080;14.418;2023-02-12T02:59:17;101199.94;;;6.38;73.10
73633;BME280;61927;50.080;14.418;2023-02-12T03:02:11;101196.38;;;6.42;72.95
73633;BME280;61927;50.080;14.418;2023-02-12T03:04:43;101200.72;;;6.44;73.36
73633;BME280;61927;50.080;14.418;2023-02-12T03:07:15;101210.31;;;6.48;72.84
73633;BME280;61927;50.080;14.418;2023-02-12T03:09:46;101203.19;;;6.54;72.58
73633;BME280;61927;50.080;14.418;2023-02-12T03:12:20;101204.97;;;6.53;72.58
73633;BME280;61927;50.080;14.418;2023-02-12T03:17:43;101217.22;;;6.56;72.45
73633;BME280;61927;50.080;14.418;2023-02-12T03:20:19;101218.16;;;6.53;72.82
73633;BME280;61927;50.080;14.418;2023-02-12T03:22:50;101220.81;;;6.52;72.98
73633;BME280;61927;50.080;14.418;2023-02-12T03:25:22;101220.75;;;6.55;72.62
73633;BME280;61927;50.080;14.418;2023-02-12T03:28:01;101226.97;;;6.52;72.96
73633;BME280;61927;50.080;14.418;2023-02-12T03:30:44;101228.75;;;6.50;72.97
73633;BME280;61927;50.080;14.418;2023-02-12T03:33:24;101230.47;;;6.53;73.02
73633;BME280;61927;50.080;14.418;2023-02-12T03:36:00;101226.91;;;6.55;73.02
73633;BME280;61927;50.080;14.418;2023-02-12T03:38:50;101233.94;;;6.55;72.28
73633;BME280;61927;50.080;14.418;2023-02-12T03:41:23;101238.44;;;6.50;72.43
73633;BME280;61927;50.080;14.418;2023-02-12T03:43:53;101237.66;;;6.43;72.23
73633;BME280;61927;50.080;14.418;2023-02-12T03:46:41;101239.44;;;6.42;72.41
73633;BME280;61927;50.080;14.418;2023-02-12T03:49:20;101247.31;;;6.44;72.51
73633;BME280;61927;50.080;14.418;2023-02-12T03:51:48;101242.03;;;6.44;72.21
73633;BME280;61927;50.080;14.418;2023-02-12T03:54:16;101250.78;;;6.46;72.10
73633;BME280;61927;50.080;14.418;2023-02-12T03:56:46;101256.03;;;6.49;71.76
73633;BME280;61927;50.080;14.418;2023-02-12T03:59:17;101259.50;;;6.51;71.44
73633;BME280;61927;50.080;14.418;2023-02-12T04:01:44;101256.13;;;6.43;71.78
73633;BME280;61927;50.080;14.418;2023-02-12T04:04:10;101258.81;;;6.38;72.49
73633;BME280;61927;50.080;14.418;2023-02-12T04:06:36;101250.06;;;6.36;72.44
73633;BME280;61927;50.080;14.418;2023-02-12T04:09:04;101264.19;;;6.32;73.18
73633;BME280;61927;50.080;14.418;2023-02-12T04:12:08;101262.44;;;6.31;73.24
73633;BME280;61927;50.080;14.418;2023-02-12T04:26:04;101274.97;;;6.17;75.58
73633;BME280;61927;50.080;14.418;2023-02-12T04:34:11;101288.25;;;6.11;76.63
73633;BME280;61927;50.080;14.418;2023-02-12T04:36:52;101293.50;;;6.12;76.97
73633;BME280;61927;50.080;14.418;2023-02-12T04:39:23;101297.75;;;6.21;77.17
73633;BME280;61927;50.080;14.418;2023-02-12T04:41:50;101300.47;;;6.15;77.35
73633;BME280;61927;50.080;14.418;2023-02-12T04:44:24;101298.78;;;6.11;77.16
73633;BME280;61927;50.080;14.418;2023-02-12T04:46:51;101291.75;;;6.11;77.29
73633;BME280;61927;50.080;14.418;2023-02-12T04:49:20;101296.06;;;6.17;77.28
73633;BME280;61927;50.080;14.418;2023-02-12T04:51:46;101297.84;;;6.15;77.09
73633;BME280;61927;50.080;14.418;2023-02-12T04:54:13;101297.84;;;6.15;77.40
73633;BME280;61927;50.080;14.418;2023-02-12T04:56:39;101296.94;;;6.16;77.74
73633;BME280;61927;50.080;14.418;2023-02-12T04:59:05;101289.03;;;6.18;77.09
73633;BME280;61927;50.080;14.418;2023-02-12T05:01:33;101297.88;;;6.13;77.57
73633;BME280;61927;50.080;14.418;2023-02-12T05:04:00;101302.31;;;6.10;77.39
73633;BME280;61927;50.080;14.418;2023-02-12T05:06:25;101303.16;;;6.12;77.35
73633;BME280;61927;50.080;14.418;2023-02-12T05:08:55;101300.59;;;6.07;77.48
73633;BME280;61927;50.080;14.418;2023-02-12T05:11:20;101305.84;;;6.09;77.55
73633;BME280;61927;50.080;14.418;2023-02-12T05:13:50;101307.53;;;6.13;76.95
73633;BME280;61927;50.080;14.418;2023-02-12T05:16:16;101308.44;;;6.12;77.37
73633;BME280;61927;50.080;14.418;2023-02-12T05:18:42;101309.28;;;6.14;77.52
73633;BME280;61927;50.080;14.418;2023-02-12T05:21:08;101304.06;;;6.11;77.55
73633;BME280;61927;50.080;14.418;2023-02-12T05:23:35;101306.59;;;6.17;77.41
73633;BME280;61927;50.080;14.418;2023-02-12T05:26:03;101306.59;;;6.17;77.58
73633;BME280;61927;50.080;14.418;2023-02-12T05:28:30;101317.22;;;6.12;77.30
73633;BME280;61927;50.080;14.418;2023-02-12T05:31:04;101322.47;;;6.14;77.47
73633;BME280;61927;50.080;14.418;2023-02-12T05:33:30;101312.97;;;6.02;77.79
73633;BME280;61927;50.080;14.418;2023-02-12T05:36:05;101326.97;;;6.04;77.64
73633;BME280;61927;50.080;14.418;2023-02-12T05:38:32;101326.13;;;6.02;77.79
73633;BME280;61927;50.080;14.418;2023-02-12T05:41:08;101328.72;;;6.07;77.68
73633;BME280;61927;50.080;14.418;2023-02-12T05:43:34;101339.31;;;6.01;78.14
73633;BME280;61927;50.080;14.418;2023-02-12T05:46:02;101337.69;;;5.92;78.25
73633;BME280;61927;50.080;14.418;2023-02-12T05:48:28;101335.94;;;5.88;78.80
73633;BME280;61927;50.080;14.418;2023-02-12T05:50:54;101337.72;;;5.89;78.57
73633;BME280;61927;50.080;14.418;2023-02-12T05:53:20;101344.72;;;5.89;78.87
73633;BME280;61927;50.080;14.418;2023-02-12T05:55:45;101343.91;;;5.82;78.62
73633;BME280;61927;50.080;14.418;2023-02-12T05:58:11;101348.44;;;5.72;79.56
73633;BME280;61927;50.080;14.418;2023-02-12T06:00:37;101344.91;;;5.72;79.05
73633;BME280;61927;50.080;14.418;2023-02-12T06:03:02;101349.25;;;5.76;79.28
73633;BME280;61927;50.080;14.418;2023-02-12T06:05:28;101346.53;;;5.85;79.11
73633;BME280;61927;50.080;14.418;2023-02-12T06:07:54;101355.25;;;5.92;78.05
73633;BME280;61927;50.080;14.418;2023-02-12T06:10:19;101364.03;;;5.92;78.48
73633;BME280;61927;50.080;14.418;2023-02-12T06:12:45;101364.00;;;5.95;77.70
73633;BME280;61927;50.080;14.418;2023-02-12T06:15:10;101368.41;;;5.93;77.43
73633;BME280;61927;50.080;14.418;2023-02-12T06:17:36;101368.41;;;5.93;76.59
73633;BME280;61927;50.080;14.418;2023-02-12T06:20:02;101364.94;;;5.87;76.67
73633;BME280;61927;50.080;14.418;2023-02-12T06:22:27;101367.56;;;5.90;77.29
73633;BME280;61927;50.080;14.418;2023-02-12T06:24:53;101374.50;;;5.97;76.14
73633;BME280;61927;50.080;14.418;2023-02-12T06:27:18;101378.84;;;6.01;76.17
73633;BME280;61927;50.080;14.418;2023-02-12T06:29:44;101379.75;;;5.98;76.00
73633;BME280;61927;50.080;14.418;2023-02-12T06:32:10;101381.59;;;5.93;75.93
73633;BME280;61927;50.080;14.418;2023-02-12T06:34:38;101385.13;;;5.88;75.35
73633;BME280;61927;50.080;14.418;2023-02-12T06:37:04;101387.75;;;5.88;75.71
73633;BME280;61927;50.080;14.418;2023-02-12T06:39:30;101400.09;;;5.86;75.69
73633;BME280;61927;50.080;14.418;2023-02-12T06:41:55;101399.22;;;5.83;75.28
73633;BME280;61927;50.080;14.418;2023-02-12T06:44:21;101401.91;;;5.80;75.68
73633;BME280;61927;50.080;14.418;2023-02-12T06:46:47;101393.16;;;5.77;75.25
73633;BME280;61927;50.080;14.418;2023-02-12T06:49:13;101403.59;;;5.84;74.62
73633;BME280;61927;50.080;14.418;2023-02-12T06:51:39;101406.25;;;5.84;74.52
73633;BME280;61927;50.080;14.418;2023-02-12T06:54:11;101404.50;;;5.83;74.83
73633;BME280;61927;50.080;14.418;2023-02-12T06:56:38;101401.84;;;5.85;74.44
73633;BME280;61927;50.080;14.418;2023-02-12T06:59:03;101400.09;;;5.86;74.15
73633;BME280;61927;50.080;14.418;2023-02-12T07:01:29;101403.63;;;5.81;73.73
73633;BME280;61927;50.080;14.418;2023-02-12T07:03:57;101411.53;;;5.81;74.15
73633;BME280;61927;50.080;14.418;2023-02-12T07:06:24;101408.06;;;5.78;74.22
73633;BME280;61927;50.080;14.418;2023-02-12T07:08:50;101410.59;;;5.89;74.57
73633;BME280;61927;50.080;14.418;2023-02-12T07:11:16;101418.44;;;5.96;74.10
73633;BME280;61927;50.080;14.418;2023-02-12T07:13:43;101426.34;;;5.95;74.22
73633;BME280;61927;50.080;14.418;2023-02-12T07:16:11;101424.66;;;5.86;74.25
73633;BME280;61927;50.080;14.418;2023-02-12T07:18:37;101431.72;;;5.84;73.70
73633;BME280;61927;50.080;14.418;2023-02-12T07:21:05;101435.28;;;5.78;73.85
73633;BME280;61927;50.080;14.418;2023-02-12T07:23:32;101439.66;;;5.81;73.72
73633;BME280;61927;50.080;14.418;2023-02-12T07:26:00;101438.81;;;5.77;74.04
73633;BME280;61927;50.080;14.418;2023-02-12T07:28:26;101442.28;;;5.81;73.69
73633;BME280;61927;50.080;14.418;2023-02-12T07:30:52;101440.50;;;5.84;74.34
73633;BME280;61927;50.080;14.418;2023-02-12T07:33:19;101443.09;;;5.89;73.68
73633;BME280;61927;50.080;14.418;2023-02-12T07:35:46;101445.72;;;5.92;73.37
73633;BME280;61927;50.080;14.418;2023-02-12T07:38:12;101450.94;;;5.95;73.49
73633;BME280;61927;50.080;14.418;2023-02-12T07:40:37;101445.63;;;6.00;73.28
73633;BME280;61927;50.080;14.418;2023-02-12T07:43:03;101451.75;;;6.02;73.61
73633;BME280;61927;50.080;14.418;2023-02-12T07:45:29;101452.56;;;6.08;73.41
73633;BME280;61927;50.080;14.418;2023-02-12T07:47:54;101443.69;;;6.14;73.74
73633;BME280;61927;50.080;14.418;2023-02-12T07:50:20;101450.66;;;6.20;73.60
73633;BME280;61927;50.080;14.418;2023-02-12T07:52:48;101453.31;;;6.20;73.17
73633;BME280;61927;50.080;14.418;2023-02-12T07:55:15;101458.53;;;6.24;73.54
73633;BME280;61927;50.080;14.418;2023-02-12T07:57:40;101461.94;;;6.32;73.28
73633;BME280;61927;50.080;14.418;2023-02-12T08:00:08;101461.84;;;6.38;73.44
73633;BME280;61927;50.080;14.418;2023-02-12T08:02:34;101459.16;;;6.44;73.37
73633;BME280;61927;50.080;14.418;2023-02-12T08:05:00;101463.44;;;6.52;73.20
73633;BME280;61927;50.080;14.418;2023-02-12T08:07:25;101466.00;;;6.58;72.97
73633;BME280;61927;50.080;14.418;2023-02-12T08:09:51;101473.91;;;6.58;72.90
73633;BME280;61927;50.080;14.418;2023-02-12T08:12:17;101470.25;;;6.69;72.11
73633;BME280;61927;50.080;14.418;2023-02-12T08:14:43;101475.44;;;6.75;72.17
73633;BME280;61927;50.080;14.418;2023-02-12T08:17:09;101475.47;;;6.72;72.15
73633;BME280;61927;50.080;14.418;2023-02-12T08:19:35;101482.53;;;6.72;72.30
73633;BME280;61927;50.080;14.418;2023-02-12T08:22:01;101480.69;;;6.77;72.10
73633;BME280;61927;50.080;14.418;2023-02-12T08:24:28;101480.56;;;6.85;71.63
73633;BME280;61927;50.080;14.418;2023-02-12T08:26:54;101485.84;;;6.85;71.71
73633;BME280;61927;50.080;14.418;2023-02-12T08:29:22;101488.47;;;6.86;71.73
73633;BME280;61927;50.080;14.418;2023-02-12T08:31:49;101484.06;;;6.87;71.51
73633;BME280;61927;50.080;14.418;2023-02-12T08:34:21;101485.78;;;6.91;71.04
73633;BME280;61927;50.080;14.418;2023-02-12T08:36:49;101485.75;;;6.92;71.12
73633;BME280;61927;50.080;14.418;2023-02-12T08:39:16;101484.00;;;6.91;71.46
73633;BME280;61927;50.080;14.418;2023-02-12T08:41:42;101481.28;;;6.96;71.37
73633;BME280;61927;50.080;14.418;2023-02-12T08:44:09;101482.00;;;7.07;70.79
73633;BME280;61927;50.080;14.418;2023-02-12T08:46:37;101484.69;;;7.05;70.58
73633;BME280;61927;50.080;14.418;2023-02-12T08:49:11;101485.59;;;7.03;70.75
73633;BME280;61927;50.080;14.418;2023-02-12T08:51:39;101498.84;;;7.00;70.77
73633;BME280;61927;50.080;14.418;2023-02-12T08:54:09;101497.97;;;6.99;70.60
73633;BME280;61927;50.080;14.418;2023-02-12T08:56:35;101496.16;;;7.03;70.95
73633;BME280;61927;50.080;14.418;2023-02-12T08:59:03;101501.31;;;7.10;70.65
73633;BME280;61927;50.080;14.418;2023-02-12T09:01:34;101500.41;;;7.13;70.53
73633;BME280;61927;50.080;14.418;2023-02-12T09:04:04;101495.09;;;7.15;70.13
73633;BME280;61927;50.080;14.418;2023-02-12T09:06:32;101510.97;;;7.11;70.04
73633;BME280;61927;50.080;14.418;2023-02-12T09:08:58;101512.84;;;7.03;70.55
73633;BME280;61927;50.080;14.418;2023-02-12T09:11:25;101513.72;;;7.05;70.94
73633;BME280;61927;50.080;14.418;2023-02-12T09:14:00;101512.81;;;7.06;70.92
73633;BME280;61927;50.080;14.418;2023-02-12T09:16:27;101516.19;;;7.16;70.81
73633;BME280;61927;50.080;14.418;2023-02-12T09:18:53;101518.75;;;7.21;70.44
73633;BME280;61927;50.080;14.418;2023-02-12T09:21:19;101523.09;;;7.25;70.22
73633;BME280;61927;50.080;14.418;2023-02-12T09:23:45;101525.72;;;7.26;70.39
73633;BME280;61927;50.080;14.418;2023-02-12T09:26:13;101523.81;;;7.36;70.26
73633;BME280;61927;50.080;14.418;2023-02-12T09:28:42;101534.28;;;7.42;70.38
73633;BME280;61927;50.080;14.418;2023-02-12T09:31:12;101529.84;;;7.44;70.45
73633;BME280;61927;50.080;14.418;2023-02-12T09:33:39;101531.50;;;7.51;70.01
73633;BME280;61927;50.080;14.418;2023-02-12T09:36:10;101536.59;;;7.62;69.82
73633;BME280;61927;50.080;14.418;2023-02-12T09:38:37;101539.16;;;7.66;69.90
73633;BME280;61927;50.080;14.418;2023-02-12T09:41:17;101533.09;;;7.61;70.21
73633;BME280;61927;50.080;14.418;2023-02-12T09:49:36;101551.44;;;7.70;69.91
73633;BME280;61927;50.080;14.418;2023-02-12T09:52:12;101553.16;;;7.73;69.96
73633;BME280;61927;50.080;14.418;2023-02-12T09:54:40;101552.22;;;7.75;69.81
73633;BME280;61927;50.080;14.418;2023-02-12T09:57:16;101554.03;;;7.73;69.52
73633;BME280;61927;50.080;14.418;2023-02-12T09:59:47;101554.09;;;7.69;69.80
73633;BME280;61927;50.080;14.418;2023-02-12T10:02:16;101553.19;;;7.71;69.83
73633;BME280;61927;50.080;14.418;2023-02-12T10:04:43;101561.78;;;7.84;69.17
73633;BME280;61927;50.080;14.418;2023-02-12T10:07:40;101560.88;;;7.85;69.17
73633;BME280;61927;50.080;14.418;2023-02-12T10:15:53;101561.34;;;8.08;68.06
73633;BME280;61927;50.080;14.418;2023-02-12T10:26:29;101563.91;;;8.13;67.87
73633;BME280;61927;50.080;14.418;2023-02-12T10:28:58;101556.72;;;8.20;67.49
73633;BME280;61927;50.080;14.418;2023-02-12T10:31:36;101554.09;;;8.20;67.27
73633;BME280;61927;50.080;14.418;2023-02-12T10:34:17;101557.66;;;8.17;67.44
73633;BME280;61927;50.080;14.418;2023-02-12T10:36:46;101555.00;;;8.17;67.57
73633;BME280;61927;50.080;14.418;2023-02-12T10:39:19;101558.50;;;8.19;67.50
73633;BME280;61927;50.080;14.418;2023-02-12T10:42:00;101551.50;;;8.17;67.54
73633;BME280;61927;50.080;14.418;2023-02-12T10:44:27;101550.50;;;8.22;67.63
73633;BME280;61927;50.080;14.418;2023-02-12T10:46:53;101553.97;;;8.26;67.33
73633;BME280;61927;50.080;14.418;2023-02-12T10:49:20;101550.47;;;8.25;67.20
73633;BME280;61927;50.080;14.418;2023-02-12T10:54:43;101549.19;;;8.48;66.71
73633;BME280;61927;50.080;14.418;2023-02-12T10:57:19;101548.03;;;8.61;66.00
73633;BME280;61927;50.080;14.418;2023-02-12T10:59:46;101546.19;;;8.64;66.01
73633;BME280;61927;50.080;14.418;2023-02-12T11:02:31;101540.94;;;8.63;65.59
73633;BME280;61927;50.080;14.418;2023-02-12T11:04:58;101550.59;;;8.64;65.72
73633;BME280;61927;50.080;14.418;2023-02-12T11:07:26;101550.63;;;8.62;65.83
73633;BME280;61927;50.080;14.418;2023-02-12T11:09:54;101547.03;;;8.66;65.70
73633;BME280;61927;50.080;14.418;2023-02-12T11:12:33;101537.44;;;8.61;65.58
73633;BME280;61927;50.080;14.418;2023-02-12T11:15:12;101533.88;;;8.63;65.72
73633;BME280;61927;50.080;14.418;2023-02-12T11:17:41;101540.78;;;8.70;65.49
73633;BME280;61927;50.080;14.418;2023-02-12T11:25:16;101529.88;;;8.84;64.79
73633;BME280;61927;50.080;14.418;2023-02-12T11:27:42;101540.38;;;8.89;64.87
73633;BME280;61927;50.080;14.418;2023-02-12T11:32:39;101528.34;;;9.14;64.02
73633;BME280;61927;50.080;14.418;2023-02-12T11:37:39;101525.19;;;9.35;62.91
73633;BME280;61927;50.080;14.418;2023-02-12T11:40:10;101533.88;;;9.42;62.40
73633;BME280;61927;50.080;14.418;2023-02-12T11:42:38;101527.94;;;9.31;62.86
73633;BME280;61927;50.080;14.418;2023-02-12T11:45:15;101536.22;;;9.17;63.31
73633;BME280;61927;50.080;14.418;2023-02-12T11:47:42;101530.09;;;9.15;64.07
73633;BME280;61927;50.080;14.418;2023-02-12T11:50:26;101534.50;;;9.15;63.36
73633;BME280;61927;50.080;14.418;2023-02-12T11:52:56;101530.94;;;9.16;63.05
73633;BME280;61927;50.080;14.418;2023-02-12T11:55:26;101531.84;;;9.15;63.12
73633;BME280;61927;50.080;14.418;2023-02-12T11:58:03;101521.78;;;9.30;62.33
73633;BME280;61927;50.080;14.418;2023-02-12T12:00:34;101525.31;;;9.31;62.60
73633;BME280;61927;50.080;14.418;2023-02-12T12:03:12;101519.16;;;9.29;62.70
73633;BME280;61927;50.080;14.418;2023-02-12T12:05:47;101519.25;;;9.26;62.72
73633;BME280;61927;50.080;14.418;2023-02-12T12:08:27;101516.63;;;9.24;62.69
73633;BME280;61927;50.080;14.418;2023-02-12T12:11:17;101519.16;;;9.29;62.92
73633;BME280;61927;50.080;14.418;2023-02-12T12:13:52;101516.72;;;9.20;62.89
73633;BME280;61927;50.080;14.418;2023-02-12T12:16:19;101519.34;;;9.21;63.01
73633;BME280;61927;50.080;14.418;2023-02-12T12:19:17;101515.06;;;9.16;62.66
73633;BME280;61927;50.080;14.418;2023-02-12T12:22:15;101522.28;;;9.09;63.49
73633;BME280;61927;50.080;14.418;2023-02-12T12:30:51;101509.72;;;9.17;62.61
73633;BME280;61927;50.080;14.418;2023-02-12T12:33:37;101512.41;;;9.16;63.01
73633;BME280;61927;50.080;14.418;2023-02-12T12:47:29;101498.88;;;9.28;62.32
73633;BME280;61927;50.080;14.418;2023-02-12T12:50:16;101507.66;;;9.30;62.30
73633;BME280;61927;50.080;14.418;2023-02-12T13:00:52;101496.91;;;9.36;61.99
73633;BME280;61927;50.080;14.418;2023-02-12T13:05:57;101499.63;;;9.33;62.21
73633;BME280;61927;50.080;14.418;2023-02-12T13:13:47;101495.47;;;9.23;62.35
73633;BME280;61927;50.080;14.418;2023-02-12T13:16:29;101499.78;;;9.27;62.53
73633;BME280;61927;50.080;14.418;2023-02-12T13:19:31;101500.63;;;9.29;62.26
73633;BME280;61927;50.080;14.418;2023-02-12T13:24:34;101496.19;;;9.29;62.72
73633;BME280;61927;50.080;14.418;2023-02-12T13:27:07;101500.59;;;9.30;62.84
73633;BME280;61927;50.080;14.418;2023-02-12T13:29:58;101494.38;;;9.31;62.13
73633;BME280;61927;50.080;14.418;2023-02-12T13:32:27;101498.72;;;9.34;62.12
73633;BME280;61927;50.080;14.418;2023-02-12T13:34:55;101501.53;;;9.28;62.32
73633;BME280;61927;50.080;14.418;2023-02-12T13:37:42;101506.09;;;9.21;62.37
73633;BME280;61927;50.080;14.418;2023-02-12T13:40:18;101500.03;;;9.16;62.21
73633;BME280;61927;50.080;14.418;2023-02-12T13:42:48;101500.88;;;9.18;62.38
73633;BME280;61927;50.080;14.418;2023-02-12T13:45:35;101497.44;;;9.15;62.92
73633;BME280;61927;50.080;14.418;2023-02-12T13:50:55;101493.88;;;9.16;62.88
73633;BME280;61927;50.080;14.418;2023-02-12T13:53:34;101495.50;;;9.21;61.68
73633;BME280;61927;50.080;14.418;2023-02-12T13:56:10;101493.63;;;9.26;61.93
73633;BME280;61927;50.080;14.418;2023-02-12T13:58:44;101493.66;;;9.25;61.83
73633;BME280;61927;50.080;14.418;2023-02-12T14:01:44;101492.84;;;9.21;61.10
73633;BME280;61927;50.080;14.418;2023-02-12T14:04:20;101486.84;;;9.15;61.26
73633;BME280;61927;50.080;14.418;2023-02-12T14:07:08;101489.50;;;9.13;62.13
73633;BME280;61927;50.080;14.418;2023-02-12T14:09:35;101492.97;;;9.17;61.66
73633;BME280;61927;50.080;14.418;2023-02-12T14:12:04;101495.53;;;9.20;61.08
73633;BME280;61927;50.080;14.418;2023-02-12T14:14:43;101493.69;;;9.23;61.44
73633;BME280;61927;50.080;14.418;2023-02-12T14:24:56;101491.28;;;9.13;60.59
73633;BME280;61927;50.080;14.418;2023-02-12T14:27:44;101495.63;;;9.17;60.82
73633;BME280;61927;50.080;14.418;2023-02-12T14:38:02;101491.81;;;9.28;59.63
73633;BME280;61927;50.080;14.418;2023-02-12T14:43:20;101502.41;;;9.28;59.71
73633;BME280;61927;50.080;14.418;2023-02-12T14:45:48;101492.94;;;9.18;59.26
73633;BME280;61927;50.080;14.418;2023-02-12T14:51:21;101503.78;;;9.07;59.85
73633;BME280;61927;50.080;14.418;2023-02-12T14:53:53;101503.97;;;8.98;60.23
73633;BME280;61927;50.080;14.418;2023-02-12T14:56:21;101503.16;;;8.96;60.42
73633;BME280;61927;50.080;14.418;2023-02-12T14:58:49;101510.22;;;8.96;60.36
73633;BME280;61927;50.080;14.418;2023-02-12T15:01:17;101508.34;;;9.01;60.00
73633;BME280;61927;50.080;14.418;2023-02-12T15:03:52;101503.97;;;8.98;59.94
73633;BME280;61927;50.080;14.418;2023-02-12T15:06:27;101499.44;;;9.03;59.95
73633;BME280;61927;50.080;14.418;2023-02-12T15:12:17;101497.63;;;9.05;60.17
73633;BME280;61927;50.080;14.418;2023-02-12T15:14:54;101500.22;;;9.09;59.77
73633;BME280;61927;50.080;14.418;2023-02-12T15:17:28;101500.34;;;9.02;59.85