sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54139;SDS011;40046;53.254;5.900;2022-10-16T00:01:24;9.88;;;2.00;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:03:52;8.00;;;2.42;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:06:18;4.75;;;1.17;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:08:45;12.88;;;2.03;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:11:13;3.65;;;1.02;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:14:02;7.25;;;1.17;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:16:31;5.45;;;1.27;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:18:57;10.57;;;1.58;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:21:24;7.10;;;1.50;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:23:56;5.72;;;1.00;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:26:24;13.68;;;2.53;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:28:51;7.82;;;1.38;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:31:18;6.40;;;1.70;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:33:46;6.35;;;1.27;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:36:13;7.65;;;2.20;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:38:40;4.65;;;0.85;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:41:07;11.27;;;1.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:48:45;6.77;;;1.67;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:51:18;7.22;;;1.17;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:53:47;10.10;;;1.33;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:56:13;2.45;;;0.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T00:58:39;5.57;;;1.15;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:01:05;7.50;;;1.20;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:03:32;5.03;;;1.00;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:17:12;3.83;;;0.80;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:22:43;2.75;;;0.63;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:25:29;4.65;;;1.27;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:27:57;8.07;;;0.93;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:30:27;8.93;;;1.95;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:33:05;10.73;;;2.30;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:35:41;6.05;;;1.27;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:38:12;7.63;;;1.88;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:40:50;4.78;;;1.73;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:43:22;7.88;;;4.22;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:45:52;6.63;;;1.27;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:48:18;5.75;;;0.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:50:50;4.10;;;1.05;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:53:20;3.63;;;0.77;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:55:49;6.40;;;1.08;;
54139;SDS011;40046;53.254;5.900;2022-10-16T01:58:17;6.72;;;1.02;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:00:43;5.88;;;0.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:03:11;4.55;;;1.35;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:08:12;2.30;;;0.50;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:10:38;3.13;;;0.60;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:13:06;6.38;;;1.13;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:15:34;5.38;;;1.40;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:18:01;4.93;;;0.95;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:20:29;6.88;;;1.70;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:23:14;3.70;;;1.13;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:26:03;4.22;;;1.33;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:28:38;3.28;;;0.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:31:08;2.95;;;1.10;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:33:38;6.80;;;1.35;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:36:07;3.63;;;1.33;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:38:33;3.58;;;1.00;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:41:00;3.60;;;1.33;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:43:26;8.55;;;1.52;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:45:51;6.05;;;1.48;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:48:17;4.60;;;1.23;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:50:43;9.85;;;2.38;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:53:09;7.05;;;1.73;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:55:34;6.10;;;1.40;;
54139;SDS011;40046;53.254;5.900;2022-10-16T02:58:00;4.82;;;1.80;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:00:26;5.72;;;1.58;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:02:51;6.28;;;1.38;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:05:17;6.18;;;1.73;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:07:43;3.97;;;1.30;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:10:09;3.60;;;1.52;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:12:34;6.15;;;2.45;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:15:00;4.22;;;1.67;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:17:26;5.25;;;1.40;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:19:52;3.38;;;1.00;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:22:17;4.47;;;1.15;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:24:43;7.22;;;2.00;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:27:09;4.22;;;1.23;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:29:34;7.03;;;1.23;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:32:00;6.25;;;1.50;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:34:26;3.28;;;1.20;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:36:53;7.03;;;1.42;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:39:18;5.15;;;1.52;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:41:44;6.05;;;1.40;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:44:11;3.97;;;2.03;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:46:38;4.03;;;1.02;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:49:03;11.50;;;3.05;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:51:29;6.18;;;1.10;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:53:55;3.95;;;0.95;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:56:21;2.92;;;0.80;;
54139;SDS011;40046;53.254;5.900;2022-10-16T03:58:47;6.00;;;1.00;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:01:12;5.03;;;1.00;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:03:38;6.00;;;1.33;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:06:04;4.60;;;1.13;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:08:30;4.03;;;1.00;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:10:59;5.35;;;1.23;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:13:24;5.15;;;1.15;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:15:50;5.93;;;1.95;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:18:16;6.15;;;1.25;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:20:42;11.02;;;3.13;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:23:07;2.88;;;1.17;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:25:33;5.35;;;1.88;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:27:59;6.85;;;1.27;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:30:24;4.10;;;1.17;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:32:51;7.43;;;1.40;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:35:18;7.55;;;1.95;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:37:44;5.75;;;1.42;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:40:10;7.97;;;1.92;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:42:35;8.48;;;1.55;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:45:02;5.40;;;0.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:47:28;5.55;;;1.65;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:49:54;5.20;;;1.40;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:52:20;6.15;;;1.58;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:54:46;6.75;;;1.17;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:57:12;6.80;;;1.30;;
54139;SDS011;40046;53.254;5.900;2022-10-16T04:59:38;5.13;;;1.20;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:02:03;5.78;;;1.48;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:04:29;7.80;;;3.08;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:06:55;5.38;;;1.20;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:09:21;6.75;;;1.20;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:11:46;3.17;;;0.80;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:14:12;5.82;;;1.02;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:16:38;5.43;;;1.60;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:19:04;5.43;;;0.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:21:29;3.97;;;1.30;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:23:55;2.90;;;1.10;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:26:21;3.83;;;1.45;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:28:48;5.43;;;2.30;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:31:15;4.55;;;1.23;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:33:40;8.23;;;1.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:36:07;3.97;;;1.30;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:38:34;5.75;;;1.38;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:41:00;4.20;;;1.65;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:43:27;6.15;;;1.60;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:45:55;5.30;;;1.80;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:48:25;6.13;;;2.20;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:51:02;9.80;;;3.20;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:53:30;5.22;;;2.60;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:55:58;10.95;;;2.95;;
54139;SDS011;40046;53.254;5.900;2022-10-16T05:58:25;6.05;;;2.55;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:00:54;4.72;;;1.77;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:03:24;5.82;;;2.55;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:05:51;9.48;;;2.63;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:08:18;8.20;;;2.22;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:10:45;4.93;;;2.00;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:13:11;10.18;;;2.83;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:15:38;8.82;;;2.38;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:18:06;6.43;;;2.17;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:20:33;4.70;;;2.45;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:22:58;9.32;;;2.60;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:25:24;8.40;;;2.60;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:27:50;7.10;;;2.10;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:30:15;11.80;;;2.88;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:32:41;8.30;;;2.33;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:35:07;6.90;;;2.35;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:37:33;3.97;;;2.00;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:39:58;11.23;;;3.17;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:42:25;11.15;;;2.30;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:44:51;8.45;;;2.15;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:47:16;8.20;;;1.98;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:49:42;6.55;;;1.73;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:52:08;8.18;;;1.40;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:54:34;9.02;;;2.60;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:57:00;6.80;;;2.47;;
54139;SDS011;40046;53.254;5.900;2022-10-16T06:59:26;7.53;;;2.13;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:01:52;7.00;;;1.60;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:04:18;7.03;;;1.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:06:44;7.10;;;2.17;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:09:10;6.38;;;1.40;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:11:36;8.77;;;1.80;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:14:04;9.18;;;1.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:16:31;10.18;;;1.58;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:18:58;6.30;;;1.60;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:21:27;4.90;;;1.48;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:23:55;8.20;;;1.73;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:26:23;4.43;;;1.73;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:28:49;6.00;;;1.05;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:31:15;8.98;;;1.40;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:33:43;7.38;;;1.45;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:36:10;5.03;;;1.50;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:38:37;7.43;;;2.22;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:41:04;6.00;;;1.70;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:43:31;8.27;;;1.80;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:45:58;5.68;;;1.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:48:26;6.38;;;1.60;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:50:56;11.55;;;3.10;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:53:23;8.05;;;2.42;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:55:49;6.63;;;2.58;;
54139;SDS011;40046;53.254;5.900;2022-10-16T07:58:15;5.68;;;2.22;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:00:40;7.25;;;2.83;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:03:06;5.45;;;2.70;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:05:33;7.93;;;2.38;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:08:00;6.95;;;2.45;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:10:27;6.63;;;2.65;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:12:53;8.27;;;2.30;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:15:19;9.93;;;3.17;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:17:58;6.35;;;2.15;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:20:26;10.25;;;2.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:22:52;6.10;;;1.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:25:19;7.28;;;1.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:27:46;10.13;;;1.92;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:30:12;7.93;;;2.47;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:32:39;7.78;;;2.45;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:35:06;7.88;;;2.38;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:37:32;4.80;;;1.65;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:39:58;6.47;;;1.83;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:50:30;6.03;;;1.77;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:52:58;6.25;;;2.00;;
54139;SDS011;40046;53.254;5.900;2022-10-16T08:57:50;7.95;;;1.88;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:00:15;12.02;;;2.67;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:02:45;4.50;;;1.38;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:05:24;6.00;;;1.45;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:07:59;7.20;;;1.67;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:16:13;9.35;;;1.95;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:18:58;13.43;;;2.22;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:21:40;7.25;;;2.22;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:24:19;10.80;;;2.40;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:26:47;12.40;;;2.22;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:29:14;10.77;;;2.33;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:31:41;8.80;;;1.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:34:53;6.07;;;1.75;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:37:03;13.48;;;2.30;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:39:47;9.25;;;1.75;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:42:15;12.55;;;2.35;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:44:48;11.88;;;2.25;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:47:16;9.30;;;2.08;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:49:57;12.60;;;2.92;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:52:27;7.40;;;1.63;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:54:55;12.82;;;3.03;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:57:22;11.10;;;2.05;;
54139;SDS011;40046;53.254;5.900;2022-10-16T09:59:53;9.80;;;1.77;;
54139;SDS011;40046;53.254;5.900;2022-10-16T10:02:28;9.93;;;3.15;;
54139;SDS011;40046;53.254;5.900;2022-10-16T10:04:56;11.80;;;2.80;;
54139;SDS011;40046;53.254;5.900;2022-10-16T10:07:26;9.07;;;2.20;;
54139;SDS011;40046;53.254;5.900;2022-10-16T10:10:21;26.45;;;7.78;;
54139;SDS011;40046;53.254;5.900;2022-10-16T10:12:52;17.25;;;2.47;;
54139;SDS011;40046;53.254;5.900;2022-10-16T10:15:19;13.80;;;2.60;;
54139;SDS011;40046;53.254;5.900;2022-10-16T10:17:48;16.13;;;3.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T10:22:50;11.15;;;3.08;;
54139;SDS011;40046;53.254;5.900;2022-10-16T10:25:20;14.88;;;4.53;;
54139;SDS011;40046;53.254;5.900;2022-10-16T10:27:56;18.13;;;3.35;;
54139;SDS011;40046;53.254;5.900;2022-10-16T10:30:58;13.10;;;3.20;;
54139;SDS011;40046;53.254;5.900;2022-10-16T10:33:51;14.00;;;2.83;;
54139;SDS011;40046;53.254;5.900;2022-10-16T10:36:28;27.15;;;8.60;;
54139;SDS011;40046;53.254;5.900;2022-10-16T10:39:23;13.20;;;2.77;;
54139;SDS011;40046;53.254;5.900;2022-10-16T11:01:09;24.02;;;3.92;;
54139;SDS011;40046;53.254;5.900;2022-10-16T11:04:03;15.57;;;2.83;;
54139;SDS011;40046;53.254;5.900;2022-10-16T11:06:35;14.40;;;2.25;;
54139;SDS011;40046;53.254;5.900;2022-10-16T11:09:15;12.07;;;2.45;;
54139;SDS011;40046;53.254;5.900;2022-10-16T11:11:51;16.33;;;2.45;;
54139;SDS011;40046;53.254;5.900;2022-10-16T11:17:31;12.77;;;3.20;;
54139;SDS011;40046;53.254;5.900;2022-10-16T11:20:13;13.07;;;1.70;;
54139;SDS011;40046;53.254;5.900;2022-10-16T11:22:50;15.35;;;2.50;;
54139;SDS011;40046;53.254;5.900;2022-10-16T11:30:27;11.68;;;2.28;;
54139;SDS011;40046;53.254;5.900;2022-10-16T11:38:09;13.60;;;2.88;;
54139;SDS011;40046;53.254;5.900;2022-10-16T11:45:50;13.23;;;2.30;;
54139;SDS011;40046;53.254;5.900;2022-10-16T11:51:05;12.00;;;2.30;;
54139;SDS011;40046;53.254;5.900;2022-10-16T11:56:19;15.57;;;2.22;;
54139;SDS011;40046;53.254;5.900;2022-10-16T12:04:28;9.15;;;1.73;;
54139;SDS011;40046;53.254;5.900;2022-10-16T12:07:21;14.20;;;2.33;;
54139;SDS011;40046;53.254;5.900;2022-10-16T12:09:52;17.23;;;3.30;;
54139;SDS011;40046;53.254;5.900;2022-10-16T12:12:25;10.30;;;2.58;;
54139;SDS011;40046;53.254;5.900;2022-10-16T12:17:44;10.95;;;2.00;;
54139;SDS011;40046;53.254;5.900;2022-10-16T12:22:48;9.40;;;2.58;;
54139;SDS011;40046;53.254;5.900;2022-10-16T12:25:20;8.05;;;1.55;;
54139;SDS011;40046;53.254;5.900;2022-10-16T12:28:32;10.68;;;2.05;;
54139;SDS011;40046;53.254;5.900;2022-10-16T12:30:41;13.10;;;1.95;;
54139;SDS011;40046;53.254;5.900;2022-10-16T12:35:50;8.70;;;2.13;;
54139;SDS011;40046;53.254;5.900;2022-10-16T12:38:26;9.55;;;1.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T12:41:04;13.77;;;1.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T12:46:20;14.40;;;3.15;;
54139;SDS011;40046;53.254;5.900;2022-10-16T12:51:37;11.90;;;2.38;;
54139;SDS011;40046;53.254;5.900;2022-10-16T12:54:04;15.57;;;2.50;;
54139;SDS011;40046;53.254;5.900;2022-10-16T13:07:53;10.75;;;2.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T13:10:41;15.85;;;1.77;;
54139;SDS011;40046;53.254;5.900;2022-10-16T13:21:49;7.75;;;1.52;;
54139;SDS011;40046;53.254;5.900;2022-10-16T13:27:13;11.88;;;2.88;;
54139;SDS011;40046;53.254;5.900;2022-10-16T13:29:53;10.07;;;1.63;;
54139;SDS011;40046;53.254;5.900;2022-10-16T13:32:25;8.02;;;1.80;;
54139;SDS011;40046;53.254;5.900;2022-10-16T13:34:52;11.27;;;2.75;;
54139;SDS011;40046;53.254;5.900;2022-10-16T13:37:20;11.38;;;2.42;;
54139;SDS011;40046;53.254;5.900;2022-10-16T13:39:48;15.18;;;1.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T13:42:26;12.80;;;2.55;;
54139;SDS011;40046;53.254;5.900;2022-10-16T13:44:53;14.38;;;3.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T13:47:30;13.03;;;1.97;;
54139;SDS011;40046;53.254;5.900;2022-10-16T13:49:59;8.88;;;1.70;;
54139;SDS011;40046;53.254;5.900;2022-10-16T13:52:27;12.82;;;2.17;;
54139;SDS011;40046;53.254;5.900;2022-10-16T13:54:53;13.20;;;3.83;;
54139;SDS011;40046;53.254;5.900;2022-10-16T13:57:21;13.13;;;2.17;;
54139;SDS011;40046;53.254;5.900;2022-10-16T13:59:48;8.57;;;1.70;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:02:27;13.90;;;2.60;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:05:00;15.95;;;2.63;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:07:29;11.52;;;1.83;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:10:00;15.20;;;2.03;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:12:30;9.07;;;1.67;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:14:56;6.65;;;1.50;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:17:34;16.45;;;2.00;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:20:02;11.77;;;2.53;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:24:59;13.85;;;3.78;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:27:35;9.63;;;2.20;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:32:40;12.77;;;2.28;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:37:57;5.63;;;1.40;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:40:27;8.57;;;1.48;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:42:55;9.95;;;2.00;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:45:22;7.53;;;1.40;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:47:56;10.07;;;1.77;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:50:23;9.07;;;1.55;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:52:49;13.57;;;2.08;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:55:15;12.57;;;2.42;;
54139;SDS011;40046;53.254;5.900;2022-10-16T14:57:42;11.40;;;2.17;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:02:43;17.33;;;3.50;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:05:22;10.40;;;1.83;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:07:52;10.77;;;2.13;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:10:20;9.55;;;2.42;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:12:47;17.17;;;3.58;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:17:48;12.65;;;3.38;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:20:19;18.23;;;2.50;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:22:45;11.38;;;2.10;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:28:10;8.20;;;2.13;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:30:37;11.57;;;2.38;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:33:04;8.00;;;1.83;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:35:30;12.23;;;2.30;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:37:56;16.27;;;2.78;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:40:23;19.48;;;2.30;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:42:49;12.45;;;3.35;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:45:14;10.30;;;1.80;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:47:41;7.60;;;2.35;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:50:09;15.27;;;3.08;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:52:36;9.05;;;2.55;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:55:04;11.05;;;1.98;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:57:31;8.40;;;1.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T15:59:57;9.93;;;2.08;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:02:23;14.20;;;3.47;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:04:49;10.15;;;1.50;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:07:15;11.18;;;2.50;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:09:40;13.80;;;4.20;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:12:06;9.95;;;2.70;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:14:32;9.23;;;3.17;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:16:58;13.70;;;2.97;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:19:24;12.80;;;3.42;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:21:49;17.65;;;5.75;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:24:15;13.73;;;5.10;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:26:41;11.23;;;3.53;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:29:12;13.70;;;4.05;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:31:39;10.90;;;3.47;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:34:06;11.05;;;3.83;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:36:32;15.93;;;4.80;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:39:00;10.00;;;2.90;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:41:27;11.55;;;4.20;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:43:55;13.57;;;4.43;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:46:26;13.85;;;3.72;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:48:51;7.80;;;2.58;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:51:20;17.58;;;5.43;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:53:47;16.75;;;5.88;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:56:15;12.07;;;5.32;;
54139;SDS011;40046;53.254;5.900;2022-10-16T16:58:44;18.15;;;6.30;;
54139;SDS011;40046;53.254;5.900;2022-10-16T17:01:11;16.65;;;7.00;;
54139;SDS011;40046;53.254;5.900;2022-10-16T17:03:37;14.52;;;7.30;;
54139;SDS011;40046;53.254;5.900;2022-10-16T17:06:05;17.80;;;11.00;;
54139;SDS011;40046;53.254;5.900;2022-10-16T17:08:32;27.17;;;14.13;;
54139;SDS011;40046;53.254;5.900;2022-10-16T17:11:00;14.82;;;7.57;;
54139;SDS011;40046;53.254;5.900;2022-10-16T17:13:29;19.60;;;7.15;;
54139;SDS011;40046;53.254;5.900;2022-10-16T17:16:03;12.98;;;5.47;;