sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13609;SDS011;6876;50.788;4.940;2022-08-19T00:00:00;1768.63;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:02:49;1793.35;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:05:37;1829.70;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:08:25;1785.28;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:11:13;1811.35;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:14:00;1836.00;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:16:48;1832.85;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:19:38;1866.85;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:22:26;1871.75;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:25:14;1844.05;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:28:02;1794.25;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:30:50;1827.05;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:33:38;1791.65;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:36:27;1798.57;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:39:15;1741.60;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:42:03;1818.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:44:51;1820.80;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:47:39;1826.47;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:50:26;1833.03;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:53:15;1846.97;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:56:05;1811.72;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T00:58:54;1785.75;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:01:43;1834.60;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:04:31;1802.70;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:07:19;1844.43;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:10:09;1890.60;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:12:59;1863.13;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:15:48;1879.32;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:18:40;1884.38;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:21:30;1889.80;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:24:22;1838.32;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:27:09;1824.40;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:29:56;1884.50;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:32:44;1860.22;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:35:31;1861.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:38:20;1808.45;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:41:11;1781.68;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:43:58;1793.82;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:46:47;1822.22;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:49:35;1860.45;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:52:22;1807.70;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:55:11;1827.38;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T01:58:02;1812.47;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:00:51;1775.30;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:03:39;1796.80;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:06:26;1797.05;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:09:14;1868.47;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:12:02;1885.55;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:14:51;1851.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:17:38;1649.05;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:20:26;1771.97;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:23:13;1781.63;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:26:02;1777.35;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:28:49;1825.00;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:31:37;1793.80;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:34:25;1829.53;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:37:12;1875.00;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:40:13;1819.63;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:43:03;1826.63;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:45:53;1823.70;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:48:42;1855.60;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:51:30;1849.67;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:54:19;1842.77;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:57:07;1881.30;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T02:59:55;1863.67;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:02:42;1863.73;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:05:30;1856.77;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:08:18;1856.77;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:11:05;1864.82;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:13:53;1876.93;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:16:41;1857.03;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:19:30;1851.10;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:22:19;1858.57;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:25:07;1862.43;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:27:54;1821.30;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:30:42;1872.73;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:33:41;1818.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:36:28;1827.03;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:39:17;1859.50;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:42:04;1852.17;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:44:52;1835.63;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:47:39;1655.20;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:50:26;1700.93;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:53:14;1707.87;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:56:03;1699.50;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T03:58:51;1680.57;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:01:39;1659.53;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:04:26;1686.13;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:07:14;1690.87;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:10:03;1748.20;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:12:52;1696.57;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:15:40;1678.33;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:18:27;1659.53;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:21:18;1626.77;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:24:07;1641.10;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:26:56;1652.83;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:29:46;1178.73;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:32:34;1193.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:35:21;1921.67;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:38:08;1165.13;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:40:57;1160.97;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:44:02;1175.23;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:46:51;1157.43;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:49:39;1159.47;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:52:26;1142.13;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:55:13;1200.67;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T04:58:01;1146.33;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:00:48;1143.70;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:03:36;1109.83;;;996.57;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:06:24;1142.73;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:09:11;1142.63;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:11:59;1146.10;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:14:46;1152.33;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:17:34;1158.50;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:20:23;1143.83;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:23:28;1210.83;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:26:15;1336.87;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:29:02;1354.60;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:31:50;1321.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:34:38;1329.27;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:37:26;1412.37;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:40:14;1336.97;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:43:01;1363.10;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:45:48;1433.68;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:48:36;1263.37;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:51:23;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:54:12;1172.00;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:57:00;1165.10;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T05:59:48;1219.67;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:02:36;1227.68;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:05:23;1193.10;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:08:11;1339.22;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:11:10;1481.88;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:14:00;1482.85;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:16:49;1474.07;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:19:37;1313.18;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:22:26;1447.50;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:25:14;1219.85;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:28:03;1387.70;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:30:51;1515.80;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:33:38;1419.45;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:36:27;1640.18;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:39:18;1348.47;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:42:06;1354.53;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:44:58;1334.95;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:47:48;1313.18;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:50:35;1335.53;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:53:22;1423.13;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:56:10;1464.07;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T06:58:58;1477.65;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:01:48;1431.10;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:04:37;1330.35;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:07:24;1388.13;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:10:12;1350.60;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:12:59;1453.72;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:15:46;1316.68;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:18:37;1499.55;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:21:25;1410.38;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:24:14;1406.32;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:27:02;1517.13;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:29:51;1319.57;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:32:38;1411.88;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:35:29;1434.25;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:38:17;1385.75;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:41:04;1999.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:43:52;1377.78;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:46:40;1524.30;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:49:29;1327.78;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:52:18;1375.75;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:55:06;1353.30;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T07:57:54;1313.07;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:00:41;1306.88;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:03:29;1342.43;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:06:37;1213.85;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:09:43;1228.95;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:12:32;1252.15;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:15:21;1224.30;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:18:08;1191.38;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:20:55;1103.03;;;997.13;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:23:43;1074.55;;;976.22;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:26:32;1044.15;;;947.88;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:29:19;1163.63;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:32:06;1229.43;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:34:53;1279.97;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:37:41;1156.65;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:40:29;929.63;;;859.72;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:43:23;973.80;;;891.38;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:46:15;843.97;;;786.25;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:49:13;881.83;;;818.92;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:52:11;966.75;;;885.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:55:05;1103.90;;;991.33;;
13609;SDS011;6876;50.788;4.940;2022-08-19T08:57:57;1183.20;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:00:49;1235.80;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:03:37;1263.93;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:06:28;1074.82;;;980.45;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:09:24;1017.92;;;934.75;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:12:23;968.30;;;894.00;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:15:25;794.05;;;738.55;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:18:18;762.03;;;709.53;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:21:05;545.03;;;513.15;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:23:54;640.38;;;598.65;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:26:42;872.88;;;805.97;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:29:31;1060.07;;;968.53;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:32:18;1078.70;;;979.25;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:35:07;1133.47;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:37:54;1342.93;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:40:42;1085.40;;;986.25;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:43:29;1072.47;;;973.70;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:46:17;1199.40;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:49:06;1106.07;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:51:54;1066.05;;;972.45;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:54:42;1079.18;;;983.03;;
13609;SDS011;6876;50.788;4.940;2022-08-19T09:57:29;1174.38;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:00:16;1146.70;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:03:04;1078.07;;;978.78;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:05:52;1104.78;;;996.15;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:08:42;1024.50;;;936.60;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:11:29;1005.40;;;922.15;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:14:16;913.70;;;846.60;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:17:07;1049.28;;;959.08;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:19:55;1097.30;;;993.70;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:22:43;1145.68;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:25:32;1106.15;;;998.53;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:28:20;1180.15;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:31:09;1238.00;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:34:00;1266.82;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:36:47;1260.68;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:39:35;1227.82;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:42:24;1245.28;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:45:11;1276.53;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:47:58;1232.40;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:50:45;1257.75;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:53:50;1238.63;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:56:38;1241.22;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T10:59:42;1241.22;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:02:29;1249.78;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:05:18;1258.32;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:08:07;1265.53;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:10:59;1266.20;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:13:48;1272.10;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:16:39;1245.38;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:19:27;1240.82;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:22:14;1275.13;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:25:02;1168.68;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:27:50;1192.03;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:30:37;1844.03;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:33:26;1322.55;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:36:13;1304.80;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:39:02;1241.18;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:41:50;1262.65;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:44:38;1232.28;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:47:25;1272.07;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:50:14;1239.18;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:53:01;1236.15;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:55:49;1239.25;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T11:58:39;1216.40;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:01:27;1197.38;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:04:14;1236.32;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:07:03;1211.43;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:09:50;1247.15;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:12:37;1486.70;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:15:27;1283.18;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:18:14;1236.88;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:21:02;1217.40;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:23:50;1234.78;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:26:38;1306.43;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:29:25;1234.50;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:32:14;1247.32;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:35:02;1318.15;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:37:50;1305.72;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:40:39;1212.00;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:43:27;1242.82;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:46:15;1231.15;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:49:03;1232.68;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:51:50;1297.47;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:54:38;1238.93;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T12:57:27;1265.13;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:00:17;1243.43;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:03:07;1248.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:05:54;1298.03;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:08:42;1221.97;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:11:29;1210.70;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:14:19;1192.70;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:17:06;1189.57;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:19:53;1206.43;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:22:41;1200.53;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:25:29;1168.43;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:28:17;1554.82;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:31:06;1206.05;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:34:07;1259.90;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:36:54;1201.03;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:39:41;1245.28;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:42:30;1502.32;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:45:18;1185.43;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:48:09;1195.07;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:50:56;1183.53;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:53:43;1171.40;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:56:31;1126.55;;;999.63;;
13609;SDS011;6876;50.788;4.940;2022-08-19T13:59:18;1181.35;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:02:06;1176.55;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:04:55;1191.40;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:07:43;1169.65;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:10:30;1186.38;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:13:19;1259.35;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:16:08;1135.03;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:18:57;1161.00;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:21:45;1092.63;;;991.00;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:24:33;1118.13;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:27:20;1210.65;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:30:11;1164.55;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:33:01;1102.72;;;993.78;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:35:48;1208.47;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:38:37;1181.20;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:41:24;1176.03;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:44:12;1193.18;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:46:59;1227.18;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:49:46;1121.20;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:52:33;1179.63;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:55:22;1252.72;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T14:58:09;1192.53;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:00:57;1174.80;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:03:45;1172.00;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:06:33;1171.55;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:09:21;1233.75;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:12:09;1204.85;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:14:56;1199.25;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:17:44;1290.15;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:20:31;1519.05;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:23:19;1181.97;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:26:07;1198.47;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:28:57;1384.60;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:31:44;1384.15;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:34:31;1438.72;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:37:19;1557.40;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:40:08;1435.63;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:42:56;1352.20;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:45:45;1482.97;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:48:33;1402.68;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:51:20;1411.57;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:54:09;1393.13;;;999.90;;
13609;SDS011;6876;50.788;4.940;2022-08-19T15:56:57;1478.13;;;999.90;;