sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29254;SDS011;16277;48.890;2.306;2023-06-22T00:13:50;2.80;;;2.70;;
29254;SDS011;16277;48.890;2.306;2023-06-22T00:28:54;9.30;;;3.23;;
29254;SDS011;16277;48.890;2.306;2023-06-22T00:43:59;3.93;;;2.27;;
29254;SDS011;16277;48.890;2.306;2023-06-22T00:59:04;4.23;;;2.93;;
29254;SDS011;16277;48.890;2.306;2023-06-22T01:14:12;2.57;;;2.47;;
29254;SDS011;16277;48.890;2.306;2023-06-22T01:29:23;9.83;;;3.57;;
29254;SDS011;16277;48.890;2.306;2023-06-22T01:44:31;3.40;;;3.07;;
29254;SDS011;16277;48.890;2.306;2023-06-22T01:59:37;3.20;;;3.00;;
29254;SDS011;16277;48.890;2.306;2023-06-22T02:29:55;3.37;;;2.50;;
29254;SDS011;16277;48.890;2.306;2023-06-22T02:45:00;2.63;;;2.53;;
29254;SDS011;16277;48.890;2.306;2023-06-22T03:00:05;2.87;;;2.63;;
29254;SDS011;16277;48.890;2.306;2023-06-22T03:15:20;2.80;;;2.70;;
29254;SDS011;16277;48.890;2.306;2023-06-22T03:30:26;3.90;;;3.60;;
29254;SDS011;16277;48.890;2.306;2023-06-22T03:45:32;3.97;;;3.77;;
29254;SDS011;16277;48.890;2.306;2023-06-22T04:00:36;4.23;;;4.03;;
29254;SDS011;16277;48.890;2.306;2023-06-22T04:15:41;7.07;;;4.17;;
29254;SDS011;16277;48.890;2.306;2023-06-22T04:30:45;4.17;;;3.60;;
29254;SDS011;16277;48.890;2.306;2023-06-22T04:45:50;9.13;;;5.63;;
29254;SDS011;16277;48.890;2.306;2023-06-22T05:00:55;9.07;;;6.07;;
29254;SDS011;16277;48.890;2.306;2023-06-22T05:16:00;6.03;;;5.70;;
29254;SDS011;16277;48.890;2.306;2023-06-22T05:31:05;7.43;;;5.53;;
29254;SDS011;16277;48.890;2.306;2023-06-22T05:46:10;7.50;;;6.83;;
29254;SDS011;16277;48.890;2.306;2023-06-22T06:01:15;15.17;;;8.10;;
29254;SDS011;16277;48.890;2.306;2023-06-22T06:16:20;11.83;;;8.87;;
29254;SDS011;16277;48.890;2.306;2023-06-22T06:31:24;11.57;;;9.60;;
29254;SDS011;16277;48.890;2.306;2023-06-22T06:46:30;16.53;;;9.90;;
29254;SDS011;16277;48.890;2.306;2023-06-22T07:01:35;12.13;;;10.83;;
29254;SDS011;16277;48.890;2.306;2023-06-22T07:16:39;16.50;;;13.27;;
29254;SDS011;16277;48.890;2.306;2023-06-22T07:31:44;19.60;;;14.70;;
29254;SDS011;16277;48.890;2.306;2023-06-22T07:46:49;13.83;;;12.70;;
29254;SDS011;16277;48.890;2.306;2023-06-22T08:01:54;18.93;;;14.87;;
29254;SDS011;16277;48.890;2.306;2023-06-22T08:16:59;18.43;;;16.53;;
29254;SDS011;16277;48.890;2.306;2023-06-22T08:32:04;15.17;;;13.80;;
29254;SDS011;16277;48.890;2.306;2023-06-22T08:47:09;18.07;;;14.30;;
29254;SDS011;16277;48.890;2.306;2023-06-22T09:02:14;17.60;;;15.80;;
29254;SDS011;16277;48.890;2.306;2023-06-22T09:17:19;14.53;;;13.23;;
29254;SDS011;16277;48.890;2.306;2023-06-22T09:32:24;15.47;;;12.87;;
29254;SDS011;16277;48.890;2.306;2023-06-22T09:47:29;13.80;;;12.57;;
29254;SDS011;16277;48.890;2.306;2023-06-22T10:02:33;12.87;;;11.57;;
29254;SDS011;16277;48.890;2.306;2023-06-22T10:17:38;11.17;;;10.60;;
29254;SDS011;16277;48.890;2.306;2023-06-22T10:32:43;11.07;;;10.10;;
29254;SDS011;16277;48.890;2.306;2023-06-22T10:47:47;9.40;;;8.50;;
29254;SDS011;16277;48.890;2.306;2023-06-22T11:02:52;8.00;;;7.60;;
29254;SDS011;16277;48.890;2.306;2023-06-22T11:17:57;9.00;;;8.47;;
29254;SDS011;16277;48.890;2.306;2023-06-22T11:33:01;7.60;;;6.77;;
29254;SDS011;16277;48.890;2.306;2023-06-22T11:48:06;7.10;;;6.70;;
29254;SDS011;16277;48.890;2.306;2023-06-22T12:03:11;11.07;;;7.27;;
29254;SDS011;16277;48.890;2.306;2023-06-22T12:18:17;10.07;;;9.37;;
29254;SDS011;16277;48.890;2.306;2023-06-22T12:33:23;9.50;;;7.77;;
29254;SDS011;16277;48.890;2.306;2023-06-22T12:48:28;7.63;;;7.33;;
29254;SDS011;16277;48.890;2.306;2023-06-22T13:03:32;7.77;;;7.37;;
29254;SDS011;16277;48.890;2.306;2023-06-22T13:18:37;10.00;;;9.07;;
29254;SDS011;16277;48.890;2.306;2023-06-22T13:33:41;12.63;;;9.50;;
29254;SDS011;16277;48.890;2.306;2023-06-22T13:48:47;18.27;;;8.47;;
29254;SDS011;16277;48.890;2.306;2023-06-22T14:03:51;8.73;;;7.90;;
29254;SDS011;16277;48.890;2.306;2023-06-22T14:18:56;14.77;;;7.57;;
29254;SDS011;16277;48.890;2.306;2023-06-22T14:34:00;5.97;;;5.57;;
29254;SDS011;16277;48.890;2.306;2023-06-22T14:49:06;6.90;;;6.07;;
29254;SDS011;16277;48.890;2.306;2023-06-22T15:04:11;5.87;;;5.37;;
29254;SDS011;16277;48.890;2.306;2023-06-22T15:19:15;4.63;;;4.33;;
29254;SDS011;16277;48.890;2.306;2023-06-22T15:34:20;9.13;;;6.87;;
29254;SDS011;16277;48.890;2.306;2023-06-22T15:49:24;6.43;;;4.10;;
29254;SDS011;16277;48.890;2.306;2023-06-22T16:04:30;4.80;;;3.03;;
29254;SDS011;16277;48.890;2.306;2023-06-22T16:19:34;8.17;;;2.97;;
29254;SDS011;16277;48.890;2.306;2023-06-22T16:34:39;2.37;;;2.20;;
29254;SDS011;16277;48.890;2.306;2023-06-22T16:49:43;2.17;;;2.07;;
29254;SDS011;16277;48.890;2.306;2023-06-22T17:04:48;1.87;;;1.87;;
29254;SDS011;16277;48.890;2.306;2023-06-22T17:19:55;2.57;;;2.47;;
29254;SDS011;16277;48.890;2.306;2023-06-22T17:35:00;8.53;;;2.57;;
29254;SDS011;16277;48.890;2.306;2023-06-22T17:50:06;2.43;;;2.27;;
29254;SDS011;16277;48.890;2.306;2023-06-22T18:05:12;3.20;;;2.90;;
29254;SDS011;16277;48.890;2.306;2023-06-22T18:20:17;2.40;;;2.30;;
29254;SDS011;16277;48.890;2.306;2023-06-22T18:35:22;3.20;;;3.00;;
29254;SDS011;16277;48.890;2.306;2023-06-22T18:50:37;4.37;;;2.30;;
29254;SDS011;16277;48.890;2.306;2023-06-22T19:05:44;3.27;;;3.17;;
29254;SDS011;16277;48.890;2.306;2023-06-22T19:20:50;8.10;;;7.30;;
29254;SDS011;16277;48.890;2.306;2023-06-22T19:35:58;3.33;;;3.20;;
29254;SDS011;16277;48.890;2.306;2023-06-22T19:51:06;3.93;;;3.77;;
29254;SDS011;16277;48.890;2.306;2023-06-22T20:06:11;11.73;;;4.80;;
29254;SDS011;16277;48.890;2.306;2023-06-22T20:21:18;8.30;;;8.00;;
29254;SDS011;16277;48.890;2.306;2023-06-22T20:36:22;6.00;;;4.23;;
29254;SDS011;16277;48.890;2.306;2023-06-22T20:51:27;9.50;;;4.63;;
29254;SDS011;16277;48.890;2.306;2023-06-22T21:06:35;3.93;;;3.73;;
29254;SDS011;16277;48.890;2.306;2023-06-22T21:21:40;3.90;;;3.80;;
29254;SDS011;16277;48.890;2.306;2023-06-22T21:36:46;4.73;;;3.67;;
29254;SDS011;16277;48.890;2.306;2023-06-22T21:51:52;2.60;;;2.40;;
29254;SDS011;16277;48.890;2.306;2023-06-22T22:06:56;5.37;;;3.40;;
29254;SDS011;16277;48.890;2.306;2023-06-22T22:22:01;6.73;;;3.40;;
29254;SDS011;16277;48.890;2.306;2023-06-22T22:37:06;2.33;;;2.20;;
29254;SDS011;16277;48.890;2.306;2023-06-22T22:52:11;4.00;;;3.70;;
29254;SDS011;16277;48.890;2.306;2023-06-22T23:07:16;10.23;;;3.67;;
29254;SDS011;16277;48.890;2.306;2023-06-22T23:22:22;4.60;;;4.20;;
29254;SDS011;16277;48.890;2.306;2023-06-22T23:37:27;3.83;;;3.67;;
29254;SDS011;16277;48.890;2.306;2023-06-22T23:52:32;6.40;;;5.97;;
