sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40967;SDS011;57377;45.130;6.038;2022-08-14T00:00:41;1.95;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:03:07;4.45;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:05:32;1.88;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:07:58;1.40;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:10:23;2.45;;;1.33;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:12:50;1.40;;;0.70;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:15:22;1.13;;;0.75;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:17:55;1.00;;;0.77;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:20:22;3.83;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:22:58;1.60;;;0.88;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:25:24;1.65;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:27:51;2.35;;;1.25;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:30:16;1.60;;;0.88;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:32:42;2.45;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:35:08;4.03;;;1.23;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:37:36;3.25;;;1.02;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:40:03;1.98;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:42:28;1.00;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:44:54;1.17;;;0.75;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:47:20;0.73;;;0.65;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:49:49;4.78;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:52:15;2.35;;;0.93;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:54:42;2.05;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:57:08;1.90;;;0.65;;
40967;SDS011;57377;45.130;6.038;2022-08-14T00:59:33;2.28;;;1.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:02:00;3.05;;;0.75;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:04:26;1.17;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:06:53;1.02;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:09:18;1.40;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:11:47;2.28;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:14:14;0.93;;;0.88;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:16:40;1.40;;;0.88;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:19:06;1.73;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:21:50;2.47;;;0.82;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:24:15;2.35;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:26:41;1.17;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:29:07;3.03;;;0.82;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:31:34;2.05;;;1.33;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:34:27;1.52;;;1.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:36:52;4.22;;;1.30;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:39:18;2.28;;;0.98;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:41:45;2.25;;;1.25;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:44:20;2.15;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:46:49;3.75;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:49:18;6.53;;;0.95;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:51:44;0.90;;;0.73;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:54:11;1.20;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-08-14T01:56:38;4.00;;;1.13;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:01:43;1.38;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:04:09;1.75;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:06:35;2.40;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:09:05;3.80;;;0.83;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:11:31;1.95;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:14:02;1.20;;;0.82;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:16:34;1.27;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:19:09;2.25;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:21:38;2.25;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:24:04;2.05;;;1.33;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:26:34;2.97;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:29:09;1.45;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:31:37;4.60;;;1.25;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:34:08;4.32;;;1.30;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:36:37;1.40;;;0.75;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:39:06;2.08;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:41:33;1.33;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:44:00;1.20;;;0.97;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:46:26;3.25;;;0.85;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:48:51;1.88;;;0.98;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:51:17;1.50;;;0.98;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:53:43;2.20;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:56:11;1.33;;;0.93;;
40967;SDS011;57377;45.130;6.038;2022-08-14T02:58:39;3.03;;;0.85;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:01:08;1.50;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:03:35;2.22;;;1.17;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:06:02;3.15;;;1.17;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:08:29;1.27;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:10:57;2.00;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:13:30;1.83;;;1.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:15:59;1.80;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:18:25;2.90;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:20:51;2.65;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:23:17;2.85;;;1.30;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:25:44;1.63;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:28:10;1.83;;;1.17;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:30:36;2.42;;;1.13;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:33:03;1.77;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:35:29;1.52;;;0.95;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:38:05;12.43;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:40:35;6.10;;;1.25;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:45:30;2.13;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:47:59;6.75;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:50:29;3.65;;;1.35;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:52:56;2.95;;;1.17;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:55:23;1.65;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T03:57:49;1.95;;;1.35;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:00:14;1.45;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:02:40;5.00;;;1.23;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:05:07;2.85;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:09:59;2.90;;;1.25;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:12:25;3.67;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:14:50;4.10;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:17:17;1.88;;;1.33;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:19:43;2.70;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:22:10;1.95;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:24:36;3.90;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:27:02;1.20;;;0.98;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:29:27;2.17;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:31:53;1.65;;;0.88;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:34:18;3.92;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:36:43;2.00;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:39:27;1.67;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:42:22;1.98;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:45:06;2.45;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:47:32;3.20;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:50:16;1.25;;;1.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:52:41;1.48;;;1.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:55:08;1.92;;;1.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T04:57:36;2.83;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:00:03;4.82;;;1.25;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:02:30;2.08;;;1.35;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:04:58;1.88;;;1.13;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:07:24;4.20;;;1.23;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:09:49;3.10;;;1.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:12:15;3.17;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:14:40;2.13;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:17:06;1.58;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:19:31;2.42;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:21:56;2.85;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:24:22;1.55;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:26:48;1.88;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:29:13;1.85;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:31:38;1.83;;;1.13;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:34:05;3.47;;;1.42;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:36:32;1.85;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:38:58;2.55;;;1.48;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:41:24;2.53;;;1.27;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:43:50;1.33;;;0.82;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:46:16;2.95;;;1.48;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:48:46;2.60;;;1.38;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:51:13;2.35;;;1.33;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:53:39;1.95;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:56:05;3.00;;;1.27;;
40967;SDS011;57377;45.130;6.038;2022-08-14T05:58:30;2.63;;;1.33;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:00:56;2.20;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:03:21;6.15;;;1.33;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:05:49;1.52;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:08:17;1.13;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:13:21;1.98;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:15:47;1.75;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:18:14;1.80;;;1.02;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:20:41;3.03;;;1.42;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:23:07;1.50;;;1.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:25:32;3.80;;;1.73;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:27:58;3.78;;;2.03;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:30:25;3.08;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:32:52;2.83;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:35:17;3.25;;;1.33;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:37:51;1.70;;;1.27;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:40:18;3.28;;;1.77;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:42:43;7.30;;;1.88;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:45:09;2.85;;;1.45;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:47:36;4.00;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:50:04;3.42;;;1.58;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:54:56;9.23;;;2.43;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:57:22;2.53;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T06:59:48;3.17;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-14T07:02:13;6.55;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T07:04:57;2.75;;;1.63;;
40967;SDS011;57377;45.130;6.038;2022-08-14T07:07:41;4.30;;;1.88;;
40967;SDS011;57377;45.130;6.038;2022-08-14T07:10:07;3.03;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T07:12:33;3.72;;;2.08;;
40967;SDS011;57377;45.130;6.038;2022-08-14T07:14:59;7.82;;;2.63;;
40967;SDS011;57377;45.130;6.038;2022-08-14T07:17:24;3.03;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-08-14T07:19:50;3.92;;;2.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T07:22:16;5.30;;;2.40;;
40967;SDS011;57377;45.130;6.038;2022-08-14T07:24:42;5.80;;;2.38;;
40967;SDS011;57377;45.130;6.038;2022-08-14T07:27:07;6.40;;;2.65;;
40967;SDS011;57377;45.130;6.038;2022-08-14T07:29:33;11.90;;;3.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T07:42:47;8.50;;;3.30;;
40967;SDS011;57377;45.130;6.038;2022-08-14T07:45:32;5.30;;;2.95;;
40967;SDS011;57377;45.130;6.038;2022-08-14T07:55:00;4.47;;;2.92;;
40967;SDS011;57377;45.130;6.038;2022-08-14T07:57:39;15.23;;;3.30;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:00:06;6.90;;;3.28;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:02:41;8.55;;;3.75;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:05:08;7.78;;;3.92;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:07:34;9.77;;;3.97;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:10:06;12.93;;;4.07;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:12:54;6.82;;;3.40;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:15:21;4.55;;;2.85;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:17:48;10.40;;;3.63;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:20:17;6.55;;;3.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:22:44;10.95;;;4.50;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:25:11;10.93;;;4.32;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:27:36;9.13;;;4.32;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:30:06;10.07;;;4.85;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:32:40;6.00;;;3.60;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:35:17;7.40;;;3.13;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:37:45;11.10;;;4.45;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:40:20;5.28;;;3.30;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:42:59;6.28;;;3.95;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:45:25;6.13;;;3.58;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:47:50;5.25;;;3.33;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:50:16;6.80;;;3.80;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:52:49;8.27;;;3.85;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:55:26;7.72;;;4.22;;
40967;SDS011;57377;45.130;6.038;2022-08-14T08:58:05;7.25;;;3.42;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:00:33;9.85;;;3.47;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:03:01;5.55;;;3.03;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:05:30;6.20;;;3.13;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:08:10;6.07;;;3.03;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:10:38;6.00;;;3.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:13:04;8.38;;;3.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:15:29;9.20;;;3.15;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:17:55;6.97;;;3.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:20:21;6.65;;;3.42;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:22:47;9.18;;;3.25;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:25:13;7.72;;;3.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:27:39;8.10;;;3.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:30:05;3.80;;;2.60;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:35:40;6.63;;;2.95;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:44:07;4.50;;;2.58;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:46:58;4.82;;;2.63;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:54:13;9.45;;;4.32;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:56:47;7.70;;;3.85;;
40967;SDS011;57377;45.130;6.038;2022-08-14T09:59:14;6.00;;;3.58;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:01:46;14.60;;;4.88;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:04:23;7.90;;;4.78;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:06:50;9.10;;;3.85;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:09:16;5.93;;;3.13;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:11:51;10.55;;;4.07;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:14:20;8.43;;;4.50;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:16:50;7.30;;;3.60;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:19:18;7.13;;;3.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:21:58;5.18;;;2.83;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:24:31;6.85;;;3.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:27:15;8.43;;;3.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:29:43;6.47;;;3.28;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:32:12;5.65;;;3.55;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:34:38;7.93;;;3.55;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:37:06;7.43;;;4.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:39:36;4.70;;;3.45;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:42:09;4.63;;;2.95;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:44:37;5.30;;;3.22;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:47:06;5.75;;;2.67;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:49:35;4.90;;;3.33;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:52:08;9.00;;;5.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:54:36;12.55;;;5.63;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:57:10;7.93;;;4.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T10:59:40;6.97;;;3.70;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:07:40;7.38;;;4.25;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:10:16;7.30;;;3.95;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:12:45;6.78;;;4.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:15:15;6.05;;;3.15;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:17:47;5.30;;;3.38;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:20:14;5.07;;;3.28;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:23:07;5.57;;;3.78;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:32:58;11.68;;;7.18;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:35:26;8.48;;;4.47;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:38:00;7.45;;;3.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:40:29;6.80;;;3.97;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:42:59;7.40;;;4.60;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:45:26;6.83;;;3.97;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:47:59;7.10;;;3.53;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:50:30;7.75;;;3.65;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:52:57;5.38;;;3.65;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:55:25;5.97;;;2.95;;
40967;SDS011;57377;45.130;6.038;2022-08-14T11:57:58;6.30;;;3.17;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:00:30;6.68;;;3.53;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:05:27;4.85;;;2.75;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:08:04;3.65;;;2.53;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:10:33;6.90;;;4.68;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:13:15;5.17;;;3.13;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:15:44;6.28;;;2.58;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:18:12;3.42;;;2.47;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:20:39;4.22;;;2.65;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:23:21;5.22;;;2.80;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:25:48;4.07;;;2.40;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:28:14;3.85;;;2.40;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:30:41;5.18;;;2.55;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:36:05;4.57;;;2.40;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:38:39;2.50;;;1.77;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:41:13;4.03;;;2.15;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:44:14;3.53;;;2.28;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:46:33;5.40;;;2.15;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:49:10;3.17;;;2.33;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:51:37;6.57;;;2.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:54:14;2.53;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:56:41;3.05;;;2.38;;
40967;SDS011;57377;45.130;6.038;2022-08-14T12:59:07;3.55;;;2.25;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:01:33;3.92;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:04:03;4.07;;;2.13;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:06:31;2.95;;;2.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:08:57;5.38;;;2.15;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:11:23;3.08;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:13:55;3.38;;;2.45;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:16:23;4.10;;;2.30;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:18:52;2.28;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:21:25;2.97;;;2.15;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:23:51;5.18;;;2.40;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:26:18;2.92;;;2.08;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:28:44;4.82;;;2.67;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:31:14;3.22;;;2.50;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:33:40;3.03;;;1.98;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:36:07;5.30;;;2.05;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:40:59;3.35;;;2.03;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:43:26;3.20;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:45:53;2.42;;;2.03;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:48:20;6.45;;;2.17;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:50:46;2.45;;;1.77;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:53:17;3.25;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:55:47;2.65;;;1.52;;
40967;SDS011;57377;45.130;6.038;2022-08-14T13:58:14;3.13;;;2.17;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:00:40;2.17;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:05:35;4.50;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:08:03;3.58;;;2.03;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:10:31;3.72;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:12:59;3.00;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:15:25;3.63;;;1.83;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:17:51;5.00;;;2.33;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:20:17;4.45;;;1.73;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:22:44;4.68;;;1.83;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:25:12;2.63;;;1.60;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:27:42;2.97;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:30:12;9.57;;;1.88;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:32:41;2.75;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:35:09;4.25;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:37:37;3.50;;;2.28;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:40:03;3.63;;;2.17;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:42:30;3.10;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:45:03;2.95;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:47:35;2.30;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:50:00;3.45;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:54:54;5.38;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:57:21;1.58;;;1.38;;
40967;SDS011;57377;45.130;6.038;2022-08-14T14:59:48;4.17;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:02:25;4.10;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:04:58;5.93;;;2.22;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:07:24;2.63;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:09:50;2.38;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:12:15;2.30;;;1.83;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:14:41;4.25;;;2.08;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:17:06;3.17;;;2.03;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:19:32;5.22;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:21:57;5.05;;;2.08;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:24:23;1.88;;;1.63;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:26:48;2.75;;;1.67;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:29:14;2.35;;;1.73;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:31:39;2.90;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:34:07;5.88;;;1.77;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:36:37;2.00;;;1.58;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:39:03;8.13;;;1.57;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:41:29;4.07;;;1.73;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:43:55;6.82;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:46:22;5.13;;;1.60;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:48:48;3.88;;;1.98;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:51:14;2.53;;;1.48;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:53:39;2.15;;;1.58;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:56:04;2.95;;;2.08;;
40967;SDS011;57377;45.130;6.038;2022-08-14T15:58:30;4.75;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-14T16:00:56;3.42;;;1.83;;
40967;SDS011;57377;45.130;6.038;2022-08-14T16:03:40;3.25;;;1.63;;
40967;SDS011;57377;45.130;6.038;2022-08-14T16:06:09;5.05;;;1.90;;