sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11036;BME280;5571;48.110;-1.706;2022-07-29T00:02:20;101114.41;;;21.50;89.56
11036;BME280;5571;48.110;-1.706;2022-07-29T00:04:46;101112.03;;;21.47;89.77
11036;BME280;5571;48.110;-1.706;2022-07-29T00:07:11;101107.38;;;21.49;89.94
11036;BME280;5571;48.110;-1.706;2022-07-29T00:09:36;101105.41;;;21.51;89.52
11036;BME280;5571;48.110;-1.706;2022-07-29T00:12:02;101111.44;;;21.53;89.54
11036;BME280;5571;48.110;-1.706;2022-07-29T00:14:28;101106.38;;;21.50;89.40
11036;BME280;5571;48.110;-1.706;2022-07-29T00:16:53;101111.47;;;21.43;89.89
11036;BME280;5571;48.110;-1.706;2022-07-29T00:19:19;101109.81;;;21.33;90.76
11036;BME280;5571;48.110;-1.706;2022-07-29T00:21:44;101103.31;;;21.35;90.37
11036;BME280;5571;48.110;-1.706;2022-07-29T00:24:10;101105.69;;;21.38;90.28
11036;BME280;5571;48.110;-1.706;2022-07-29T00:26:35;101105.69;;;21.38;90.31
11036;BME280;5571;48.110;-1.706;2022-07-29T00:29:02;101107.97;;;21.33;90.83
11036;BME280;5571;48.110;-1.706;2022-07-29T00:31:28;101106.13;;;21.34;90.63
11036;BME280;5571;48.110;-1.706;2022-07-29T00:33:53;101097.13;;;21.35;90.58
11036;BME280;5571;48.110;-1.706;2022-07-29T00:36:19;101096.13;;;21.36;90.57
11036;BME280;5571;48.110;-1.706;2022-07-29T00:38:49;101094.88;;;21.40;90.38
11036;BME280;5571;48.110;-1.706;2022-07-29T00:41:16;101100.06;;;21.41;90.06
11036;BME280;5571;48.110;-1.706;2022-07-29T00:43:42;101092.19;;;21.40;90.17
11036;BME280;5571;48.110;-1.706;2022-07-29T00:46:07;101087.28;;;21.35;90.12
11036;BME280;5571;48.110;-1.706;2022-07-29T00:48:32;101089.66;;;21.38;89.55
11036;BME280;5571;48.110;-1.706;2022-07-29T00:51:00;101085.56;;;21.34;90.36
11036;BME280;5571;48.110;-1.706;2022-07-29T00:53:26;101090.66;;;21.37;89.52
11036;BME280;5571;48.110;-1.706;2022-07-29T00:55:54;101088.84;;;21.38;89.21
11036;BME280;5571;48.110;-1.706;2022-07-29T00:58:20;101085.56;;;21.34;89.43
11036;BME280;5571;48.110;-1.706;2022-07-29T01:00:47;101082.63;;;21.37;89.07
11036;BME280;5571;48.110;-1.706;2022-07-29T01:03:12;101079.81;;;21.39;88.59
11036;BME280;5571;48.110;-1.706;2022-07-29T01:05:38;101073.34;;;21.32;89.43
11036;BME280;5571;48.110;-1.706;2022-07-29T01:08:06;101086.16;;;21.28;88.93
11036;BME280;5571;48.110;-1.706;2022-07-29T01:10:32;101082.47;;;21.29;89.17
11036;BME280;5571;48.110;-1.706;2022-07-29T01:13:00;101073.34;;;21.32;88.96
11036;BME280;5571;48.110;-1.706;2022-07-29T01:15:26;101076.16;;;21.30;88.13
11036;BME280;5571;48.110;-1.706;2022-07-29T01:29:24;101067.28;;;21.30;86.61
11036;BME280;5571;48.110;-1.706;2022-07-29T01:31:59;101063.78;;;21.29;86.67
11036;BME280;5571;48.110;-1.706;2022-07-29T01:35:02;101063.09;;;21.27;86.34
11036;BME280;5571;48.110;-1.706;2022-07-29T01:39:58;101070.81;;;21.21;85.29
11036;BME280;5571;48.110;-1.706;2022-07-29T01:42:42;101073.38;;;21.22;85.31
11036;BME280;5571;48.110;-1.706;2022-07-29T01:45:14;101067.34;;;21.20;85.10
11036;BME280;5571;48.110;-1.706;2022-07-29T01:47:46;101064.66;;;21.20;84.46
11036;BME280;5571;48.110;-1.706;2022-07-29T01:50:17;101062.53;;;21.24;84.04
11036;BME280;5571;48.110;-1.706;2022-07-29T01:55:16;101070.13;;;21.19;82.77
11036;BME280;5571;48.110;-1.706;2022-07-29T01:57:46;101071.25;;;21.16;82.58
11036;BME280;5571;48.110;-1.706;2022-07-29T02:00:13;101072.25;;;21.15;82.03
11036;BME280;5571;48.110;-1.706;2022-07-29T02:02:41;101067.75;;;21.16;81.28
11036;BME280;5571;48.110;-1.706;2022-07-29T02:05:10;101070.00;;;21.20;80.87
11036;BME280;5571;48.110;-1.706;2022-07-29T02:07:38;101077.56;;;21.25;80.31
11036;BME280;5571;48.110;-1.706;2022-07-29T02:10:06;101077.00;;;21.31;79.43
11036;BME280;5571;48.110;-1.706;2022-07-29T02:12:32;101077.13;;;21.29;78.15
11036;BME280;5571;48.110;-1.706;2022-07-29T02:15:01;101075.03;;;21.33;77.70
11036;BME280;5571;48.110;-1.706;2022-07-29T02:17:32;101079.97;;;21.28;77.31
11036;BME280;5571;48.110;-1.706;2022-07-29T02:20:00;101083.50;;;21.28;76.25
11036;BME280;5571;48.110;-1.706;2022-07-29T02:22:29;101083.50;;;21.28;76.33
11036;BME280;5571;48.110;-1.706;2022-07-29T02:24:55;101078.81;;;21.30;75.81
11036;BME280;5571;48.110;-1.706;2022-07-29T02:27:23;101076.72;;;21.34;74.60
11036;BME280;5571;48.110;-1.706;2022-07-29T02:29:51;101081.06;;;21.35;74.89
11036;BME280;5571;48.110;-1.706;2022-07-29T02:32:18;101080.94;;;21.36;74.04
11036;BME280;5571;48.110;-1.706;2022-07-29T02:34:44;101074.75;;;21.36;73.79
11036;BME280;5571;48.110;-1.706;2022-07-29T02:37:11;101071.22;;;21.35;73.44
11036;BME280;5571;48.110;-1.706;2022-07-29T02:39:39;101074.75;;;21.36;73.52
11036;BME280;5571;48.110;-1.706;2022-07-29T02:42:08;101079.97;;;21.37;73.43
11036;BME280;5571;48.110;-1.706;2022-07-29T02:44:35;101085.44;;;21.36;73.49
11036;BME280;5571;48.110;-1.706;2022-07-29T02:47:14;101082.47;;;21.39;73.28
11036;BME280;5571;48.110;-1.706;2022-07-29T02:49:53;101085.72;;;21.42;73.03
11036;BME280;5571;48.110;-1.706;2022-07-29T02:52:29;101082.88;;;21.44;73.03
11036;BME280;5571;48.110;-1.706;2022-07-29T02:55:00;101080.94;;;21.46;72.73
11036;BME280;5571;48.110;-1.706;2022-07-29T02:57:34;101084.28;;;21.48;72.48
11036;BME280;5571;48.110;-1.706;2022-07-29T03:00:05;101086.13;;;21.48;72.23
11036;BME280;5571;48.110;-1.706;2022-07-29T03:02:35;101083.06;;;21.42;72.41
11036;BME280;5571;48.110;-1.706;2022-07-29T03:05:03;101078.69;;;21.41;72.13
11036;BME280;5571;48.110;-1.706;2022-07-29T03:07:29;101089.09;;;21.35;72.51
11036;BME280;5571;48.110;-1.706;2022-07-29T03:09:56;101081.91;;;21.35;72.58
11036;BME280;5571;48.110;-1.706;2022-07-29T03:12:23;101092.75;;;21.34;72.56
11036;BME280;5571;48.110;-1.706;2022-07-29T03:14:49;101085.56;;;21.34;72.54
11036;BME280;5571;48.110;-1.706;2022-07-29T03:17:14;101075.03;;;21.33;72.57
11036;BME280;5571;48.110;-1.706;2022-07-29T03:19:40;101080.41;;;21.33;72.87
11036;BME280;5571;48.110;-1.706;2022-07-29T03:22:07;101086.59;;;21.33;72.60
11036;BME280;5571;48.110;-1.706;2022-07-29T03:24:34;101080.09;;;21.36;72.59
11036;BME280;5571;48.110;-1.706;2022-07-29T03:27:00;101073.06;;;21.35;72.68
11036;BME280;5571;48.110;-1.706;2022-07-29T03:29:26;101081.78;;;21.37;72.45
11036;BME280;5571;48.110;-1.706;2022-07-29T03:31:52;101080.53;;;21.31;72.29
11036;BME280;5571;48.110;-1.706;2022-07-29T03:34:18;101086.00;;;21.30;72.36
11036;BME280;5571;48.110;-1.706;2022-07-29T03:36:43;101086.31;;;21.27;72.69
11036;BME280;5571;48.110;-1.706;2022-07-29T03:39:09;101093.19;;;21.29;72.53
11036;BME280;5571;48.110;-1.706;2022-07-29T03:41:38;101098.53;;;21.29;72.53
11036;BME280;5571;48.110;-1.706;2022-07-29T03:44:05;101094.19;;;21.28;72.59
11036;BME280;5571;48.110;-1.706;2022-07-29T03:46:34;101083.63;;;21.27;72.66
11036;BME280;5571;48.110;-1.706;2022-07-29T03:49:01;101089.09;;;21.25;73.18
11036;BME280;5571;48.110;-1.706;2022-07-29T03:51:28;101088.00;;;21.28;73.08
11036;BME280;5571;48.110;-1.706;2022-07-29T03:53:54;101085.16;;;21.29;73.13
11036;BME280;5571;48.110;-1.706;2022-07-29T03:56:21;101094.03;;;21.30;73.47
11036;BME280;5571;48.110;-1.706;2022-07-29T03:58:49;101092.38;;;21.29;73.83
11036;BME280;5571;48.110;-1.706;2022-07-29T04:01:15;101087.00;;;21.29;73.65
11036;BME280;5571;48.110;-1.706;2022-07-29T04:03:43;101091.66;;;21.27;73.88
11036;BME280;5571;48.110;-1.706;2022-07-29T04:06:11;101095.03;;;21.19;74.37
11036;BME280;5571;48.110;-1.706;2022-07-29T04:08:36;101102.91;;;21.21;74.77
11036;BME280;5571;48.110;-1.706;2022-07-29T04:11:03;101106.41;;;21.21;74.74
11036;BME280;5571;48.110;-1.706;2022-07-29T04:13:28;101102.22;;;21.19;75.90
11036;BME280;5571;48.110;-1.706;2022-07-29T04:15:54;101106.41;;;21.21;75.87
11036;BME280;5571;48.110;-1.706;2022-07-29T04:18:19;101107.25;;;21.22;76.52
11036;BME280;5571;48.110;-1.706;2022-07-29T04:20:45;101108.25;;;21.21;77.26
11036;BME280;5571;48.110;-1.706;2022-07-29T04:23:10;101105.72;;;21.19;77.57
11036;BME280;5571;48.110;-1.706;2022-07-29T04:25:40;101098.13;;;21.15;78.21
11036;BME280;5571;48.110;-1.706;2022-07-29T04:28:06;101093.19;;;21.10;78.71
11036;BME280;5571;48.110;-1.706;2022-07-29T04:30:33;101096.84;;;21.09;78.93
11036;BME280;5571;48.110;-1.706;2022-07-29T04:33:00;101098.94;;;21.06;79.67
11036;BME280;5571;48.110;-1.706;2022-07-29T04:35:26;101097.25;;;21.05;79.69
11036;BME280;5571;48.110;-1.706;2022-07-29T04:37:52;101096.69;;;21.01;80.31
11036;BME280;5571;48.110;-1.706;2022-07-29T04:40:17;101094.03;;;21.01;80.76
11036;BME280;5571;48.110;-1.706;2022-07-29T04:42:42;101101.06;;;21.02;80.76
11036;BME280;5571;48.110;-1.706;2022-07-29T04:45:08;101102.59;;;21.05;80.91
11036;BME280;5571;48.110;-1.706;2022-07-29T04:47:34;101099.78;;;21.06;80.94
11036;BME280;5571;48.110;-1.706;2022-07-29T04:49:59;101099.38;;;21.01;81.50
11036;BME280;5571;48.110;-1.706;2022-07-29T04:52:24;101102.88;;;21.02;81.70
11036;BME280;5571;48.110;-1.706;2022-07-29T04:54:49;101106.53;;;21.00;81.31
11036;BME280;5571;48.110;-1.706;2022-07-29T04:57:15;101109.50;;;20.97;81.66
11036;BME280;5571;48.110;-1.706;2022-07-29T04:59:40;101109.34;;;20.99;81.39
11036;BME280;5571;48.110;-1.706;2022-07-29T05:02:06;101103.75;;;21.02;81.20
11036;BME280;5571;48.110;-1.706;2022-07-29T05:04:31;101107.09;;;21.04;81.07
11036;BME280;5571;48.110;-1.706;2022-07-29T05:06:56;101105.28;;;21.05;81.09
11036;BME280;5571;48.110;-1.706;2022-07-29T05:09:22;101106.81;;;21.07;80.95
11036;BME280;5571;48.110;-1.706;2022-07-29T05:11:47;101111.34;;;21.07;81.09
11036;BME280;5571;48.110;-1.706;2022-07-29T05:14:13;101114.00;;;21.07;81.08
11036;BME280;5571;48.110;-1.706;2022-07-29T05:16:38;101116.09;;;21.03;81.27
11036;BME280;5571;48.110;-1.706;2022-07-29T05:19:05;101120.47;;;21.04;81.28
11036;BME280;5571;48.110;-1.706;2022-07-29T05:21:31;101128.91;;;21.09;80.81
11036;BME280;5571;48.110;-1.706;2022-07-29T05:23:56;101122.56;;;21.10;80.60
11036;BME280;5571;48.110;-1.706;2022-07-29T05:26:21;101121.34;;;21.14;80.90
11036;BME280;5571;48.110;-1.706;2022-07-29T05:28:47;101122.03;;;21.16;80.50
11036;BME280;5571;48.110;-1.706;2022-07-29T05:31:12;101122.75;;;21.18;80.11
11036;BME280;5571;48.110;-1.706;2022-07-29T05:33:40;101135.25;;;21.18;79.85
11036;BME280;5571;48.110;-1.706;2022-07-29T05:36:06;101129.34;;;21.14;79.86
11036;BME280;5571;48.110;-1.706;2022-07-29T05:38:32;101137.09;;;21.17;79.66
11036;BME280;5571;48.110;-1.706;2022-07-29T05:40:58;101131.75;;;21.17;79.51
11036;BME280;5571;48.110;-1.706;2022-07-29T05:43:24;101129.63;;;21.21;79.55
11036;BME280;5571;48.110;-1.706;2022-07-29T05:45:50;101134.16;;;21.20;79.10
11036;BME280;5571;48.110;-1.706;2022-07-29T05:48:15;101138.50;;;21.21;79.17
11036;BME280;5571;48.110;-1.706;2022-07-29T05:50:40;101147.22;;;21.23;79.15
11036;BME280;5571;48.110;-1.706;2022-07-29T05:53:06;101146.09;;;21.26;78.86
11036;BME280;5571;48.110;-1.706;2022-07-29T05:55:31;101140.91;;;21.24;78.60
11036;BME280;5571;48.110;-1.706;2022-07-29T05:57:57;101151.31;;;21.27;78.30
11036;BME280;5571;48.110;-1.706;2022-07-29T06:00:22;101148.22;;;21.32;78.00
11036;BME280;5571;48.110;-1.706;2022-07-29T06:02:47;101142.72;;;21.33;77.92
11036;BME280;5571;48.110;-1.706;2022-07-29T06:05:13;101143.28;;;21.37;77.92
11036;BME280;5571;48.110;-1.706;2022-07-29T06:07:40;101156.66;;;21.37;77.68
11036;BME280;5571;48.110;-1.706;2022-07-29T06:10:06;101155.94;;;21.35;77.57
11036;BME280;5571;48.110;-1.706;2022-07-29T06:12:31;101159.59;;;21.43;82.01
11036;BME280;5571;48.110;-1.706;2022-07-29T06:14:57;101159.28;;;21.56;80.48
11036;BME280;5571;48.110;-1.706;2022-07-29T06:17:23;101161.81;;;21.67;77.83
11036;BME280;5571;48.110;-1.706;2022-07-29T06:19:48;101165.78;;;21.63;76.10
11036;BME280;5571;48.110;-1.706;2022-07-29T06:22:15;101150.69;;;21.62;76.32
11036;BME280;5571;48.110;-1.706;2022-07-29T06:24:41;101160.72;;;21.60;76.52
11036;BME280;5571;48.110;-1.706;2022-07-29T06:27:12;101159.72;;;21.61;76.23
11036;BME280;5571;48.110;-1.706;2022-07-29T06:29:37;101155.75;;;21.65;76.09
11036;BME280;5571;48.110;-1.706;2022-07-29T06:32:03;101156.34;;;21.69;76.31
11036;BME280;5571;48.110;-1.706;2022-07-29T06:34:28;101159.56;;;21.72;76.06
11036;BME280;5571;48.110;-1.706;2022-07-29T06:36:54;101158.41;;;21.75;76.11
11036;BME280;5571;48.110;-1.706;2022-07-29T06:39:19;101165.03;;;21.80;76.44
11036;BME280;5571;48.110;-1.706;2022-07-29T06:41:48;101175.16;;;21.86;75.75
11036;BME280;5571;48.110;-1.706;2022-07-29T06:44:15;101173.88;;;21.91;75.12
11036;BME280;5571;48.110;-1.706;2022-07-29T06:46:40;101174.03;;;21.89;74.52
11036;BME280;5571;48.110;-1.706;2022-07-29T06:49:06;101165.59;;;21.94;74.62
11036;BME280;5571;48.110;-1.706;2022-07-29T06:51:32;101169.53;;;21.99;74.26
11036;BME280;5571;48.110;-1.706;2022-07-29T06:53:57;101166.84;;;21.99;73.65
11036;BME280;5571;48.110;-1.706;2022-07-29T06:56:23;101166.41;;;22.04;73.46
11036;BME280;5571;48.110;-1.706;2022-07-29T06:58:49;101169.34;;;22.10;73.31
11036;BME280;5571;48.110;-1.706;2022-07-29T07:01:14;101167.25;;;22.14;72.63
11036;BME280;5571;48.110;-1.706;2022-07-29T07:03:40;101176.66;;;22.18;73.33
11036;BME280;5571;48.110;-1.706;2022-07-29T07:06:07;101184.25;;;22.22;72.49
11036;BME280;5571;48.110;-1.706;2022-07-29T07:08:32;101184.50;;;22.29;72.82
11036;BME280;5571;48.110;-1.706;2022-07-29T07:10:57;101181.25;;;22.35;72.28
11036;BME280;5571;48.110;-1.706;2022-07-29T07:13:23;101192.19;;;22.42;71.36
11036;BME280;5571;48.110;-1.706;2022-07-29T07:15:48;101184.56;;;22.47;69.96
11036;BME280;5571;48.110;-1.706;2022-07-29T07:18:16;101188.78;;;22.49;68.75
11036;BME280;5571;48.110;-1.706;2022-07-29T07:20:42;101189.03;;;22.56;68.05
11036;BME280;5571;48.110;-1.706;2022-07-29T07:23:07;101193.81;;;22.62;66.83
11036;BME280;5571;48.110;-1.706;2022-07-29T07:25:33;101197.31;;;22.62;66.97
11036;BME280;5571;48.110;-1.706;2022-07-29T07:27:58;101195.88;;;22.68;66.44
11036;BME280;5571;48.110;-1.706;2022-07-29T07:30:24;101200.13;;;22.70;66.54
11036;BME280;5571;48.110;-1.706;2022-07-29T07:32:49;101207.88;;;22.73;66.48
11036;BME280;5571;48.110;-1.706;2022-07-29T07:35:15;101216.31;;;22.79;65.93
11036;BME280;5571;48.110;-1.706;2022-07-29T07:37:41;101214.31;;;22.81;64.06
11036;BME280;5571;48.110;-1.706;2022-07-29T07:40:08;101207.28;;;22.80;63.46
11036;BME280;5571;48.110;-1.706;2022-07-29T07:42:34;101218.56;;;22.73;64.18
11036;BME280;5571;48.110;-1.706;2022-07-29T07:45:00;101220.81;;;22.78;64.45
11036;BME280;5571;48.110;-1.706;2022-07-29T07:47:25;101223.75;;;22.85;63.93
11036;BME280;5571;48.110;-1.706;2022-07-29T07:49:52;101221.75;;;22.87;63.75
11036;BME280;5571;48.110;-1.706;2022-07-29T07:52:19;101222.84;;;22.94;63.65
11036;BME280;5571;48.110;-1.706;2022-07-29T07:54:45;101225.75;;;23.00;63.63
11036;BME280;5571;48.110;-1.706;2022-07-29T07:57:11;101224.63;;;23.03;63.21
11036;BME280;5571;48.110;-1.706;2022-07-29T07:59:37;101227.84;;;23.06;62.77
11036;BME280;5571;48.110;-1.706;2022-07-29T08:02:03;101221.31;;;23.09;63.09
11036;BME280;5571;48.110;-1.706;2022-07-29T08:04:29;101230.75;;;23.13;62.99
11036;BME280;5571;48.110;-1.706;2022-07-29T08:06:55;101230.47;;;23.16;63.11
11036;BME280;5571;48.110;-1.706;2022-07-29T08:09:22;101233.53;;;23.21;63.26
11036;BME280;5571;48.110;-1.706;2022-07-29T08:11:48;101231.22;;;23.26;62.90
11036;BME280;5571;48.110;-1.706;2022-07-29T08:14:13;101230.50;;;23.34;62.53
11036;BME280;5571;48.110;-1.706;2022-07-29T08:16:39;101236.47;;;23.45;62.28
11036;BME280;5571;48.110;-1.706;2022-07-29T08:19:05;101239.41;;;23.52;61.95
11036;BME280;5571;48.110;-1.706;2022-07-29T08:21:31;101235.16;;;23.67;61.98
11036;BME280;5571;48.110;-1.706;2022-07-29T08:23:56;101239.53;;;23.86;61.13
11036;BME280;5571;48.110;-1.706;2022-07-29T08:26:44;101238.81;;;24.01;60.25
11036;BME280;5571;48.110;-1.706;2022-07-29T08:29:10;101245.44;;;24.15;59.89
11036;BME280;5571;48.110;-1.706;2022-07-29T08:31:36;101246.22;;;24.25;59.24
11036;BME280;5571;48.110;-1.706;2022-07-29T08:34:03;101256.31;;;24.31;58.65
11036;BME280;5571;48.110;-1.706;2022-07-29T08:36:29;101254.84;;;24.37;58.64
11036;BME280;5571;48.110;-1.706;2022-07-29T08:38:54;101253.34;;;24.42;58.45
11036;BME280;5571;48.110;-1.706;2022-07-29T08:41:20;101253.69;;;24.39;57.54
11036;BME280;5571;48.110;-1.706;2022-07-29T08:43:47;101253.41;;;24.25;57.73
11036;BME280;5571;48.110;-1.706;2022-07-29T08:46:12;101246.44;;;24.14;58.21
11036;BME280;5571;48.110;-1.706;2022-07-29T08:48:40;101253.97;;;24.10;59.87
11036;BME280;5571;48.110;-1.706;2022-07-29T08:51:07;101256.06;;;23.99;59.00
11036;BME280;5571;48.110;-1.706;2022-07-29T08:53:32;101266.22;;;23.87;60.04
11036;BME280;5571;48.110;-1.706;2022-07-29T08:55:59;101255.56;;;23.78;60.08
11036;BME280;5571;48.110;-1.706;2022-07-29T08:58:25;101265.78;;;23.74;60.14
11036;BME280;5571;48.110;-1.706;2022-07-29T09:00:54;101268.28;;;23.76;60.51
11036;BME280;5571;48.110;-1.706;2022-07-29T09:03:20;101260.63;;;23.81;60.67
11036;BME280;5571;48.110;-1.706;2022-07-29T09:05:48;101268.06;;;23.87;60.95
11036;BME280;5571;48.110;-1.706;2022-07-29T09:08:14;101263.91;;;23.92;60.87
11036;BME280;5571;48.110;-1.706;2022-07-29T09:10:40;101262.91;;;23.93;60.39
11036;BME280;5571;48.110;-1.706;2022-07-29T09:13:05;101266.94;;;23.97;60.84
11036;BME280;5571;48.110;-1.706;2022-07-29T09:15:31;101267.31;;;24.02;60.89
11036;BME280;5571;48.110;-1.706;2022-07-29T09:17:56;101265.88;;;24.08;60.73
11036;BME280;5571;48.110;-1.706;2022-07-29T09:20:23;101267.38;;;24.10;61.21
11036;BME280;5571;48.110;-1.706;2022-07-29T09:22:52;101273.16;;;24.16;60.79
11036;BME280;5571;48.110;-1.706;2022-07-29T09:25:35;101272.47;;;24.14;60.14
11036;BME280;5571;48.110;-1.706;2022-07-29T09:28:11;101274.16;;;24.15;60.51
11036;BME280;5571;48.110;-1.706;2022-07-29T09:30:54;101278.38;;;24.17;60.43
11036;BME280;5571;48.110;-1.706;2022-07-29T09:33:21;101279.91;;;24.20;60.56
11036;BME280;5571;48.110;-1.706;2022-07-29T09:36:07;101281.44;;;24.22;60.61
11036;BME280;5571;48.110;-1.706;2022-07-29T09:38:34;101283.34;;;24.30;60.83
11036;BME280;5571;48.110;-1.706;2022-07-29T09:41:02;101278.84;;;24.38;59.81
11036;BME280;5571;48.110;-1.706;2022-07-29T09:43:28;101282.88;;;24.34;59.26
11036;BME280;5571;48.110;-1.706;2022-07-29T09:45:54;101284.22;;;24.38;59.66
11036;BME280;5571;48.110;-1.706;2022-07-29T09:48:21;101285.13;;;24.47;60.10
11036;BME280;5571;48.110;-1.706;2022-07-29T09:50:47;101275.25;;;24.56;59.85
11036;BME280;5571;48.110;-1.706;2022-07-29T09:53:37;101274.53;;;24.71;59.68
11036;BME280;5571;48.110;-1.706;2022-07-29T09:56:04;101275.41;;;24.80;58.24
11036;BME280;5571;48.110;-1.706;2022-07-29T09:58:29;101276.44;;;24.87;58.38
11036;BME280;5571;48.110;-1.706;2022-07-29T10:00:56;101276.66;;;24.93;57.74
11036;BME280;5571;48.110;-1.706;2022-07-29T10:03:22;101276.53;;;25.03;57.24
11036;BME280;5571;48.110;-1.706;2022-07-29T10:06:05;101275.06;;;25.09;56.06
11036;BME280;5571;48.110;-1.706;2022-07-29T10:08:30;101278.94;;;25.22;56.27
11036;BME280;5571;48.110;-1.706;2022-07-29T10:11:12;101284.53;;;25.45;56.13
11036;BME280;5571;48.110;-1.706;2022-07-29T10:13:38;101279.72;;;25.65;55.70
11036;BME280;5571;48.110;-1.706;2022-07-29T10:16:04;101281.75;;;25.79;55.01
11036;BME280;5571;48.110;-1.706;2022-07-29T10:18:29;101281.41;;;25.90;54.57
11036;BME280;5571;48.110;-1.706;2022-07-29T10:20:55;101278.53;;;26.08;53.36
11036;BME280;5571;48.110;-1.706;2022-07-29T10:23:22;101281.75;;;26.19;52.63
11036;BME280;5571;48.110;-1.706;2022-07-29T10:25:48;101279.22;;;26.26;53.21
11036;BME280;5571;48.110;-1.706;2022-07-29T10:28:13;101284.94;;;26.39;52.71
11036;BME280;5571;48.110;-1.706;2022-07-29T10:30:39;101276.50;;;26.50;52.30
11036;BME280;5571;48.110;-1.706;2022-07-29T10:36:32;101282.31;;;26.70;50.33
11036;BME280;5571;48.110;-1.706;2022-07-29T10:39:45;101284.50;;;26.83;50.78
11036;BME280;5571;48.110;-1.706;2022-07-29T10:42:27;101286.50;;;26.89;49.42
11036;BME280;5571;48.110;-1.706;2022-07-29T10:44:54;101292.75;;;26.89;49.67
11036;BME280;5571;48.110;-1.706;2022-07-29T10:47:26;101294.06;;;26.93;49.51
11036;BME280;5571;48.110;-1.706;2022-07-29T10:50:03;101295.59;;;26.96;49.22
11036;BME280;5571;48.110;-1.706;2022-07-29T10:55:38;101288.94;;;27.37;48.79
11036;BME280;5571;48.110;-1.706;2022-07-29T10:58:22;101294.66;;;27.42;47.10
11036;BME280;5571;48.110;-1.706;2022-07-29T11:00:54;101289.63;;;27.08;47.99
11036;BME280;5571;48.110;-1.706;2022-07-29T11:03:42;101293.06;;;27.25;48.39
11036;BME280;5571;48.110;-1.706;2022-07-29T11:06:08;101296.63;;;27.56;47.77
11036;BME280;5571;48.110;-1.706;2022-07-29T11:08:34;101286.75;;;27.86;47.01
11036;BME280;5571;48.110;-1.706;2022-07-29T11:16:11;101298.22;;;28.34;45.27
11036;BME280;5571;48.110;-1.706;2022-07-29T11:21:38;101292.69;;;28.27;45.09
11036;BME280;5571;48.110;-1.706;2022-07-29T11:24:12;101282.41;;;28.23;45.02
11036;BME280;5571;48.110;-1.706;2022-07-29T11:26:38;101291.00;;;28.26;45.84
11036;BME280;5571;48.110;-1.706;2022-07-29T11:29:12;101281.16;;;28.33;45.77
11036;BME280;5571;48.110;-1.706;2022-07-29T11:31:48;101286.28;;;28.43;45.31
11036;BME280;5571;48.110;-1.706;2022-07-29T11:47:37;101279.38;;;28.70;44.73
11036;BME280;5571;48.110;-1.706;2022-07-29T11:50:05;101281.06;;;29.00;44.38
11036;BME280;5571;48.110;-1.706;2022-07-29T11:52:42;101286.78;;;29.41;43.54
11036;BME280;5571;48.110;-1.706;2022-07-29T11:55:10;101281.13;;;29.57;43.17
11036;BME280;5571;48.110;-1.706;2022-07-29T11:57:35;101280.22;;;29.71;42.01
11036;BME280;5571;48.110;-1.706;2022-07-29T12:00:06;101277.78;;;29.76;41.50
11036;BME280;5571;48.110;-1.706;2022-07-29T12:02:40;101279.69;;;29.83;41.85
11036;BME280;5571;48.110;-1.706;2022-07-29T12:05:07;101285.03;;;29.91;41.60
11036;BME280;5571;48.110;-1.706;2022-07-29T12:07:34;101281.59;;;30.03;41.79
11036;BME280;5571;48.110;-1.706;2022-07-29T12:10:00;101280.09;;;30.29;41.42
11036;BME280;5571;48.110;-1.706;2022-07-29T12:12:26;101277.34;;;29.94;40.85
11036;BME280;5571;48.110;-1.706;2022-07-29T12:14:51;101282.16;;;29.77;41.40
11036;BME280;5571;48.110;-1.706;2022-07-29T12:17:31;101278.22;;;30.01;41.40
11036;BME280;5571;48.110;-1.706;2022-07-29T12:19:59;101278.72;;;30.39;41.69
11036;BME280;5571;48.110;-1.706;2022-07-29T12:22:29;101283.94;;;30.68;39.71
11036;BME280;5571;48.110;-1.706;2022-07-29T12:24:55;101277.91;;;30.73;38.90
11036;BME280;5571;48.110;-1.706;2022-07-29T12:27:22;101287.28;;;30.71;39.12
11036;BME280;5571;48.110;-1.706;2022-07-29T12:32:22;101282.47;;;30.10;39.96
11036;BME280;5571;48.110;-1.706;2022-07-29T12:34:48;101282.91;;;30.14;40.86
11036;BME280;5571;48.110;-1.706;2022-07-29T12:37:14;101282.31;;;30.18;40.49
11036;BME280;5571;48.110;-1.706;2022-07-29T12:39:40;101282.97;;;30.20;40.41
11036;BME280;5571;48.110;-1.706;2022-07-29T12:42:12;101291.25;;;30.12;40.83
11036;BME280;5571;48.110;-1.706;2022-07-29T12:44:48;101287.97;;;29.96;40.79
11036;BME280;5571;48.110;-1.706;2022-07-29T12:47:15;101289.06;;;29.80;40.67
11036;BME280;5571;48.110;-1.706;2022-07-29T12:49:41;101287.94;;;29.53;40.88
11036;BME280;5571;48.110;-1.706;2022-07-29T12:52:32;101294.56;;;29.29;42.08
11036;BME280;5571;48.110;-1.706;2022-07-29T12:54:58;101292.13;;;29.20;42.66
11036;BME280;5571;48.110;-1.706;2022-07-29T12:57:24;101293.53;;;29.16;42.90
11036;BME280;5571;48.110;-1.706;2022-07-29T13:02:24;101295.28;;;28.87;43.84
11036;BME280;5571;48.110;-1.706;2022-07-29T13:04:58;101292.28;;;28.82;44.56
11036;BME280;5571;48.110;-1.706;2022-07-29T13:07:25;101292.00;;;28.77;44.67
11036;BME280;5571;48.110;-1.706;2022-07-29T13:09:52;101296.97;;;28.74;45.05
11036;BME280;5571;48.110;-1.706;2022-07-29T13:12:18;101284.72;;;28.92;44.69
11036;BME280;5571;48.110;-1.706;2022-07-29T13:14:47;101280.97;;;28.93;44.16
11036;BME280;5571;48.110;-1.706;2022-07-29T13:19:48;101282.53;;;29.32;44.12
11036;BME280;5571;48.110;-1.706;2022-07-29T13:22:16;101282.59;;;29.81;42.70
11036;BME280;5571;48.110;-1.706;2022-07-29T13:24:54;101286.25;;;30.44;41.53
11036;BME280;5571;48.110;-1.706;2022-07-29T13:27:22;101278.50;;;30.68;40.66
11036;BME280;5571;48.110;-1.706;2022-07-29T13:29:49;101279.56;;;30.40;40.25
11036;BME280;5571;48.110;-1.706;2022-07-29T13:32:21;101276.94;;;29.97;41.06
11036;BME280;5571;48.110;-1.706;2022-07-29T13:34:46;101271.00;;;29.66;42.13
11036;BME280;5571;48.110;-1.706;2022-07-29T13:37:12;101277.84;;;29.26;42.64
11036;BME280;5571;48.110;-1.706;2022-07-29T13:39:37;101277.06;;;28.96;43.65
11036;BME280;5571;48.110;-1.706;2022-07-29T13:42:04;101279.59;;;28.83;44.68
11036;BME280;5571;48.110;-1.706;2022-07-29T13:44:29;101280.06;;;28.72;44.81
11036;BME280;5571;48.110;-1.706;2022-07-29T13:46:55;101285.06;;;28.60;45.30