sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24996;BME280;13016;52.162;21.034;2024-01-15T00:01:15;98305.48;;;8.44;52.49
24996;BME280;13016;52.162;21.034;2024-01-15T00:39:22;98244.50;;;8.98;50.82
24996;BME280;13016;52.162;21.034;2024-01-15T00:45:24;98225.80;;;8.77;51.05
24996;BME280;13016;52.162;21.034;2024-01-15T00:51:25;98218.21;;;8.36;51.86
24996;BME280;13016;52.162;21.034;2024-01-15T00:57:32;98214.66;;;8.19;52.84
24996;BME280;13016;52.162;21.034;2024-01-15T01:03:51;98203.61;;;7.98;53.61
24996;BME280;13016;52.162;21.034;2024-01-15T01:09:56;98195.11;;;8.12;53.77
24996;BME280;13016;52.162;21.034;2024-01-15T01:16:22;98184.55;;;8.02;53.98
24996;BME280;13016;52.162;21.034;2024-01-15T01:22:32;98176.74;;;8.00;54.31
24996;BME280;13016;52.162;21.034;2024-01-15T01:28:45;98175.45;;;7.95;54.75
24996;BME280;13016;52.162;21.034;2024-01-15T01:34:49;98168.71;;;7.96;54.91
24996;BME280;13016;52.162;21.034;2024-01-15T01:40:53;98164.64;;;8.06;54.60
24996;BME280;13016;52.162;21.034;2024-01-15T01:46:54;98164.17;;;8.35;54.04
24996;BME280;13016;52.162;21.034;2024-01-15T01:53:18;98152.35;;;8.53;53.08
24996;BME280;13016;52.162;21.034;2024-01-15T01:59:19;98139.05;;;8.41;53.17
24996;BME280;13016;52.162;21.034;2024-01-15T02:05:34;98134.79;;;8.50;52.97
24996;BME280;13016;52.162;21.034;2024-01-15T02:11:43;98133.05;;;8.53;52.50
24996;BME280;13016;52.162;21.034;2024-01-15T02:18:14;98127.17;;;8.48;52.54
24996;BME280;13016;52.162;21.034;2024-01-15T02:24:21;98109.77;;;8.54;52.31
24996;BME280;13016;52.162;21.034;2024-01-15T02:30:26;98099.13;;;8.55;51.82
24996;BME280;13016;52.162;21.034;2024-01-15T02:36:53;98090.23;;;8.66;51.77
24996;BME280;13016;52.162;21.034;2024-01-15T02:42:53;98089.54;;;8.35;52.11
24996;BME280;13016;52.162;21.034;2024-01-15T02:49:05;98081.66;;;8.32;51.85
24996;BME280;13016;52.162;21.034;2024-01-15T02:55:22;98071.39;;;8.57;51.58
24996;BME280;13016;52.162;21.034;2024-01-15T03:23:23;98012.81;;;8.98;50.05
24996;BME280;13016;52.162;21.034;2024-01-15T03:29:31;98007.91;;;8.65;51.07
24996;BME280;13016;52.162;21.034;2024-01-15T03:35:45;97998.92;;;8.54;51.51
24996;BME280;13016;52.162;21.034;2024-01-15T03:41:58;97995.66;;;8.26;51.93
24996;BME280;13016;52.162;21.034;2024-01-15T03:48:04;97990.63;;;8.29;52.20
24996;BME280;13016;52.162;21.034;2024-01-15T03:54:13;97983.65;;;8.11;52.65
24996;BME280;13016;52.162;21.034;2024-01-15T04:00:17;97976.52;;;8.14;52.84
24996;BME280;13016;52.162;21.034;2024-01-15T04:06:20;97968.81;;;8.01;52.87
24996;BME280;13016;52.162;21.034;2024-01-15T04:26:01;97935.16;;;8.57;51.87
24996;BME280;13016;52.162;21.034;2024-01-15T04:32:01;97911.45;;;8.27;51.83
24996;BME280;13016;52.162;21.034;2024-01-15T04:38:02;97904.98;;;8.15;52.18
24996;BME280;13016;52.162;21.034;2024-01-15T04:44:03;97895.58;;;7.91;52.30
24996;BME280;13016;52.162;21.034;2024-01-15T05:02:04;97889.89;;;8.34;51.01
24996;BME280;13016;52.162;21.034;2024-01-15T05:08:16;97875.09;;;7.90;51.80
24996;BME280;13016;52.162;21.034;2024-01-15T05:21:20;97873.77;;;8.22;51.65
24996;BME280;13016;52.162;21.034;2024-01-15T05:27:56;97867.32;;;8.02;51.84
24996;BME280;13016;52.162;21.034;2024-01-15T05:48:30;97859.63;;;8.66;50.25
24996;BME280;13016;52.162;21.034;2024-01-15T05:54:33;97865.29;;;8.67;49.76
24996;BME280;13016;52.162;21.034;2024-01-15T06:14:53;97845.89;;;8.71;49.22
24996;BME280;13016;52.162;21.034;2024-01-15T06:20:55;97844.61;;;8.43;49.79
24996;BME280;13016;52.162;21.034;2024-01-15T06:32:47;97834.34;;;8.41;49.96
24996;BME280;13016;52.162;21.034;2024-01-15T06:38:53;97831.23;;;8.28;49.92
24996;BME280;13016;52.162;21.034;2024-01-15T06:44:53;97823.59;;;8.49;49.64
24996;BME280;13016;52.162;21.034;2024-01-15T06:50:54;97818.83;;;8.75;48.80
24996;BME280;13016;52.162;21.034;2024-01-15T06:56:54;97810.89;;;8.55;48.65
24996;BME280;13016;52.162;21.034;2024-01-15T07:02:57;97815.40;;;8.72;48.32
24996;BME280;13016;52.162;21.034;2024-01-15T07:08:57;97825.40;;;8.52;48.35
24996;BME280;13016;52.162;21.034;2024-01-15T07:15:00;97821.80;;;8.56;48.66
24996;BME280;13016;52.162;21.034;2024-01-15T07:21:00;97822.97;;;8.70;48.73
24996;BME280;13016;52.162;21.034;2024-01-15T07:27:01;97820.80;;;8.65;48.85
24996;BME280;13016;52.162;21.034;2024-01-15T07:33:18;97820.41;;;8.75;49.57
24996;BME280;13016;52.162;21.034;2024-01-15T08:17:29;97839.27;;;9.40;48.38
24996;BME280;13016;52.162;21.034;2024-01-15T08:23:34;97830.09;;;9.19;48.83
24996;BME280;13016;52.162;21.034;2024-01-15T08:29:35;97826.88;;;8.73;49.69
24996;BME280;13016;52.162;21.034;2024-01-15T08:35:35;97832.41;;;8.31;50.47
24996;BME280;13016;52.162;21.034;2024-01-15T08:41:38;97829.88;;;8.18;50.99
24996;BME280;13016;52.162;21.034;2024-01-15T08:47:57;97830.32;;;8.35;50.54
24996;BME280;13016;52.162;21.034;2024-01-15T08:53:57;97840.60;;;8.34;51.14
24996;BME280;13016;52.162;21.034;2024-01-15T08:59:57;97841.58;;;8.38;52.05
24996;BME280;13016;52.162;21.034;2024-01-15T09:05:58;97845.09;;;8.33;51.96
24996;BME280;13016;52.162;21.034;2024-01-15T09:12:01;97853.33;;;8.25;51.74
24996;BME280;13016;52.162;21.034;2024-01-15T09:18:14;97853.30;;;8.39;51.01
24996;BME280;13016;52.162;21.034;2024-01-15T09:24:18;97839.23;;;8.71;49.64
24996;BME280;13016;52.162;21.034;2024-01-15T09:30:41;97842.47;;;9.03;48.66
24996;BME280;13016;52.162;21.034;2024-01-15T09:36:48;97834.08;;;9.19;47.49
24996;BME280;13016;52.162;21.034;2024-01-15T09:43:24;97834.74;;;9.35;46.86
24996;BME280;13016;52.162;21.034;2024-01-15T09:55:40;97823.83;;;9.24;46.14
24996;BME280;13016;52.162;21.034;2024-01-15T10:01:41;97828.70;;;9.20;45.96
24996;BME280;13016;52.162;21.034;2024-01-15T10:07:46;97821.83;;;9.33;45.73
24996;BME280;13016;52.162;21.034;2024-01-15T10:13:51;97819.40;;;9.18;45.14
24996;BME280;13016;52.162;21.034;2024-01-15T10:19:54;97818.48;;;9.08;44.89
24996;BME280;13016;52.162;21.034;2024-01-15T10:25:57;97805.66;;;8.80;44.99
24996;BME280;13016;52.162;21.034;2024-01-15T10:32:22;97810.33;;;8.86;44.99
24996;BME280;13016;52.162;21.034;2024-01-15T10:38:24;97807.23;;;8.99;44.74
24996;BME280;13016;52.162;21.034;2024-01-15T10:44:30;97820.23;;;8.97;45.21
24996;BME280;13016;52.162;21.034;2024-01-15T10:50:34;97821.21;;;9.16;45.66
24996;BME280;13016;52.162;21.034;2024-01-15T10:56:46;97812.40;;;9.07;45.60
24996;BME280;13016;52.162;21.034;2024-01-15T11:02:53;97819.30;;;9.08;45.36
24996;BME280;13016;52.162;21.034;2024-01-15T11:09:22;97826.30;;;9.07;45.96
24996;BME280;13016;52.162;21.034;2024-01-15T11:28:46;97823.27;;;9.67;44.85
24996;BME280;13016;52.162;21.034;2024-01-15T11:34:58;97817.73;;;9.57;44.38
24996;BME280;13016;52.162;21.034;2024-01-15T11:40:58;97806.96;;;9.23;44.99
24996;BME280;13016;52.162;21.034;2024-01-15T11:47:03;97796.19;;;8.96;46.13
24996;BME280;13016;52.162;21.034;2024-01-15T11:53:14;97801.22;;;8.88;47.19
24996;BME280;13016;52.162;21.034;2024-01-15T11:59:19;97798.27;;;8.89;47.92
24996;BME280;13016;52.162;21.034;2024-01-15T12:05:20;97794.33;;;9.21;47.75
24996;BME280;13016;52.162;21.034;2024-01-15T12:11:23;97789.48;;;9.29;47.08
24996;BME280;13016;52.162;21.034;2024-01-15T12:17:25;97791.80;;;9.24;46.90
24996;BME280;13016;52.162;21.034;2024-01-15T12:23:26;97805.02;;;9.36;47.35
24996;BME280;13016;52.162;21.034;2024-01-15T12:29:30;97793.16;;;9.04;48.03
24996;BME280;13016;52.162;21.034;2024-01-15T12:35:31;97786.39;;;8.81;48.84
24996;BME280;13016;52.162;21.034;2024-01-15T12:41:36;97779.96;;;8.86;49.04
24996;BME280;13016;52.162;21.034;2024-01-15T12:47:42;97778.62;;;8.76;49.67
24996;BME280;13016;52.162;21.034;2024-01-15T12:53:43;97772.02;;;8.83;49.75
24996;BME280;13016;52.162;21.034;2024-01-15T12:59:44;97775.27;;;8.80;49.19
24996;BME280;13016;52.162;21.034;2024-01-15T13:05:52;97778.89;;;8.59;48.55
24996;BME280;13016;52.162;21.034;2024-01-15T13:11:52;97788.45;;;8.37;49.16
24996;BME280;13016;52.162;21.034;2024-01-15T13:17:52;97792.27;;;8.17;52.14
24996;BME280;13016;52.162;21.034;2024-01-15T13:23:53;97791.75;;;8.32;51.93
24996;BME280;13016;52.162;21.034;2024-01-15T13:29:53;97795.69;;;8.31;51.78
24996;BME280;13016;52.162;21.034;2024-01-15T13:35:56;97788.37;;;8.36;51.21
24996;BME280;13016;52.162;21.034;2024-01-15T13:41:56;97784.95;;;8.35;50.63
24996;BME280;13016;52.162;21.034;2024-01-15T13:47:57;97781.59;;;8.39;50.24
24996;BME280;13016;52.162;21.034;2024-01-15T13:54:00;97789.02;;;8.56;49.56
24996;BME280;13016;52.162;21.034;2024-01-15T14:00:01;97789.69;;;8.41;49.55
24996;BME280;13016;52.162;21.034;2024-01-15T14:06:01;97795.35;;;8.35;49.51
24996;BME280;13016;52.162;21.034;2024-01-15T14:12:01;97796.84;;;8.28;49.57
24996;BME280;13016;52.162;21.034;2024-01-15T14:18:02;97804.34;;;8.31;49.24
24996;BME280;13016;52.162;21.034;2024-01-15T14:24:05;97803.31;;;8.23;49.27
24996;BME280;13016;52.162;21.034;2024-01-15T14:30:06;97804.17;;;8.33;49.08
24996;BME280;13016;52.162;21.034;2024-01-15T14:36:07;97801.84;;;8.20;49.19
24996;BME280;13016;52.162;21.034;2024-01-15T14:42:07;97799.52;;;8.24;49.11
24996;BME280;13016;52.162;21.034;2024-01-15T14:48:14;97792.05;;;8.35;48.80
24996;BME280;13016;52.162;21.034;2024-01-15T14:54:14;97797.77;;;8.28;48.52
24996;BME280;13016;52.162;21.034;2024-01-15T15:00:14;97792.49;;;8.18;48.95
24996;BME280;13016;52.162;21.034;2024-01-15T15:06:15;97790.67;;;8.28;49.03
24996;BME280;13016;52.162;21.034;2024-01-15T15:12:15;97790.83;;;8.38;48.65
24996;BME280;13016;52.162;21.034;2024-01-15T15:18:15;97784.61;;;8.37;48.19
24996;BME280;13016;52.162;21.034;2024-01-15T15:24:16;97779.98;;;8.11;48.17
24996;BME280;13016;52.162;21.034;2024-01-15T15:30:19;97776.06;;;8.06;48.05
24996;BME280;13016;52.162;21.034;2024-01-15T15:36:19;97776.58;;;7.88;48.16
24996;BME280;13016;52.162;21.034;2024-01-15T15:42:19;97786.04;;;7.79;48.57
24996;BME280;13016;52.162;21.034;2024-01-15T15:48:20;97777.52;;;7.94;48.34
24996;BME280;13016;52.162;21.034;2024-01-15T15:54:20;97781.46;;;7.97;48.14
24996;BME280;13016;52.162;21.034;2024-01-15T16:00:20;97781.90;;;7.97;48.04
24996;BME280;13016;52.162;21.034;2024-01-15T16:06:20;97784.73;;;7.82;47.98
24996;BME280;13016;52.162;21.034;2024-01-15T16:12:21;97789.83;;;7.97;47.62
24996;BME280;13016;52.162;21.034;2024-01-15T16:18:21;97784.87;;;7.99;47.58
24996;BME280;13016;52.162;21.034;2024-01-15T16:24:21;97774.58;;;7.89;47.74
24996;BME280;13016;52.162;21.034;2024-01-15T16:30:22;97754.96;;;8.00;47.64
24996;BME280;13016;52.162;21.034;2024-01-15T16:36:22;97751.34;;;8.17;47.39
24996;BME280;13016;52.162;21.034;2024-01-15T16:42:23;97750.64;;;8.07;46.83
24996;BME280;13016;52.162;21.034;2024-01-15T16:48:29;97757.41;;;8.00;46.86
24996;BME280;13016;52.162;21.034;2024-01-15T16:54:31;97776.86;;;7.95;47.25
24996;BME280;13016;52.162;21.034;2024-01-15T17:00:31;97783.40;;;8.18;47.22
24996;BME280;13016;52.162;21.034;2024-01-15T17:06:32;97795.24;;;8.07;47.37
24996;BME280;13016;52.162;21.034;2024-01-15T17:12:32;97796.59;;;8.17;47.17
24996;BME280;13016;52.162;21.034;2024-01-15T17:18:32;97790.49;;;8.01;47.32
24996;BME280;13016;52.162;21.034;2024-01-15T17:24:33;97782.92;;;7.96;47.84
24996;BME280;13016;52.162;21.034;2024-01-15T17:30:33;97785.11;;;8.10;48.05
24996;BME280;13016;52.162;21.034;2024-01-15T17:36:33;97808.95;;;8.20;48.00
24996;BME280;13016;52.162;21.034;2024-01-15T17:42:34;97824.98;;;8.20;48.69
24996;BME280;13016;52.162;21.034;2024-01-15T17:48:34;97829.55;;;8.12;49.87
24996;BME280;13016;52.162;21.034;2024-01-15T17:54:34;97822.11;;;7.97;50.76
24996;BME280;13016;52.162;21.034;2024-01-15T18:00:35;97813.02;;;7.91;50.90
24996;BME280;13016;52.162;21.034;2024-01-15T18:06:35;97812.52;;;8.20;50.62
24996;BME280;13016;52.162;21.034;2024-01-15T18:12:45;97809.05;;;8.06;50.16
24996;BME280;13016;52.162;21.034;2024-01-15T18:18:45;97804.09;;;7.81;50.96
24996;BME280;13016;52.162;21.034;2024-01-15T18:24:46;97820.15;;;7.61;52.76
24996;BME280;13016;52.162;21.034;2024-01-15T18:30:46;97854.50;;;7.55;53.11
24996;BME280;13016;52.162;21.034;2024-01-15T18:36:46;97849.52;;;7.41;54.23
24996;BME280;13016;52.162;21.034;2024-01-15T18:42:56;97853.89;;;7.25;54.10
24996;BME280;13016;52.162;21.034;2024-01-15T18:48:56;97869.20;;;7.28;53.91
24996;BME280;13016;52.162;21.034;2024-01-15T18:54:56;97867.42;;;7.32;53.18
24996;BME280;13016;52.162;21.034;2024-01-15T19:00:57;97872.20;;;7.26;52.48
24996;BME280;13016;52.162;21.034;2024-01-15T19:07:00;97867.60;;;7.15;50.99
24996;BME280;13016;52.162;21.034;2024-01-15T19:13:00;97884.89;;;6.91;49.86
24996;BME280;13016;52.162;21.034;2024-01-15T19:19:00;97902.77;;;7.07;49.24
24996;BME280;13016;52.162;21.034;2024-01-15T19:25:01;97904.17;;;6.95;48.37
24996;BME280;13016;52.162;21.034;2024-01-15T19:31:13;97913.88;;;6.86;48.46
24996;BME280;13016;52.162;21.034;2024-01-15T19:37:14;97911.38;;;6.92;48.53
24996;BME280;13016;52.162;21.034;2024-01-15T19:43:14;97915.67;;;6.91;48.10
24996;BME280;13016;52.162;21.034;2024-01-15T19:49:14;97920.73;;;6.81;47.73
24996;BME280;13016;52.162;21.034;2024-01-15T19:55:15;97932.00;;;6.72;47.24
24996;BME280;13016;52.162;21.034;2024-01-15T20:01:15;97939.70;;;6.71;46.07
24996;BME280;13016;52.162;21.034;2024-01-15T20:07:15;97952.65;;;6.64;45.68
24996;BME280;13016;52.162;21.034;2024-01-15T20:13:16;97950.64;;;6.55;45.13
24996;BME280;13016;52.162;21.034;2024-01-15T20:19:16;97963.93;;;6.57;44.70
24996;BME280;13016;52.162;21.034;2024-01-15T20:25:26;97976.06;;;6.48;44.35
24996;BME280;13016;52.162;21.034;2024-01-15T20:31:26;97985.77;;;6.39;43.99
24996;BME280;13016;52.162;21.034;2024-01-15T20:37:32;97998.77;;;6.30;43.59
24996;BME280;13016;52.162;21.034;2024-01-15T20:45:26;98005.52;;;6.24;43.49
24996;BME280;13016;52.162;21.034;2024-01-15T20:51:27;98014.66;;;6.33;43.43
24996;BME280;13016;52.162;21.034;2024-01-15T20:57:27;98018.05;;;6.36;43.38
24996;BME280;13016;52.162;21.034;2024-01-15T21:03:35;98019.50;;;6.31;43.24
24996;BME280;13016;52.162;21.034;2024-01-15T21:09:36;98032.34;;;6.37;43.33
24996;BME280;13016;52.162;21.034;2024-01-15T21:15:36;98028.91;;;6.47;43.26
24996;BME280;13016;52.162;21.034;2024-01-15T21:21:37;98034.59;;;6.29;43.87
24996;BME280;13016;52.162;21.034;2024-01-15T21:27:37;98043.67;;;6.53;44.04
24996;BME280;13016;52.162;21.034;2024-01-15T21:33:40;98060.19;;;6.24;44.41
24996;BME280;13016;52.162;21.034;2024-01-15T21:39:41;98061.23;;;6.33;44.16
24996;BME280;13016;52.162;21.034;2024-01-15T21:45:41;98072.85;;;6.23;44.23
24996;BME280;13016;52.162;21.034;2024-01-15T21:51:41;98083.79;;;6.33;43.91
24996;BME280;13016;52.162;21.034;2024-01-15T21:57:41;98098.50;;;6.26;43.96
24996;BME280;13016;52.162;21.034;2024-01-15T22:03:42;98114.50;;;6.19;44.00
24996;BME280;13016;52.162;21.034;2024-01-15T22:09:48;98129.59;;;6.12;44.47
24996;BME280;13016;52.162;21.034;2024-01-15T22:15:48;98143.77;;;6.11;44.99
24996;BME280;13016;52.162;21.034;2024-01-15T22:21:49;98152.38;;;6.00;45.39
24996;BME280;13016;52.162;21.034;2024-01-15T22:27:49;98177.06;;;5.83;45.93
24996;BME280;13016;52.162;21.034;2024-01-15T22:33:49;98197.73;;;5.93;45.90
24996;BME280;13016;52.162;21.034;2024-01-15T22:39:50;98202.69;;;6.01;45.91
24996;BME280;13016;52.162;21.034;2024-01-15T22:45:50;98207.64;;;6.08;45.43
24996;BME280;13016;52.162;21.034;2024-01-15T22:51:56;98213.60;;;5.89;45.08
24996;BME280;13016;52.162;21.034;2024-01-15T22:58:00;98217.52;;;5.78;44.71
24996;BME280;13016;52.162;21.034;2024-01-15T23:04:00;98226.23;;;5.62;44.43
24996;BME280;13016;52.162;21.034;2024-01-15T23:10:00;98234.49;;;5.66;44.03
24996;BME280;13016;52.162;21.034;2024-01-15T23:16:00;98235.48;;;5.72;43.35
24996;BME280;13016;52.162;21.034;2024-01-15T23:22:01;98236.73;;;5.67;42.81
24996;BME280;13016;52.162;21.034;2024-01-15T23:28:02;98244.29;;;5.78;42.45
24996;BME280;13016;52.162;21.034;2024-01-15T23:34:02;98246.75;;;5.71;42.16
24996;BME280;13016;52.162;21.034;2024-01-15T23:40:02;98253.71;;;5.69;42.25
24996;BME280;13016;52.162;21.034;2024-01-15T23:46:03;98253.64;;;5.58;42.03
24996;BME280;13016;52.162;21.034;2024-01-15T23:52:06;98260.66;;;5.70;41.76
24996;BME280;13016;52.162;21.034;2024-01-15T23:58:06;98281.91;;;5.52;41.97
