sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71513;SDS011;59335;46.652;21.272;2022-11-23T00:01:42;7.50;;;2.75;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:04:45;6.35;;;2.80;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:07:47;6.20;;;2.70;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:10:50;6.38;;;2.70;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:13:53;6.75;;;2.78;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:16:56;6.40;;;2.90;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:19:58;7.10;;;3.03;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:23:01;7.77;;;2.90;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:26:04;10.77;;;3.30;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:29:07;7.90;;;3.35;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:32:10;7.95;;;3.65;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:35:12;7.40;;;3.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:38:15;8.43;;;3.30;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:41:21;7.28;;;3.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:44:25;7.95;;;3.40;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:47:28;8.75;;;3.40;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:50:31;8.90;;;3.42;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:53:34;9.20;;;3.43;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:56:37;8.35;;;3.40;;
71513;SDS011;59335;46.652;21.272;2022-11-23T00:59:40;9.27;;;3.65;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:02:42;6.93;;;3.25;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:05:45;7.75;;;3.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:08:48;7.63;;;3.40;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:11:52;9.13;;;4.32;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:14:57;7.85;;;3.53;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:18:00;9.90;;;3.97;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:21:05;7.53;;;3.53;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:24:10;9.60;;;3.57;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:27:15;8.27;;;3.58;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:30:18;9.48;;;4.00;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:33:20;8.60;;;3.80;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:36:24;8.00;;;3.70;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:39:28;6.90;;;3.20;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:42:38;8.65;;;3.47;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:48:55;8.25;;;3.58;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:52:19;7.55;;;3.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:55:25;8.27;;;3.27;;
71513;SDS011;59335;46.652;21.272;2022-11-23T01:58:29;8.63;;;3.60;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:01:34;7.50;;;3.17;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:04:38;8.70;;;3.35;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:07:43;8.00;;;3.78;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:10:49;8.63;;;3.30;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:13:51;8.18;;;3.80;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:16:57;7.50;;;3.47;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:20:07;8.50;;;3.42;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:23:17;7.65;;;3.75;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:26:30;10.20;;;3.47;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:29:37;8.15;;;3.63;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:32:43;8.45;;;3.58;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:35:52;7.65;;;3.53;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:38:57;7.38;;;3.58;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:42:03;8.60;;;3.63;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:45:15;7.82;;;3.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:48:24;7.70;;;3.40;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:51:27;7.93;;;3.63;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:54:29;8.60;;;3.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T02:57:32;8.90;;;3.60;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:00:35;9.00;;;3.75;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:03:38;7.47;;;3.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:06:41;6.78;;;3.17;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:09:44;9.05;;;4.05;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:12:47;7.97;;;3.80;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:15:49;8.30;;;3.75;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:19:01;8.40;;;4.15;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:22:03;7.28;;;3.40;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:25:06;9.40;;;3.95;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:28:09;8.17;;;3.57;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:31:11;8.25;;;3.70;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:34:15;9.05;;;3.95;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:37:19;8.15;;;3.90;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:40:22;11.25;;;4.88;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:43:49;10.13;;;4.40;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:46:52;9.48;;;4.15;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:49:55;9.18;;;4.07;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:52:58;9.80;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:56:02;10.95;;;4.63;;
71513;SDS011;59335;46.652;21.272;2022-11-23T03:59:09;8.20;;;3.83;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:02:12;8.98;;;4.25;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:05:23;9.65;;;4.40;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:08:45;9.43;;;4.25;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:11:55;10.35;;;4.70;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:14:58;9.87;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:18:02;10.20;;;4.63;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:21:05;9.27;;;4.68;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:24:08;8.10;;;3.92;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:27:12;9.43;;;4.13;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:30:16;9.33;;;4.20;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:33:19;8.85;;;4.13;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:36:22;9.40;;;4.43;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:39:26;9.50;;;4.30;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:42:47;11.02;;;4.85;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:45:50;8.03;;;3.80;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:48:59;10.65;;;4.70;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:52:01;9.63;;;4.35;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:55:09;9.65;;;4.05;;
71513;SDS011;59335;46.652;21.272;2022-11-23T04:58:20;10.05;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:01:28;8.93;;;4.00;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:04:51;9.40;;;4.10;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:07:57;9.25;;;4.15;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:11:12;9.60;;;4.32;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:14:15;9.48;;;4.53;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:17:18;10.67;;;4.47;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:20:22;8.80;;;4.15;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:23:24;10.48;;;4.68;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:26:28;8.95;;;4.00;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:29:30;10.07;;;4.70;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:32:33;9.10;;;4.00;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:35:36;9.15;;;4.40;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:38:39;9.50;;;4.60;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:41:50;9.45;;;4.03;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:45:22;9.90;;;4.53;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:48:28;10.13;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:51:32;9.70;;;4.28;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:54:34;8.57;;;4.13;;
71513;SDS011;59335;46.652;21.272;2022-11-23T05:57:42;9.35;;;4.30;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:00:45;9.98;;;4.55;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:03:50;8.63;;;4.10;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:06:53;10.77;;;4.35;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:09:55;9.43;;;4.15;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:13:02;10.30;;;4.10;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:16:06;10.05;;;4.07;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:19:20;9.80;;;3.90;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:22:23;9.20;;;4.22;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:25:34;9.50;;;4.63;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:28:46;10.10;;;4.25;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:31:50;11.93;;;4.60;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:34:53;10.67;;;4.23;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:38:04;9.65;;;4.05;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:41:08;9.95;;;4.57;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:44:11;9.40;;;4.07;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:47:17;9.68;;;4.10;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:50:27;11.17;;;4.57;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:53:32;9.20;;;4.32;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:56:39;7.85;;;3.83;;
71513;SDS011;59335;46.652;21.272;2022-11-23T06:59:43;9.50;;;3.85;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:02:52;10.68;;;4.10;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:06:03;10.57;;;4.30;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:09:10;8.70;;;4.00;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:12:21;11.63;;;3.92;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:15:24;9.10;;;4.10;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:18:27;9.15;;;4.18;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:21:33;9.40;;;4.20;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:24:36;9.48;;;3.92;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:27:46;9.05;;;3.85;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:34:09;9.15;;;3.95;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:37:12;16.53;;;4.10;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:40:16;11.73;;;3.88;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:43:30;9.88;;;4.10;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:46:36;11.30;;;4.53;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:49:39;10.50;;;4.30;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:52:42;10.93;;;4.47;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:55:45;11.18;;;4.35;;
71513;SDS011;59335;46.652;21.272;2022-11-23T07:58:48;14.52;;;4.80;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:01:50;11.98;;;4.45;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:04:59;13.18;;;4.20;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:08:02;12.93;;;4.97;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:11:05;9.50;;;4.00;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:14:09;10.13;;;4.35;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:17:11;11.07;;;4.47;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:20:14;11.90;;;4.60;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:23:17;11.37;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:26:20;11.90;;;4.35;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:29:22;9.63;;;3.88;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:32:25;13.05;;;4.55;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:35:28;12.77;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:38:32;12.63;;;4.83;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:41:37;9.18;;;4.45;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:44:40;9.65;;;4.25;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:48:25;10.20;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:51:47;17.42;;;4.40;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:55:03;12.97;;;4.43;;
71513;SDS011;59335;46.652;21.272;2022-11-23T08:58:09;12.18;;;4.82;;
71513;SDS011;59335;46.652;21.272;2022-11-23T09:06:13;11.40;;;4.72;;
71513;SDS011;59335;46.652;21.272;2022-11-23T09:09:17;13.30;;;4.63;;
71513;SDS011;59335;46.652;21.272;2022-11-23T09:12:20;11.80;;;4.13;;
71513;SDS011;59335;46.652;21.272;2022-11-23T09:15:23;11.30;;;4.72;;
71513;SDS011;59335;46.652;21.272;2022-11-23T09:18:26;13.60;;;4.28;;
71513;SDS011;59335;46.652;21.272;2022-11-23T09:21:31;13.35;;;4.45;;
71513;SDS011;59335;46.652;21.272;2022-11-23T09:24:36;12.85;;;4.30;;
71513;SDS011;59335;46.652;21.272;2022-11-23T09:27:39;11.73;;;5.23;;
71513;SDS011;59335;46.652;21.272;2022-11-23T09:30:42;9.60;;;4.15;;
71513;SDS011;59335;46.652;21.272;2022-11-23T09:33:44;10.43;;;4.43;;
71513;SDS011;59335;46.652;21.272;2022-11-23T09:36:47;11.13;;;4.78;;
71513;SDS011;59335;46.652;21.272;2022-11-23T09:39:49;11.88;;;4.55;;
71513;SDS011;59335;46.652;21.272;2022-11-23T09:50:03;11.63;;;4.20;;
71513;SDS011;59335;46.652;21.272;2022-11-23T09:53:32;11.88;;;4.82;;
71513;SDS011;59335;46.652;21.272;2022-11-23T09:56:42;11.98;;;4.35;;
71513;SDS011;59335;46.652;21.272;2022-11-23T09:59:53;15.03;;;4.43;;
71513;SDS011;59335;46.652;21.272;2022-11-23T10:03:09;13.20;;;4.47;;
71513;SDS011;59335;46.652;21.272;2022-11-23T10:06:36;12.85;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T10:09:56;12.55;;;4.95;;
71513;SDS011;59335;46.652;21.272;2022-11-23T10:23:24;14.77;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T10:26:41;11.25;;;4.80;;
71513;SDS011;59335;46.652;21.272;2022-11-23T10:29:46;10.60;;;4.53;;
71513;SDS011;59335;46.652;21.272;2022-11-23T10:32:51;13.70;;;4.37;;
71513;SDS011;59335;46.652;21.272;2022-11-23T10:36:04;15.32;;;4.38;;
71513;SDS011;59335;46.652;21.272;2022-11-23T10:39:26;13.18;;;4.15;;
71513;SDS011;59335;46.652;21.272;2022-11-23T10:42:37;9.65;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T10:45:46;11.27;;;4.68;;
71513;SDS011;59335;46.652;21.272;2022-11-23T10:48:49;13.67;;;5.00;;
71513;SDS011;59335;46.652;21.272;2022-11-23T10:52:04;14.20;;;5.00;;
71513;SDS011;59335;46.652;21.272;2022-11-23T10:55:28;15.60;;;5.63;;
71513;SDS011;59335;46.652;21.272;2022-11-23T10:58:40;16.08;;;4.60;;
71513;SDS011;59335;46.652;21.272;2022-11-23T11:01:57;14.35;;;4.88;;
71513;SDS011;59335;46.652;21.272;2022-11-23T11:05:36;12.40;;;5.07;;
71513;SDS011;59335;46.652;21.272;2022-11-23T11:09:01;16.42;;;5.22;;
71513;SDS011;59335;46.652;21.272;2022-11-23T11:12:15;12.63;;;5.05;;
71513;SDS011;59335;46.652;21.272;2022-11-23T11:15:19;21.13;;;5.22;;
71513;SDS011;59335;46.652;21.272;2022-11-23T11:18:25;12.98;;;5.55;;
71513;SDS011;59335;46.652;21.272;2022-11-23T11:21:32;13.20;;;5.63;;
71513;SDS011;59335;46.652;21.272;2022-11-23T11:24:37;13.90;;;5.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T11:27:51;13.68;;;4.95;;
71513;SDS011;59335;46.652;21.272;2022-11-23T11:37:45;12.30;;;4.90;;
71513;SDS011;59335;46.652;21.272;2022-11-23T11:40:50;11.02;;;5.10;;
71513;SDS011;59335;46.652;21.272;2022-11-23T11:43:57;14.00;;;4.53;;
71513;SDS011;59335;46.652;21.272;2022-11-23T11:50:44;13.23;;;5.00;;
71513;SDS011;59335;46.652;21.272;2022-11-23T11:53:59;16.20;;;5.07;;
71513;SDS011;59335;46.652;21.272;2022-11-23T11:57:06;12.57;;;5.30;;
71513;SDS011;59335;46.652;21.272;2022-11-23T12:00:19;15.85;;;5.53;;
71513;SDS011;59335;46.652;21.272;2022-11-23T12:07:01;11.65;;;4.47;;
71513;SDS011;59335;46.652;21.272;2022-11-23T12:10:11;17.17;;;4.80;;
71513;SDS011;59335;46.652;21.272;2022-11-23T12:13:36;16.17;;;5.28;;
71513;SDS011;59335;46.652;21.272;2022-11-23T12:16:54;11.75;;;5.22;;
71513;SDS011;59335;46.652;21.272;2022-11-23T12:20:54;16.48;;;5.07;;
71513;SDS011;59335;46.652;21.272;2022-11-23T12:27:35;14.03;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T12:50:44;17.90;;;4.88;;
71513;SDS011;59335;46.652;21.272;2022-11-23T12:57:06;13.52;;;4.35;;
71513;SDS011;59335;46.652;21.272;2022-11-23T13:00:37;12.80;;;4.40;;
71513;SDS011;59335;46.652;21.272;2022-11-23T13:20:58;12.55;;;5.68;;
71513;SDS011;59335;46.652;21.272;2022-11-23T13:24:25;13.65;;;4.63;;
71513;SDS011;59335;46.652;21.272;2022-11-23T13:27:29;15.98;;;5.30;;
71513;SDS011;59335;46.652;21.272;2022-11-23T13:30:42;15.73;;;5.45;;
71513;SDS011;59335;46.652;21.272;2022-11-23T13:34:42;12.50;;;4.40;;
71513;SDS011;59335;46.652;21.272;2022-11-23T13:40:58;14.65;;;5.05;;
71513;SDS011;59335;46.652;21.272;2022-11-23T13:47:28;17.05;;;4.85;;
71513;SDS011;59335;46.652;21.272;2022-11-23T13:50:31;14.73;;;4.73;;
71513;SDS011;59335;46.652;21.272;2022-11-23T13:53:36;16.30;;;4.80;;
71513;SDS011;59335;46.652;21.272;2022-11-23T13:56:41;18.95;;;5.25;;
71513;SDS011;59335;46.652;21.272;2022-11-23T13:59:46;13.15;;;5.05;;
71513;SDS011;59335;46.652;21.272;2022-11-23T14:02:48;11.88;;;4.72;;
71513;SDS011;59335;46.652;21.272;2022-11-23T14:05:52;15.53;;;5.23;;
71513;SDS011;59335;46.652;21.272;2022-11-23T14:09:03;12.82;;;4.70;;
71513;SDS011;59335;46.652;21.272;2022-11-23T14:15:25;17.40;;;5.22;;
71513;SDS011;59335;46.652;21.272;2022-11-23T14:18:45;14.13;;;4.68;;
71513;SDS011;59335;46.652;21.272;2022-11-23T14:28:54;12.77;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T14:32:25;16.08;;;5.15;;
71513;SDS011;59335;46.652;21.272;2022-11-23T14:42:34;13.13;;;4.18;;
71513;SDS011;59335;46.652;21.272;2022-11-23T14:45:42;13.70;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T14:48:45;15.18;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T14:51:50;16.80;;;4.90;;
71513;SDS011;59335;46.652;21.272;2022-11-23T14:54:54;16.27;;;4.57;;
71513;SDS011;59335;46.652;21.272;2022-11-23T14:57:59;17.02;;;4.90;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:01:05;14.70;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:04:09;16.15;;;4.45;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:07:23;11.15;;;4.15;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:13:41;16.88;;;4.25;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:16:45;19.20;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:19:58;13.70;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:23:02;19.13;;;4.72;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:26:11;13.93;;;4.57;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:29:39;13.45;;;4.85;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:32:55;13.15;;;4.63;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:35:58;11.27;;;4.75;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:39:02;12.20;;;4.07;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:42:19;15.60;;;4.47;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:45:34;10.80;;;4.20;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:48:40;14.80;;;4.65;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:51:43;12.52;;;4.63;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:54:46;13.80;;;4.00;;
71513;SDS011;59335;46.652;21.272;2022-11-23T15:57:53;12.37;;;4.33;;
71513;SDS011;59335;46.652;21.272;2022-11-23T16:01:15;15.23;;;5.53;;
71513;SDS011;59335;46.652;21.272;2022-11-23T16:04:34;18.65;;;4.80;;
71513;SDS011;59335;46.652;21.272;2022-11-23T16:07:54;13.02;;;4.55;;
71513;SDS011;59335;46.652;21.272;2022-11-23T16:10:59;14.65;;;4.78;;
71513;SDS011;59335;46.652;21.272;2022-11-23T16:17:17;23.90;;;5.32;;
71513;SDS011;59335;46.652;21.272;2022-11-23T16:20:22;192.50;;;15.23;;
71513;SDS011;59335;46.652;21.272;2022-11-23T16:23:27;137.57;;;13.10;;
71513;SDS011;59335;46.652;21.272;2022-11-23T16:26:45;55.85;;;6.25;;
71513;SDS011;59335;46.652;21.272;2022-11-23T16:29:48;55.20;;;6.07;;
71513;SDS011;59335;46.652;21.272;2022-11-23T16:32:52;61.33;;;7.47;;
71513;SDS011;59335;46.652;21.272;2022-11-23T16:35:55;46.60;;;6.88;;
71513;SDS011;59335;46.652;21.272;2022-11-23T16:38:58;52.58;;;7.13;;
71513;SDS011;59335;46.652;21.272;2022-11-23T16:42:10;42.85;;;7.20;;
71513;SDS011;59335;46.652;21.272;2022-11-23T16:45:15;43.00;;;6.50;;
71513;SDS011;59335;46.652;21.272;2022-11-23T16:51:27;28.58;;;5.88;;
71513;SDS011;59335;46.652;21.272;2022-11-23T16:54:29;34.65;;;5.57;;
71513;SDS011;59335;46.652;21.272;2022-11-23T16:57:32;31.58;;;5.20;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:00:36;31.00;;;5.87;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:03:38;24.58;;;5.47;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:06:42;25.50;;;5.80;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:09:48;28.83;;;5.88;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:12:52;30.77;;;5.57;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:15:56;26.37;;;5.87;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:18:59;29.75;;;5.30;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:22:02;28.38;;;5.47;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:25:06;25.45;;;5.75;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:28:17;22.83;;;5.40;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:31:23;19.57;;;5.20;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:34:27;19.02;;;4.95;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:37:29;25.73;;;5.38;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:40:32;20.40;;;5.30;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:43:35;23.08;;;5.10;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:46:38;21.23;;;5.00;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:49:41;19.67;;;5.20;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:52:44;26.98;;;4.35;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:55:48;20.23;;;6.22;;
71513;SDS011;59335;46.652;21.272;2022-11-23T17:58:51;19.65;;;4.40;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:01:55;17.77;;;4.80;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:04:59;16.85;;;4.95;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:08:02;21.40;;;5.22;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:11:06;17.92;;;5.80;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:14:10;19.20;;;4.95;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:17:13;21.20;;;5.43;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:20:18;16.90;;;5.10;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:23:21;18.67;;;4.38;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:26:24;18.45;;;5.53;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:29:28;16.48;;;4.45;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:32:32;16.23;;;4.77;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:35:35;19.10;;;5.25;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:38:38;20.15;;;5.20;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:41:42;18.20;;;4.20;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:44:45;15.95;;;4.85;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:47:48;19.17;;;5.13;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:50:52;17.90;;;4.82;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:53:55;17.77;;;5.15;;
71513;SDS011;59335;46.652;21.272;2022-11-23T18:56:59;15.45;;;4.70;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:00:03;18.00;;;4.95;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:03:07;18.03;;;5.27;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:06:11;17.52;;;4.70;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:09:15;11.80;;;4.60;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:12:18;17.35;;;4.65;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:15:21;15.27;;;4.90;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:18:24;14.70;;;4.53;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:21:28;15.00;;;4.85;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:24:33;10.77;;;4.65;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:27:36;18.60;;;4.95;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:30:39;13.38;;;4.32;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:33:42;15.80;;;4.27;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:36:45;17.30;;;5.75;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:39:49;14.23;;;4.95;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:42:52;17.13;;;5.05;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:45:56;11.98;;;4.45;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:49:01;14.10;;;4.20;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:52:06;11.70;;;4.38;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:55:09;15.30;;;4.43;;
71513;SDS011;59335;46.652;21.272;2022-11-23T19:58:12;10.57;;;4.57;;
71513;SDS011;59335;46.652;21.272;2022-11-23T20:01:17;14.13;;;4.63;;
71513;SDS011;59335;46.652;21.272;2022-11-23T20:04:21;10.80;;;4.20;;
71513;SDS011;59335;46.652;21.272;2022-11-23T20:07:23;13.77;;;4.40;;
71513;SDS011;59335;46.652;21.272;2022-11-23T20:10:26;14.88;;;4.60;;
71513;SDS011;59335;46.652;21.272;2022-11-23T20:13:29;12.20;;;4.75;;
71513;SDS011;59335;46.652;21.272;2022-11-23T20:16:32;14.52;;;4.57;;
71513;SDS011;59335;46.652;21.272;2022-11-23T20:19:36;10.63;;;4.60;;