sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61905;SDS011;47863;55.766;37.672;2024-02-21T00:01:50;21.45;;;8.98;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:04:15;17.30;;;7.95;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:06:41;22.25;;;10.57;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:09:07;24.05;;;12.45;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:11:34;21.00;;;10.63;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:14:00;16.58;;;8.40;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:16:26;20.77;;;10.10;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:18:52;19.90;;;9.27;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:21:17;18.75;;;9.30;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:23:44;23.10;;;11.45;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:26:15;12.82;;;6.55;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:28:41;20.25;;;8.75;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:31:06;25.77;;;11.68;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:33:32;26.67;;;11.10;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:35:58;22.92;;;10.45;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:38:23;19.63;;;9.50;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:40:49;23.00;;;11.20;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:43:15;18.00;;;9.02;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:45:40;15.93;;;7.28;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:48:06;19.60;;;8.88;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:50:32;18.17;;;8.85;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:52:57;24.15;;;10.27;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:55:23;15.23;;;7.93;;
61905;SDS011;47863;55.766;37.672;2024-02-21T00:57:49;19.75;;;8.98;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:00:15;18.13;;;7.97;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:02:41;16.98;;;8.38;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:05:07;16.83;;;8.45;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:07:32;20.38;;;9.30;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:09:58;19.08;;;9.13;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:12:24;18.75;;;8.68;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:14:50;16.33;;;7.88;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:17:15;27.30;;;12.48;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:19:41;17.95;;;9.10;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:22:07;20.13;;;10.25;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:24:33;16.13;;;7.78;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:26:59;17.92;;;9.68;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:29:24;20.77;;;10.05;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:31:50;25.58;;;11.52;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:34:15;18.45;;;9.88;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:36:41;15.23;;;7.75;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:39:07;19.20;;;8.02;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:41:33;17.25;;;8.75;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:43:58;21.42;;;9.30;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:46:24;18.52;;;10.35;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:48:55;18.55;;;8.43;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:51:22;17.75;;;9.23;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:53:48;17.13;;;7.93;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:56:17;19.48;;;10.27;;
61905;SDS011;47863;55.766;37.672;2024-02-21T01:58:43;18.40;;;9.23;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:01:09;19.15;;;9.25;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:03:35;19.27;;;8.07;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:06:02;19.63;;;9.10;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:08:29;16.30;;;7.53;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:10:57;13.40;;;7.28;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:13:23;19.40;;;9.10;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:15:49;15.85;;;7.80;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:18:16;16.83;;;9.13;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:20:44;18.23;;;9.07;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:23:29;16.45;;;7.25;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:25:55;16.05;;;8.73;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:28:21;15.80;;;7.57;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:30:47;22.30;;;9.93;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:33:14;13.82;;;7.55;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:35:40;12.98;;;7.25;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:38:06;12.40;;;7.10;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:40:33;22.27;;;9.38;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:42:59;19.42;;;8.63;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:45:25;17.08;;;8.55;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:47:55;21.38;;;9.45;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:50:25;16.65;;;7.70;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:52:52;21.15;;;9.65;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:55:19;19.63;;;8.60;;
61905;SDS011;47863;55.766;37.672;2024-02-21T02:57:45;14.57;;;7.13;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:00:11;17.90;;;9.02;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:02:38;11.27;;;5.85;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:05:14;20.40;;;9.73;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:07:42;17.17;;;8.00;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:10:08;15.05;;;7.72;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:12:35;17.02;;;8.68;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:15:01;16.83;;;7.88;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:17:27;21.27;;;10.13;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:19:53;19.75;;;8.20;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:22:20;22.10;;;9.50;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:24:46;15.10;;;8.25;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:27:12;19.08;;;8.85;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:29:38;16.55;;;9.15;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:32:03;13.98;;;6.97;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:34:30;11.68;;;5.75;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:36:56;20.40;;;8.70;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:39:21;16.67;;;8.07;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:41:47;18.60;;;7.82;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:44:13;17.20;;;7.72;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:46:39;12.30;;;6.70;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:49:04;11.43;;;5.72;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:51:30;16.05;;;8.32;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:53:56;14.85;;;7.25;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:56:22;16.92;;;9.18;;
61905;SDS011;47863;55.766;37.672;2024-02-21T03:58:47;23.10;;;9.45;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:01:14;17.58;;;6.63;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:03:40;15.25;;;8.10;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:06:07;21.17;;;9.43;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:08:33;19.08;;;8.55;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:10:58;17.85;;;8.38;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:13:24;19.35;;;8.43;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:15:50;18.17;;;9.10;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:18:16;19.50;;;9.52;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:20:42;26.77;;;8.75;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:23:07;18.30;;;8.25;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:25:33;14.35;;;8.57;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:27:59;16.13;;;8.00;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:30:24;22.27;;;8.68;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:32:50;14.80;;;8.27;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:35:16;18.08;;;7.72;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:37:42;14.05;;;6.90;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:40:07;17.23;;;8.35;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:42:34;18.58;;;8.35;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:45:00;16.33;;;7.30;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:47:25;15.07;;;8.13;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:49:51;14.77;;;7.70;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:52:17;19.40;;;8.52;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:54:43;15.77;;;8.45;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:57:08;15.15;;;8.45;;
61905;SDS011;47863;55.766;37.672;2024-02-21T04:59:35;16.05;;;8.15;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:02:01;19.08;;;9.18;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:04:28;17.45;;;8.93;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:06:53;14.45;;;6.32;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:09:19;18.52;;;9.15;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:11:45;15.65;;;7.72;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:14:11;12.65;;;6.57;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:16:38;17.85;;;8.30;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:19:04;18.60;;;8.50;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:21:29;20.85;;;9.43;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:23:55;16.65;;;9.25;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:26:21;20.23;;;8.73;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:28:50;17.33;;;8.55;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:31:19;19.25;;;9.27;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:33:46;13.82;;;7.50;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:36:12;23.92;;;9.95;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:38:38;14.98;;;9.38;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:41:04;18.77;;;8.82;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:43:30;16.83;;;7.65;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:45:56;17.30;;;9.32;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:48:22;20.05;;;8.95;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:50:48;16.70;;;8.32;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:53:14;17.55;;;8.82;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:55:40;20.98;;;10.10;;
61905;SDS011;47863;55.766;37.672;2024-02-21T05:58:06;20.00;;;9.93;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:00:32;22.38;;;9.20;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:02:58;19.15;;;9.38;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:05:24;19.98;;;8.85;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:07:50;22.40;;;9.73;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:10:16;15.55;;;8.13;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:12:43;21.00;;;8.60;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:15:09;20.08;;;9.75;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:17:34;23.33;;;10.10;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:20:00;21.33;;;10.32;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:22:26;13.65;;;7.00;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:24:51;14.25;;;7.43;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:27:19;18.90;;;9.63;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:29:45;15.18;;;7.95;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:32:10;17.55;;;9.43;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:34:36;20.45;;;9.48;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:37:01;18.65;;;8.55;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:39:27;15.55;;;8.63;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:41:54;14.98;;;8.05;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:44:21;18.98;;;9.50;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:46:47;16.67;;;8.48;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:49:13;17.85;;;8.95;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:51:41;19.70;;;10.98;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:54:08;19.38;;;9.30;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:56:34;22.98;;;10.63;;
61905;SDS011;47863;55.766;37.672;2024-02-21T06:59:01;16.52;;;7.25;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:01:27;21.17;;;9.80;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:03:52;17.08;;;8.43;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:06:18;19.48;;;10.43;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:08:43;22.60;;;9.27;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:11:09;20.10;;;9.13;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:13:34;17.73;;;9.68;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:16:00;14.55;;;7.97;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:18:26;17.95;;;7.97;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:20:52;22.27;;;11.00;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:23:18;16.08;;;8.15;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:25:44;12.27;;;5.22;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:28:09;22.90;;;10.73;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:30:35;23.88;;;10.20;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:33:01;19.90;;;9.55;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:35:27;19.60;;;9.73;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:37:53;21.40;;;10.25;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:40:19;20.13;;;9.23;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:42:46;23.92;;;11.50;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:45:12;20.98;;;9.25;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:47:37;22.10;;;9.95;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:50:03;24.65;;;9.88;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:52:29;19.48;;;9.88;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:54:55;21.25;;;10.32;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:57:21;22.50;;;9.98;;
61905;SDS011;47863;55.766;37.672;2024-02-21T07:59:47;18.08;;;8.38;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:02:14;21.30;;;9.40;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:04:40;16.27;;;8.93;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:07:06;18.73;;;9.23;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:09:31;20.95;;;10.55;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:11:57;20.65;;;9.52;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:14:23;16.67;;;9.68;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:16:50;15.68;;;8.02;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:19:18;13.80;;;7.15;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:21:44;18.73;;;9.02;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:24:12;16.48;;;9.27;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:26:40;16.48;;;8.82;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:29:06;13.40;;;8.07;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:31:32;14.27;;;8.18;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:33:58;16.17;;;8.93;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:36:33;19.83;;;9.43;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:39:00;15.70;;;8.20;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:41:30;14.30;;;7.38;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:43:57;13.65;;;7.47;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:46:23;15.95;;;8.65;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:48:49;16.17;;;8.65;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:51:18;13.98;;;7.50;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:53:45;14.85;;;7.97;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:56:10;13.68;;;7.63;;
61905;SDS011;47863;55.766;37.672;2024-02-21T08:58:36;13.85;;;8.30;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:01:05;17.88;;;8.02;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:03:35;14.43;;;7.55;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:06:04;14.10;;;7.93;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:08:31;17.80;;;9.25;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:10:57;15.98;;;8.07;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:13:23;17.77;;;8.00;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:15:49;16.50;;;8.05;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:18:15;16.55;;;8.65;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:20:42;14.52;;;7.80;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:23:08;18.77;;;8.10;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:25:34;16.55;;;8.52;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:28:00;16.00;;;7.40;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:30:27;16.55;;;8.50;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:32:52;15.00;;;7.70;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:35:18;17.90;;;9.75;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:37:44;18.98;;;8.73;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:40:09;17.60;;;8.57;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:42:39;20.83;;;8.55;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:45:07;14.40;;;6.82;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:50:23;13.82;;;7.18;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:52:50;13.18;;;7.47;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:55:17;15.88;;;7.57;;
61905;SDS011;47863;55.766;37.672;2024-02-21T09:57:44;12.95;;;6.60;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:00:12;12.32;;;6.38;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:02:47;15.18;;;6.93;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:05:14;13.32;;;7.38;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:07:40;16.10;;;7.60;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:10:06;17.75;;;8.18;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:12:32;15.80;;;7.32;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:15:04;15.05;;;7.53;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:17:34;15.00;;;8.25;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:20:06;14.50;;;7.03;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:22:35;14.57;;;7.25;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:27:37;12.10;;;6.13;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:30:07;14.82;;;6.35;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:32:48;14.73;;;8.02;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:35:29;11.73;;;6.15;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:37:56;12.98;;;6.45;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:40:23;15.30;;;6.97;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:43:00;12.05;;;5.95;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:45:30;16.92;;;7.30;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:50:36;8.85;;;4.45;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:56:29;14.95;;;6.55;;
61905;SDS011;47863;55.766;37.672;2024-02-21T10:58:57;10.65;;;5.55;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:01:25;10.45;;;4.47;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:03:54;12.60;;;5.68;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:06:22;10.77;;;5.18;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:08:59;10.65;;;5.95;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:11:34;15.10;;;6.85;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:16:37;12.70;;;5.93;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:19:08;9.57;;;4.70;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:21:36;10.60;;;5.32;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:24:03;10.13;;;4.53;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:26:29;13.45;;;6.25;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:28:59;10.35;;;5.35;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:31:26;12.18;;;5.28;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:33:54;12.43;;;5.93;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:36:24;13.55;;;6.03;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:38:53;11.13;;;5.32;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:41:19;10.85;;;6.00;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:43:51;11.82;;;6.05;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:46:16;15.07;;;7.35;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:48:42;15.38;;;6.43;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:51:24;15.43;;;6.63;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:53:51;9.23;;;4.57;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:56:18;11.40;;;5.82;;
61905;SDS011;47863;55.766;37.672;2024-02-21T11:58:45;12.95;;;4.60;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:01:13;13.30;;;7.38;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:03:39;10.60;;;5.22;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:06:06;8.82;;;4.78;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:08:42;12.48;;;5.25;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:11:20;10.30;;;4.72;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:13:57;11.10;;;5.03;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:16:25;11.10;;;5.68;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:18:53;11.43;;;5.85;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:21:19;18.20;;;7.40;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:23:48;10.90;;;5.50;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:26:14;12.73;;;5.88;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:28:39;11.00;;;5.63;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:31:05;15.48;;;7.60;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:33:30;13.05;;;6.88;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:35:56;8.55;;;4.75;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:38:22;10.32;;;4.90;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:40:48;9.50;;;5.03;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:43:13;11.75;;;4.57;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:45:39;10.75;;;4.90;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:48:05;11.25;;;5.43;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:50:31;8.98;;;4.00;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:52:56;12.63;;;4.85;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:55:23;12.05;;;5.22;;
61905;SDS011;47863;55.766;37.672;2024-02-21T12:57:49;14.57;;;5.93;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:00:15;19.25;;;6.60;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:02:41;11.13;;;5.30;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:05:08;11.32;;;5.07;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:07:33;15.52;;;5.82;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:09:59;12.07;;;4.47;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:12:25;13.50;;;5.57;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:14:55;11.60;;;6.40;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:17:21;11.20;;;5.88;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:19:47;11.18;;;4.97;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:22:13;9.40;;;5.38;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:24:39;11.80;;;5.28;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:27:04;7.35;;;3.97;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:29:30;11.13;;;5.03;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:31:56;7.95;;;4.60;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:34:21;11.70;;;5.53;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:36:47;9.35;;;5.03;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:39:13;13.32;;;6.57;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:41:41;9.38;;;4.13;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:44:07;12.23;;;5.78;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:46:34;9.48;;;5.03;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:49:04;10.43;;;5.18;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:51:31;10.98;;;5.30;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:53:58;7.63;;;4.22;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:56:24;13.55;;;6.05;;
61905;SDS011;47863;55.766;37.672;2024-02-21T13:58:50;8.18;;;4.70;;
61905;SDS011;47863;55.766;37.672;2024-02-21T14:01:16;13.20;;;6.75;;
61905;SDS011;47863;55.766;37.672;2024-02-21T14:03:42;8.45;;;4.38;;
61905;SDS011;47863;55.766;37.672;2024-02-21T14:06:08;11.10;;;4.53;;
61905;SDS011;47863;55.766;37.672;2024-02-21T14:08:33;11.93;;;5.18;;
61905;SDS011;47863;55.766;37.672;2024-02-21T14:10:59;12.63;;;4.90;;
61905;SDS011;47863;55.766;37.672;2024-02-21T14:13:25;11.57;;;5.10;;
61905;SDS011;47863;55.766;37.672;2024-02-21T14:15:51;15.95;;;6.18;;
61905;SDS011;47863;55.766;37.672;2024-02-21T14:18:16;17.42;;;7.53;;
61905;SDS011;47863;55.766;37.672;2024-02-21T14:20:42;16.48;;;7.75;;
61905;SDS011;47863;55.766;37.672;2024-02-21T14:23:08;10.23;;;3.88;;
61905;SDS011;47863;55.766;37.672;2024-02-21T14:25:34;15.30;;;6.60;;
61905;SDS011;47863;55.766;37.672;2024-02-21T14:27:59;10.77;;;5.32;;
61905;SDS011;47863;55.766;37.672;2024-02-21T14:30:28;15.82;;;6.70;;
61905;SDS011;47863;55.766;37.672;2024-02-21T14:32:53;10.90;;;5.13;;