sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-08-30T00:02:00;1003.6;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T00:07:00;1003.6;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T00:12:00;1003.5;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T00:17:00;1003.6;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T00:22:00;1003.6;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T00:27:00;1003.5;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T00:32:00;1003.5;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T00:37:00;1003.5;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T00:42:00;1003.4;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T00:47:00;1003.4;;;13.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T00:52:02;1003.5;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T00:57:00;1003.4;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T01:02:00;1003.4;;;13.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T01:07:00;1003.4;;;13.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T01:12:02;1003.5;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T01:17:00;1003.4;;;13.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T01:22:02;1003.5;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T01:27:07;1003.4;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T01:32:00;1003.4;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T01:37:00;1003.4;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T01:42:00;1003.4;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T01:47:00;1003.4;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T01:52:00;1003.3;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T01:57:00;1003.3;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T02:02:00;1003.2;;;13.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T02:07:02;1003.2;;;13.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T02:12:00;1003.2;;;13.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T02:17:00;1003.1;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T02:22:00;1003.1;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T02:27:00;1003.0;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T02:32:00;1003.0;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T02:37:00;1003.0;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T02:42:00;1003.0;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T02:47:00;1002.9;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T02:52:00;1002.9;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T02:57:00;1002.9;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T03:02:00;1002.9;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T03:07:00;1002.8;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T03:12:00;1002.7;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T03:17:00;1002.7;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T03:22:00;1002.6;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T03:27:00;1002.6;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T03:32:00;1002.6;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T03:37:00;1002.6;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T03:42:00;1002.5;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T03:47:00;1002.4;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T03:52:00;1002.5;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T03:57:00;1002.5;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T04:02:00;1002.5;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T04:07:00;1002.5;;;12.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T04:12:00;1002.6;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T04:17:00;1002.6;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T04:22:00;1002.6;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T04:27:00;1002.6;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T04:32:00;1002.5;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T04:37:00;1002.6;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T04:42:00;1002.6;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T04:47:00;1002.6;;;12.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T04:52:00;1002.6;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T04:57:00;1002.5;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T05:02:00;1002.5;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T05:07:00;1002.6;;;12.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T05:12:00;1002.6;;;12.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T05:17:00;1002.6;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T05:22:00;1002.6;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T05:27:00;1002.6;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T05:32:00;1002.7;;;12.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T05:37:00;1002.6;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T05:42:00;1002.6;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T05:47:00;1002.7;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T05:52:00;1002.7;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T05:57:00;1002.7;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T06:02:00;1002.7;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T06:07:00;1002.7;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T06:12:00;1002.8;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T06:17:00;1002.8;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T06:22:00;1002.8;;;13.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T06:27:00;1002.8;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T06:32:00;1002.9;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T06:37:00;1002.8;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T06:42:00;1002.8;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T06:47:00;1002.8;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T06:52:00;1002.7;;;15.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T06:57:00;1002.7;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T07:02:00;1002.6;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T07:07:00;1002.7;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T07:12:00;1002.7;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T07:17:00;1002.7;;;15.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T07:22:00;1002.7;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T07:27:00;1002.7;;;16.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T07:32:00;1002.7;;;16.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T07:37:00;1002.7;;;17.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T07:42:00;1002.8;;;17.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T07:47:00;1002.8;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T07:52:00;1002.8;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T07:57:00;1002.8;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T08:02:01;1002.7;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T08:07:00;1002.7;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T08:12:00;1002.7;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T08:17:00;1002.7;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T08:22:00;1002.7;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T08:27:00;1002.6;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T08:32:00;1002.6;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T08:37:00;1002.6;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T08:42:00;1002.6;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T08:47:00;1002.8;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T08:52:00;1002.7;;;19.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T08:57:00;1002.8;;;18.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T09:02:00;1002.8;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T09:07:00;1002.8;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T09:12:00;1002.8;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T09:17:02;1002.8;;;18.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T09:22:00;1002.8;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T09:27:00;1002.8;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T09:32:00;1002.8;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T09:37:00;1002.8;;;19.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T09:42:00;1002.8;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T09:47:02;1002.7;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T09:52:00;1002.7;;;20.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T09:57:00;1002.7;;;19.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T10:02:00;1002.8;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T10:07:00;1002.8;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T10:12:00;1002.9;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T10:17:01;1002.8;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T10:22:01;1002.7;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T10:27:01;1002.7;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T10:32:02;1002.7;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T10:37:00;1002.6;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T10:42:00;1002.6;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T10:47:01;1002.7;;;18.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T10:52:00;1002.7;;;18.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T10:57:00;1002.8;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T11:02:00;1002.7;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T11:07:00;1002.7;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T11:12:04;1002.7;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T11:17:00;1002.6;;;19.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T11:22:00;1002.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T11:27:00;1002.5;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T11:32:00;1002.6;;;20.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T11:37:00;1002.5;;;20.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T11:42:00;1002.5;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T11:47:00;1002.5;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T11:52:00;1002.5;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T11:57:00;1002.6;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T12:02:00;1002.6;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T12:07:00;1002.6;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T12:12:09;1002.6;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T12:17:00;1002.6;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T12:22:03;1002.7;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T12:27:00;1002.7;;;18.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T12:32:00;1002.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T12:37:00;1002.6;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T12:42:00;1002.6;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T12:47:00;1002.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T12:52:00;1002.5;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T12:57:00;1002.6;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T13:02:00;1002.6;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T13:07:00;1002.6;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T13:12:00;1002.7;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T13:17:00;1002.7;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T13:22:00;1002.7;;;19.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T13:27:00;1002.7;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T13:32:00;1002.7;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T13:37:00;1002.7;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T13:42:00;1002.7;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T13:47:00;1002.8;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T13:52:00;1002.8;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T13:57:00;1002.8;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T14:02:00;1002.8;;;20.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T14:07:00;1002.9;;;19.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T14:12:00;1002.9;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T14:17:00;1003.0;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T14:22:00;1002.9;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T14:27:00;1002.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T14:32:00;1002.9;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T14:37:00;1002.9;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T14:42:00;1002.9;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T14:47:00;1002.9;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T14:52:00;1002.9;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T14:57:00;1002.9;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T15:02:00;1003.0;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T15:07:00;1003.0;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T15:12:00;1003.0;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T15:17:00;1003.1;;;18.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T15:22:00;1003.1;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T15:27:00;1003.1;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T15:32:00;1003.3;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T15:37:00;1003.2;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T15:42:00;1003.2;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T15:47:00;1003.2;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T15:52:00;1003.2;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T15:57:00;1003.2;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T16:02:00;1003.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T16:07:00;1003.1;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T16:12:00;1003.1;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T16:17:00;1003.2;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T16:22:00;1003.2;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T16:27:01;1003.3;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T16:32:00;1003.4;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T16:37:00;1003.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T16:42:00;1003.4;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T16:47:00;1003.4;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T16:52:00;1003.5;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T16:57:00;1003.5;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T17:02:00;1003.5;;;18.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T17:07:00;1003.5;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T17:12:00;1003.6;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T17:17:00;1003.6;;;18.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T17:22:00;1003.5;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T17:27:00;1003.6;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T17:32:00;1003.7;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T17:37:00;1003.8;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T17:42:00;1003.9;;;17.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T17:47:00;1003.9;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T17:52:00;1004.0;;;17.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T17:57:00;1004.1;;;17.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T18:02:00;1004.0;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T18:07:00;1004.1;;;16.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T18:12:00;1004.2;;;16.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T18:17:00;1004.2;;;16.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T18:22:00;1004.3;;;16.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T18:27:00;1004.3;;;16.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T18:32:00;1004.4;;;16.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T18:37:00;1004.4;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T18:42:00;1004.4;;;16.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T18:47:00;1004.5;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T18:52:00;1004.6;;;15.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T18:57:00;1004.6;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T19:02:00;1004.7;;;15.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T19:07:00;1004.7;;;15.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T19:12:00;1004.8;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T19:17:00;1004.8;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T19:22:00;1004.9;;;15.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T19:27:00;1005.0;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T19:32:00;1005.0;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T19:37:00;1005.1;;;15.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T19:42:00;1005.1;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T19:47:00;1005.2;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T19:52:00;1005.2;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T19:57:00;1005.3;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T20:02:00;1005.3;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T20:07:00;1005.4;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T20:12:00;1005.4;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T20:17:00;1005.3;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T20:22:00;1005.3;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T20:27:00;1005.4;;;14.6;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T20:32:00;1005.4;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T20:37:00;1005.5;;;14.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T20:42:00;1005.5;;;14.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T20:47:00;1005.5;;;14.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T20:52:00;1005.5;;;14.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T20:57:00;1005.5;;;14.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T21:02:00;1005.6;;;14.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T21:07:00;1005.6;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T21:12:00;1005.6;;;13.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T21:17:00;1005.6;;;13.8;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T21:22:00;1005.5;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T21:27:00;1005.6;;;13.7;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T21:32:00;1005.7;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T21:37:00;1005.7;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T21:42:02;1005.7;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T21:47:00;1005.8;;;13.5;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T21:52:00;1005.9;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T21:57:00;1005.9;;;13.4;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T22:02:00;1005.9;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T22:07:00;1005.9;;;13.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T22:12:00;1005.9;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T22:17:00;1005.9;;;13.3;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T22:22:00;1005.9;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T22:27:00;1005.9;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T22:32:00;1005.8;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T22:37:00;1005.8;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T22:42:00;1005.8;;;13.1;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T22:47:00;1005.8;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T22:52:00;1005.8;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T22:57:00;1005.8;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T23:02:00;1005.8;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T23:07:00;1005.9;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T23:12:00;1005.9;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T23:17:00;1005.9;;;13.2;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T23:22:00;1005.9;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T23:27:00;1005.8;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T23:32:00;1005.8;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T23:37:00;1005.8;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T23:42:00;1005.8;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T23:47:00;1005.8;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T23:52:00;1005.7;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-08-30T23:57:00;1005.7;;;13.0;100.0
