sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:01:51;9.61;94.65
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:04:17;9.65;93.41
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:06:42;9.69;93.70
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:09:09;9.70;92.95
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:11:36;9.76;92.96
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:14:02;9.78;91.41
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:16:31;9.77;90.87
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:19:06;9.72;90.60
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:21:33;9.77;92.42
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:23:59;9.81;90.74
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:26:25;9.81;91.75
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:28:54;9.84;89.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:31:20;9.83;91.10
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:33:48;9.85;91.81
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:36:36;9.88;91.73
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:39:00;9.92;91.12
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:41:30;9.90;90.65
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:44:06;9.92;90.05
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:49:01;9.92;91.17
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:51:29;9.89;90.23
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:53:59;9.91;93.96
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:56:25;9.98;92.33
67748;HTU21D;54543;50.712;6.070;2024-03-02T00:58:52;10.03;91.10
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:01:18;10.00;90.69
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:03:45;9.96;90.64
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:06:11;9.97;91.34
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:08:37;9.97;91.89
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:11:03;10.00;91.43
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:13:29;10.03;90.95
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:15:54;10.01;89.42
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:18:20;9.99;90.41
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:20:47;10.04;90.74
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:23:13;10.05;90.32
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:25:38;9.98;91.12
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:28:04;9.99;92.12
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:30:30;10.03;88.36
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:32:56;10.04;86.00
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:35:21;10.03;89.92
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:37:47;9.98;88.13
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:40:12;9.91;91.56
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:42:38;9.88;88.56
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:45:05;9.81;90.23
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:47:31;9.76;90.00
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:49:58;9.63;91.37
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:52:23;9.45;92.29
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:54:49;9.31;94.46
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:57:15;9.16;96.71
67748;HTU21D;54543;50.712;6.070;2024-03-02T01:59:41;9.05;97.73
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:02:07;8.94;98.44
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:04:33;8.87;100.45
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:06:59;8.79;103.25
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:09:25;8.70;103.71
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:11:51;8.62;108.97
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:14:17;8.52;105.43
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:16:42;8.44;107.11
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:19:08;8.32;106.37
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:21:35;8.19;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:24:00;8.13;112.81
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:26:28;8.13;112.24
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:28:54;8.14;114.09
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:31:19;8.15;113.67
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:33:45;8.12;114.20
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:36:11;8.06;114.48
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:38:40;8.04;116.06
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:41:07;7.97;115.19
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:43:32;7.90;114.93
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:45:58;7.87;118.32
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:48:23;7.83;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:50:49;7.78;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:53:15;7.82;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:55:40;7.82;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T02:58:06;7.82;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:00:33;7.82;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:02:58;7.82;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:05:24;7.84;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:07:49;7.87;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:10:16;7.84;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:12:42;7.79;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:15:09;7.75;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:17:35;7.74;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:20:02;7.71;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:22:30;7.70;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:24:56;7.71;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:27:22;7.71;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:29:47;7.84;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:32:13;7.86;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:34:39;7.86;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:37:04;7.85;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:39:31;7.88;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:41:56;7.88;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:44:22;7.84;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:46:48;7.82;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:49:13;7.84;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:51:39;7.87;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:54:05;7.90;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:56:30;7.93;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T03:58:55;8.00;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:01:21;8.06;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:03:48;8.11;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:06:14;8.09;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:08:41;8.09;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:11:07;8.06;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:13:33;8.06;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:15:58;8.09;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:18:24;8.15;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:20:49;8.21;118.68
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:23:15;8.24;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:25:40;8.30;118.76
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:28:06;8.32;116.47
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:30:31;8.33;117.09
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:32:57;8.37;115.70
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:35:23;8.38;115.48
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:37:48;8.43;117.79
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:40:14;8.52;114.43
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:42:40;8.52;113.26
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:45:05;8.50;113.13
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:47:31;8.47;113.50
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:49:57;8.45;113.47
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:52:22;8.44;113.71
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:54:48;8.41;112.00
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:57:32;8.32;111.79
67748;HTU21D;54543;50.712;6.070;2024-03-02T04:59:57;8.30;112.74
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:02:23;8.31;113.22
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:04:48;8.31;113.64
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:07:14;8.35;113.22
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:09:40;8.34;112.23
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:12:05;8.35;116.02
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:14:50;8.45;112.80
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:17:16;8.42;111.74
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:19:41;8.37;112.39
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:22:07;8.35;112.13
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:24:32;8.34;112.46
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:26:57;8.34;110.66
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:29:23;8.30;112.03
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:31:49;8.29;115.08
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:34:14;8.36;112.61
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:36:40;8.38;112.50
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:39:05;8.41;111.82
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:41:35;8.41;113.17
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:44:01;8.46;111.24
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:46:27;8.43;110.17
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:48:53;8.37;112.89
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:51:18;8.41;113.26
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:53:44;8.39;111.29
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:56:09;8.33;111.45
67748;HTU21D;54543;50.712;6.070;2024-03-02T05:58:35;8.33;113.09
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:01:18;8.33;111.72
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:03:44;8.29;112.15
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:06:09;8.27;112.82
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:08:35;8.23;111.81
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:11:01;8.16;112.48
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:13:27;8.09;113.37
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:15:53;8.06;112.78
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:18:18;8.05;114.06
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:20:44;8.05;112.93
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:23:09;8.04;112.46
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:25:35;8.01;112.96
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:28:01;7.94;113.96
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:30:26;7.97;115.56
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:32:52;8.03;115.71
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:35:17;8.09;114.47
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:37:43;8.11;113.00
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:40:09;8.18;114.55
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:42:35;8.27;113.82
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:45:02;8.28;111.25
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:47:28;8.22;111.49
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:49:53;8.17;112.11
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:52:19;8.12;115.66
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:54:45;8.21;114.12
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:57:11;8.23;113.64
67748;HTU21D;54543;50.712;6.070;2024-03-02T06:59:37;8.22;114.16
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:02:03;8.22;110.94
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:04:28;8.17;114.49
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:06:54;8.16;111.97
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:09:20;8.05;112.01
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:11:48;7.97;112.72
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:14:14;7.96;114.86
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:16:40;7.96;114.95
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:19:06;7.97;113.38
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:21:32;8.02;113.33
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:23:58;8.03;114.43
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:26:25;8.05;112.90
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:28:50;8.07;113.77
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:31:16;8.06;113.27
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:33:44;8.04;114.96
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:36:10;8.04;112.71
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:38:36;8.08;117.55
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:41:02;8.21;115.80
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:43:30;8.41;114.51
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:45:57;8.61;111.92
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:48:22;8.77;108.97
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:50:48;8.82;107.40
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:53:13;8.89;111.16
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:55:40;9.01;107.33
67748;HTU21D;54543;50.712;6.070;2024-03-02T07:58:06;9.05;107.82
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:00:32;9.07;106.47
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:02:58;9.12;105.29
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:05:24;9.16;103.81
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:07:49;9.18;105.85
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:10:18;9.29;104.18
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:12:43;9.41;103.45
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:15:09;9.51;103.07
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:17:35;9.62;103.78
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:20:00;9.67;102.41
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:22:27;9.75;99.72
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:24:53;9.75;98.79
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:27:18;9.71;100.32
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:29:44;9.69;99.71
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:32:09;9.69;98.97
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:34:35;9.64;98.35
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:37:01;9.61;99.74
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:39:27;9.57;97.82
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:41:53;9.66;99.02
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:44:19;9.72;99.09
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:46:45;9.79;97.79
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:49:12;9.77;97.04
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:51:38;9.78;98.85
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:54:03;9.83;99.36
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:56:30;9.91;97.32
67748;HTU21D;54543;50.712;6.070;2024-03-02T08:58:56;9.94;95.60
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:01:22;9.96;96.94
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:03:48;10.03;97.20
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:06:15;10.11;93.40
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:08:42;10.24;93.77
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:11:09;10.29;95.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:13:35;10.41;93.83
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:16:01;10.44;93.33
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:18:28;10.44;92.62
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:20:53;10.41;93.07
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:23:19;10.42;92.82
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:25:44;10.46;93.08
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:28:10;10.52;89.89
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:30:36;10.62;90.33
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:33:01;10.64;88.91
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:35:27;10.55;88.49
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:37:52;10.62;89.05
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:40:21;10.63;89.28
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:42:47;10.75;90.44
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:45:22;10.78;87.50
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:47:49;10.84;87.20
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:50:14;11.01;88.30
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:52:42;11.13;86.32
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:55:08;11.18;84.82
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:57:34;11.23;86.53
67748;HTU21D;54543;50.712;6.070;2024-03-02T09:59:59;11.33;86.51
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:02:25;11.39;85.16
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:04:50;11.47;83.77
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:07:17;11.46;83.94
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:09:48;11.48;80.77
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:12:15;11.49;84.01
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:14:41;11.59;84.18
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:17:09;11.74;83.67
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:19:36;11.81;83.39
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:22:06;11.79;80.92
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:24:36;11.86;81.91
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:27:19;11.90;75.86
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:29:48;11.90;80.43
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:32:15;11.97;80.97
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:34:42;12.08;79.62
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:37:10;12.17;78.10
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:39:36;12.21;76.16
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:42:05;12.17;77.44
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:44:31;12.22;78.88
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:47:01;12.32;77.82
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:49:29;12.37;78.26
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:51:55;12.45;79.29
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:54:21;12.56;77.57
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:56:52;12.70;74.73
67748;HTU21D;54543;50.712;6.070;2024-03-02T10:59:28;12.76;69.04
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:01:59;12.78;72.58
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:04:29;12.79;67.58
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:07:08;12.78;72.21
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:09:38;12.77;74.94
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:12:11;12.77;70.90
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:14:41;12.74;71.71
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:17:09;12.74;74.67
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:19:39;12.77;75.14
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:22:06;12.84;74.62
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:24:32;12.93;74.74
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:26:59;12.95;73.90
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:34:42;13.06;74.01
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:37:13;13.17;73.38
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:39:39;13.21;67.25
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:42:08;13.29;71.02
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:44:37;13.37;72.00
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:47:08;13.39;69.35
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:49:44;13.38;68.39
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:52:12;13.39;71.80
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:54:39;13.44;71.96
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:57:06;13.52;68.75
67748;HTU21D;54543;50.712;6.070;2024-03-02T11:59:32;13.53;69.62
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:01:58;13.50;70.52
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:04:25;13.49;69.11
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:06:59;13.56;71.68
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:09:28;13.71;72.82
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:12:06;13.88;66.87
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:14:33;14.03;69.20
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:17:00;14.04;68.52
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:19:26;14.05;68.65
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:21:59;14.04;70.84
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:24:26;14.04;70.33
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:26:52;14.11;69.99
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:29:19;14.15;68.26
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:31:45;14.19;70.07
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:34:15;14.29;68.21
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:36:41;14.25;68.58
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:39:10;14.24;68.80
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:41:38;14.30;69.61
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:44:07;14.20;69.00
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:46:32;14.06;70.97
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:49:07;13.88;67.01
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:51:33;13.78;71.96
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:54:00;13.71;71.10
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:56:26;13.75;73.10
67748;HTU21D;54543;50.712;6.070;2024-03-02T12:58:55;13.77;72.93
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:01:21;13.81;73.23
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:03:51;13.83;68.00
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:06:17;13.85;73.32
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:08:45;13.82;72.33
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:11:10;13.79;70.08
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:13:36;13.78;70.05
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:16:07;13.80;72.39
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:18:33;13.85;73.27
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:20:59;13.93;72.59
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:23:25;14.05;73.81
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:25:50;14.11;66.51
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:28:16;14.12;71.06
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:30:42;14.14;71.62
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:33:07;14.19;70.10
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:35:33;14.14;69.83
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:37:58;14.11;70.96
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:40:24;14.13;73.16
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:42:50;14.20;70.37
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:45:17;14.27;72.33
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:47:44;14.43;69.06
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:50:10;14.64;69.89
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:52:36;14.79;70.23
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:55:01;14.92;68.92
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:57:27;14.93;65.24
67748;HTU21D;54543;50.712;6.070;2024-03-02T13:59:53;14.80;69.66
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:02:20;14.71;68.38
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:04:45;14.64;68.66
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:07:13;14.70;70.78
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:09:39;14.81;64.21
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:12:05;14.86;68.79
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:14:31;14.78;66.79
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:16:57;14.66;66.98
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:19:29;14.55;66.53
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:21:55;14.47;67.91
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:24:21;14.39;68.75
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:26:51;14.38;68.36
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:29:18;14.36;67.17
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:31:43;14.28;67.97
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:34:09;14.18;65.71
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:36:35;14.06;67.39
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:39:00;13.98;68.48
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:41:26;14.00;69.72
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:43:52;14.07;70.07
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:46:18;14.12;68.82
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:48:44;14.18;70.28
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:51:10;14.25;70.09
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:53:36;14.34;69.09
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:56:04;14.37;67.44
67748;HTU21D;54543;50.712;6.070;2024-03-02T14:58:29;14.36;70.05
67748;HTU21D;54543;50.712;6.070;2024-03-02T15:00:55;14.41;69.84
67748;HTU21D;54543;50.712;6.070;2024-03-02T15:03:21;14.44;69.61
67748;HTU21D;54543;50.712;6.070;2024-03-02T15:05:46;14.42;69.43
67748;HTU21D;54543;50.712;6.070;2024-03-02T15:08:13;14.44;69.76
67748;HTU21D;54543;50.712;6.070;2024-03-02T15:10:38;14.42;69.52
67748;HTU21D;54543;50.712;6.070;2024-03-02T15:13:04;14.40;70.48
67748;HTU21D;54543;50.712;6.070;2024-03-02T15:15:29;14.36;70.10
67748;HTU21D;54543;50.712;6.070;2024-03-02T15:17:55;14.33;70.43
67748;HTU21D;54543;50.712;6.070;2024-03-02T15:20:20;14.32;71.03
67748;HTU21D;54543;50.712;6.070;2024-03-02T15:22:47;14.27;70.70