sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39899;DHT22;25571;47.876;10.642;2023-07-20T00:01:07;20.20;96.50
39899;DHT22;25571;47.876;10.642;2023-07-20T00:03:33;20.10;96.60
39899;DHT22;25571;47.876;10.642;2023-07-20T00:05:58;20.10;96.90
39899;DHT22;25571;47.876;10.642;2023-07-20T00:08:24;20.00;96.90
39899;DHT22;25571;47.876;10.642;2023-07-20T00:10:49;20.00;97.20
39899;DHT22;25571;47.876;10.642;2023-07-20T00:13:15;20.00;97.10
39899;DHT22;25571;47.876;10.642;2023-07-20T00:15:44;19.90;97.30
39899;DHT22;25571;47.876;10.642;2023-07-20T00:18:10;19.80;97.20
39899;DHT22;25571;47.876;10.642;2023-07-20T00:20:35;19.80;97.30
39899;DHT22;25571;47.876;10.642;2023-07-20T00:23:00;19.70;97.80
39899;DHT22;25571;47.876;10.642;2023-07-20T00:25:26;19.70;98.20
39899;DHT22;25571;47.876;10.642;2023-07-20T00:27:51;19.60;98.30
39899;DHT22;25571;47.876;10.642;2023-07-20T00:30:17;19.50;98.40
39899;DHT22;25571;47.876;10.642;2023-07-20T00:32:43;19.50;98.40
39899;DHT22;25571;47.876;10.642;2023-07-20T00:35:09;19.40;98.60
39899;DHT22;25571;47.876;10.642;2023-07-20T00:37:36;19.50;98.80
39899;DHT22;25571;47.876;10.642;2023-07-20T00:40:01;19.50;98.90
39899;DHT22;25571;47.876;10.642;2023-07-20T00:42:30;19.50;98.30
39899;DHT22;25571;47.876;10.642;2023-07-20T00:44:56;19.40;98.70
39899;DHT22;25571;47.876;10.642;2023-07-20T00:47:21;19.60;98.60
39899;DHT22;25571;47.876;10.642;2023-07-20T00:49:47;19.60;98.50
39899;DHT22;25571;47.876;10.642;2023-07-20T00:52:13;19.50;98.70
39899;DHT22;25571;47.876;10.642;2023-07-20T00:54:39;19.50;98.80
39899;DHT22;25571;47.876;10.642;2023-07-20T00:57:05;19.60;99.00
39899;DHT22;25571;47.876;10.642;2023-07-20T00:59:32;19.50;99.30
39899;DHT22;25571;47.876;10.642;2023-07-20T01:01:57;19.50;99.00
39899;DHT22;25571;47.876;10.642;2023-07-20T01:04:23;19.50;98.90
39899;DHT22;25571;47.876;10.642;2023-07-20T01:09:23;19.50;98.60
39899;DHT22;25571;47.876;10.642;2023-07-20T01:14:20;19.50;99.00
39899;DHT22;25571;47.876;10.642;2023-07-20T01:16:45;19.50;99.20
39899;DHT22;25571;47.876;10.642;2023-07-20T01:19:13;19.60;99.20
39899;DHT22;25571;47.876;10.642;2023-07-20T01:24:31;19.50;99.30
39899;DHT22;25571;47.876;10.642;2023-07-20T01:32:14;19.50;99.20
39899;DHT22;25571;47.876;10.642;2023-07-20T01:34:41;19.50;99.50
39899;DHT22;25571;47.876;10.642;2023-07-20T01:37:08;19.50;99.10
39899;DHT22;25571;47.876;10.642;2023-07-20T01:39:33;19.50;99.40
39899;DHT22;25571;47.876;10.642;2023-07-20T01:42:00;19.50;99.20
39899;DHT22;25571;47.876;10.642;2023-07-20T01:44:25;19.50;99.30
39899;DHT22;25571;47.876;10.642;2023-07-20T01:46:51;19.40;99.10
39899;DHT22;25571;47.876;10.642;2023-07-20T01:49:16;19.40;99.30
39899;DHT22;25571;47.876;10.642;2023-07-20T01:51:42;19.40;99.20
39899;DHT22;25571;47.876;10.642;2023-07-20T01:54:07;19.30;99.60
39899;DHT22;25571;47.876;10.642;2023-07-20T01:56:32;19.40;99.80
39899;DHT22;25571;47.876;10.642;2023-07-20T01:58:58;19.30;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T02:01:24;19.30;99.80
39899;DHT22;25571;47.876;10.642;2023-07-20T02:03:49;19.30;99.40
39899;DHT22;25571;47.876;10.642;2023-07-20T02:06:15;19.30;99.50
39899;DHT22;25571;47.876;10.642;2023-07-20T02:08:40;19.30;99.40
39899;DHT22;25571;47.876;10.642;2023-07-20T02:11:06;19.30;98.90
39899;DHT22;25571;47.876;10.642;2023-07-20T02:13:31;19.30;99.20
39899;DHT22;25571;47.876;10.642;2023-07-20T02:15:57;19.20;99.10
39899;DHT22;25571;47.876;10.642;2023-07-20T02:18:22;19.20;99.00
39899;DHT22;25571;47.876;10.642;2023-07-20T02:20:48;19.20;99.50
39899;DHT22;25571;47.876;10.642;2023-07-20T02:23:13;19.20;99.70
39899;DHT22;25571;47.876;10.642;2023-07-20T02:25:39;19.30;99.60
39899;DHT22;25571;47.876;10.642;2023-07-20T02:28:04;19.20;99.70
39899;DHT22;25571;47.876;10.642;2023-07-20T02:30:30;19.20;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T02:32:55;19.30;99.80
39899;DHT22;25571;47.876;10.642;2023-07-20T02:35:23;19.30;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T02:37:49;19.30;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T02:40:14;19.20;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T02:42:40;19.20;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T02:45:06;19.20;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T02:47:31;19.10;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T02:49:57;19.10;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T02:52:22;19.10;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T02:54:48;19.00;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T02:57:14;18.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T02:59:39;18.80;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:02:05;18.80;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:04:30;18.70;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:06:56;18.60;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:09:21;18.60;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:11:47;18.50;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:14:13;18.50;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:16:38;18.50;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:19:04;18.50;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:21:30;18.50;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:23:55;18.40;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:26:21;18.20;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:28:46;17.80;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:31:12;17.70;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:33:38;17.70;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:36:03;17.70;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:38:29;17.60;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:40:55;17.70;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:43:21;17.70;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:45:47;17.70;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:48:14;17.70;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:50:40;17.50;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:53:05;17.20;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:55:31;17.30;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T03:57:56;17.20;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:00:22;17.20;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:02:48;17.10;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:05:13;16.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:07:38;16.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:10:04;17.00;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:12:30;17.00;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:14:55;17.00;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:17:21;17.10;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:19:46;17.20;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:22:12;16.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:24:37;16.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:27:03;16.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:29:28;16.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:31:54;16.80;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:34:19;16.70;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:36:45;16.60;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:39:10;16.80;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:41:37;17.00;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:44:02;16.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:46:28;16.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:48:53;16.80;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:51:19;17.00;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:53:46;16.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:56:12;16.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T04:58:38;16.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:01:03;17.00;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:03:29;17.00;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:05:54;17.10;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:08:20;17.10;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:10:47;17.10;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:13:13;17.20;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:15:38;17.10;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:18:04;17.10;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:20:29;17.20;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:22:57;17.20;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:25:22;17.30;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:27:48;17.50;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:30:13;17.50;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:32:39;17.50;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:35:05;17.40;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:37:30;17.50;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:39:56;17.50;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:42:22;17.70;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:44:47;17.70;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:47:14;18.20;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:49:40;19.20;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:52:05;19.40;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:54:31;19.10;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:56:56;19.10;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T05:59:22;19.10;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:01:49;18.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:04:14;18.80;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:06:40;18.70;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:09:05;19.10;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:11:35;19.40;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:14:00;19.50;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:16:26;19.40;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:18:51;19.30;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:21:17;19.40;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:23:42;19.50;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:26:08;19.60;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:28:33;19.60;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:30:59;19.70;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:33:25;19.80;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:35:50;19.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:38:18;19.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:40:43;19.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:43:10;19.80;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:45:36;19.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:48:01;19.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:50:28;20.00;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:52:54;20.10;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:55:19;20.10;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T06:57:45;20.50;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T07:00:10;20.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T07:02:36;20.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T07:05:02;20.90;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T07:07:27;21.20;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T07:09:53;21.20;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T07:12:18;21.50;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T07:14:44;21.60;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T07:17:09;21.50;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T07:19:35;21.70;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T07:22:01;22.00;99.90
39899;DHT22;25571;47.876;10.642;2023-07-20T07:24:27;22.10;99.40
39899;DHT22;25571;47.876;10.642;2023-07-20T07:26:59;22.20;99.50
39899;DHT22;25571;47.876;10.642;2023-07-20T07:29:24;22.30;99.20
39899;DHT22;25571;47.876;10.642;2023-07-20T07:31:51;22.30;97.10
39899;DHT22;25571;47.876;10.642;2023-07-20T07:34:16;22.40;98.20
39899;DHT22;25571;47.876;10.642;2023-07-20T07:36:42;22.50;97.70
39899;DHT22;25571;47.876;10.642;2023-07-20T07:39:08;22.80;96.70
39899;DHT22;25571;47.876;10.642;2023-07-20T07:41:34;23.10;97.00
39899;DHT22;25571;47.876;10.642;2023-07-20T07:44:00;23.10;95.70
39899;DHT22;25571;47.876;10.642;2023-07-20T07:46:25;23.10;96.80
39899;DHT22;25571;47.876;10.642;2023-07-20T07:48:51;23.00;95.60
39899;DHT22;25571;47.876;10.642;2023-07-20T07:51:16;22.90;92.80
39899;DHT22;25571;47.876;10.642;2023-07-20T07:53:42;22.80;94.80
39899;DHT22;25571;47.876;10.642;2023-07-20T07:56:08;22.80;94.10
39899;DHT22;25571;47.876;10.642;2023-07-20T07:58:34;22.60;94.10
39899;DHT22;25571;47.876;10.642;2023-07-20T08:01:00;22.40;94.50
39899;DHT22;25571;47.876;10.642;2023-07-20T08:03:25;22.20;95.50
39899;DHT22;25571;47.876;10.642;2023-07-20T08:05:54;22.00;95.30
39899;DHT22;25571;47.876;10.642;2023-07-20T08:08:20;22.00;95.50
39899;DHT22;25571;47.876;10.642;2023-07-20T08:10:46;21.90;95.20
39899;DHT22;25571;47.876;10.642;2023-07-20T08:13:12;22.00;94.50
39899;DHT22;25571;47.876;10.642;2023-07-20T08:15:38;22.20;95.30
39899;DHT22;25571;47.876;10.642;2023-07-20T08:18:03;22.20;95.50
39899;DHT22;25571;47.876;10.642;2023-07-20T08:20:29;22.10;95.20
39899;DHT22;25571;47.876;10.642;2023-07-20T08:22:55;22.10;94.10
39899;DHT22;25571;47.876;10.642;2023-07-20T08:25:21;22.00;95.90
39899;DHT22;25571;47.876;10.642;2023-07-20T08:27:46;22.00;95.30
39899;DHT22;25571;47.876;10.642;2023-07-20T08:30:12;22.00;94.50
39899;DHT22;25571;47.876;10.642;2023-07-20T08:32:38;22.00;96.00
39899;DHT22;25571;47.876;10.642;2023-07-20T08:35:04;21.90;95.50
39899;DHT22;25571;47.876;10.642;2023-07-20T08:37:31;21.90;95.00
39899;DHT22;25571;47.876;10.642;2023-07-20T08:39:56;21.90;95.50
39899;DHT22;25571;47.876;10.642;2023-07-20T08:42:22;21.80;95.70
39899;DHT22;25571;47.876;10.642;2023-07-20T08:44:48;21.80;95.40
39899;DHT22;25571;47.876;10.642;2023-07-20T08:47:14;21.90;95.00
39899;DHT22;25571;47.876;10.642;2023-07-20T08:49:41;22.50;94.80
39899;DHT22;25571;47.876;10.642;2023-07-20T08:52:06;23.40;94.50
39899;DHT22;25571;47.876;10.642;2023-07-20T08:54:32;23.60;92.20
39899;DHT22;25571;47.876;10.642;2023-07-20T08:57:00;23.60;93.30
39899;DHT22;25571;47.876;10.642;2023-07-20T08:59:26;23.40;93.60
39899;DHT22;25571;47.876;10.642;2023-07-20T09:01:54;23.50;93.80
39899;DHT22;25571;47.876;10.642;2023-07-20T09:04:20;23.80;92.60
39899;DHT22;25571;47.876;10.642;2023-07-20T09:06:46;24.10;92.00
39899;DHT22;25571;47.876;10.642;2023-07-20T09:09:13;24.20;92.00
39899;DHT22;25571;47.876;10.642;2023-07-20T09:11:38;24.10;91.10
39899;DHT22;25571;47.876;10.642;2023-07-20T09:14:04;24.10;91.60
39899;DHT22;25571;47.876;10.642;2023-07-20T09:16:30;23.90;90.50
39899;DHT22;25571;47.876;10.642;2023-07-20T09:18:57;23.70;90.50
39899;DHT22;25571;47.876;10.642;2023-07-20T09:21:23;23.70;90.40
39899;DHT22;25571;47.876;10.642;2023-07-20T09:23:49;23.60;91.00
39899;DHT22;25571;47.876;10.642;2023-07-20T09:26:18;23.60;91.20
39899;DHT22;25571;47.876;10.642;2023-07-20T09:28:51;23.50;89.80
39899;DHT22;25571;47.876;10.642;2023-07-20T09:31:18;23.50;91.10
39899;DHT22;25571;47.876;10.642;2023-07-20T09:33:44;23.50;90.80
39899;DHT22;25571;47.876;10.642;2023-07-20T09:36:10;23.50;90.00
39899;DHT22;25571;47.876;10.642;2023-07-20T09:38:41;23.90;91.90
39899;DHT22;25571;47.876;10.642;2023-07-20T09:41:07;24.70;91.30
39899;DHT22;25571;47.876;10.642;2023-07-20T09:43:36;25.10;89.60
39899;DHT22;25571;47.876;10.642;2023-07-20T09:46:02;24.90;90.40
39899;DHT22;25571;47.876;10.642;2023-07-20T09:48:27;24.80;90.20
39899;DHT22;25571;47.876;10.642;2023-07-20T09:50:53;24.90;89.10
39899;DHT22;25571;47.876;10.642;2023-07-20T09:53:19;25.20;90.40
39899;DHT22;25571;47.876;10.642;2023-07-20T09:55:45;25.30;90.00
39899;DHT22;25571;47.876;10.642;2023-07-20T09:58:11;25.20;89.60
39899;DHT22;25571;47.876;10.642;2023-07-20T10:00:38;25.00;89.70
39899;DHT22;25571;47.876;10.642;2023-07-20T10:03:04;24.90;90.40
39899;DHT22;25571;47.876;10.642;2023-07-20T10:05:33;24.80;89.40
39899;DHT22;25571;47.876;10.642;2023-07-20T10:08:00;24.70;89.60
39899;DHT22;25571;47.876;10.642;2023-07-20T10:10:26;24.60;89.00
39899;DHT22;25571;47.876;10.642;2023-07-20T10:12:52;24.40;89.40
39899;DHT22;25571;47.876;10.642;2023-07-20T10:15:24;24.30;91.00
39899;DHT22;25571;47.876;10.642;2023-07-20T10:18:09;24.30;90.20
39899;DHT22;25571;47.876;10.642;2023-07-20T10:20:39;24.20;90.20
39899;DHT22;25571;47.876;10.642;2023-07-20T10:23:05;24.30;90.40
39899;DHT22;25571;47.876;10.642;2023-07-20T10:25:31;24.70;89.80
39899;DHT22;25571;47.876;10.642;2023-07-20T10:27:57;24.80;88.40
39899;DHT22;25571;47.876;10.642;2023-07-20T10:30:24;24.90;90.20
39899;DHT22;25571;47.876;10.642;2023-07-20T10:32:50;25.00;89.90
39899;DHT22;25571;47.876;10.642;2023-07-20T10:35:17;25.00;89.50
39899;DHT22;25571;47.876;10.642;2023-07-20T10:42:55;25.00;87.60
39899;DHT22;25571;47.876;10.642;2023-07-20T10:45:21;25.10;87.70
39899;DHT22;25571;47.876;10.642;2023-07-20T10:47:46;25.40;87.90
39899;DHT22;25571;47.876;10.642;2023-07-20T10:50:12;25.40;86.40
39899;DHT22;25571;47.876;10.642;2023-07-20T10:52:40;25.50;87.00
39899;DHT22;25571;47.876;10.642;2023-07-20T10:55:15;25.50;86.40
39899;DHT22;25571;47.876;10.642;2023-07-20T10:57:41;25.50;87.10
39899;DHT22;25571;47.876;10.642;2023-07-20T11:00:13;25.60;87.70
39899;DHT22;25571;47.876;10.642;2023-07-20T11:02:43;25.30;87.70
39899;DHT22;25571;47.876;10.642;2023-07-20T11:05:08;25.20;87.50
39899;DHT22;25571;47.876;10.642;2023-07-20T11:07:53;25.20;88.70
39899;DHT22;25571;47.876;10.642;2023-07-20T11:10:19;25.40;89.50
39899;DHT22;25571;47.876;10.642;2023-07-20T11:15:44;26.00;86.90
39899;DHT22;25571;47.876;10.642;2023-07-20T11:18:13;26.00;87.40
39899;DHT22;25571;47.876;10.642;2023-07-20T11:20:39;25.90;85.40
39899;DHT22;25571;47.876;10.642;2023-07-20T11:23:05;25.80;85.50
39899;DHT22;25571;47.876;10.642;2023-07-20T11:25:37;25.70;87.60
39899;DHT22;25571;47.876;10.642;2023-07-20T11:28:06;25.50;87.50
39899;DHT22;25571;47.876;10.642;2023-07-20T11:30:35;25.50;86.70
39899;DHT22;25571;47.876;10.642;2023-07-20T11:33:00;25.30;84.60
39899;DHT22;25571;47.876;10.642;2023-07-20T11:35:25;25.30;87.80
39899;DHT22;25571;47.876;10.642;2023-07-20T11:37:51;25.30;85.80
39899;DHT22;25571;47.876;10.642;2023-07-20T11:40:16;25.50;85.30
39899;DHT22;25571;47.876;10.642;2023-07-20T11:42:42;25.50;85.10
39899;DHT22;25571;47.876;10.642;2023-07-20T11:45:08;25.50;86.50
39899;DHT22;25571;47.876;10.642;2023-07-20T11:47:34;25.70;86.60
39899;DHT22;25571;47.876;10.642;2023-07-20T11:50:05;25.50;87.10
39899;DHT22;25571;47.876;10.642;2023-07-20T11:52:30;25.50;85.60
39899;DHT22;25571;47.876;10.642;2023-07-20T11:54:56;25.70;84.10
39899;DHT22;25571;47.876;10.642;2023-07-20T11:57:23;25.70;85.30
39899;DHT22;25571;47.876;10.642;2023-07-20T11:59:55;25.80;86.50
39899;DHT22;25571;47.876;10.642;2023-07-20T12:02:24;25.90;86.30
39899;DHT22;25571;47.876;10.642;2023-07-20T12:04:52;25.90;87.90
39899;DHT22;25571;47.876;10.642;2023-07-20T12:07:19;25.90;85.30
39899;DHT22;25571;47.876;10.642;2023-07-20T12:09:45;26.00;87.90
39899;DHT22;25571;47.876;10.642;2023-07-20T12:12:28;25.80;84.90
39899;DHT22;25571;47.876;10.642;2023-07-20T12:14:53;25.80;85.70
39899;DHT22;25571;47.876;10.642;2023-07-20T12:17:18;25.60;85.00
39899;DHT22;25571;47.876;10.642;2023-07-20T12:19:44;25.40;83.60
39899;DHT22;25571;47.876;10.642;2023-07-20T12:22:10;25.70;84.30
39899;DHT22;25571;47.876;10.642;2023-07-20T12:24:36;25.70;83.30
39899;DHT22;25571;47.876;10.642;2023-07-20T12:27:03;25.90;83.60
39899;DHT22;25571;47.876;10.642;2023-07-20T12:29:28;25.80;82.40
39899;DHT22;25571;47.876;10.642;2023-07-20T12:31:54;25.60;83.50
39899;DHT22;25571;47.876;10.642;2023-07-20T12:34:19;25.50;83.10
39899;DHT22;25571;47.876;10.642;2023-07-20T12:36:45;25.40;83.90
39899;DHT22;25571;47.876;10.642;2023-07-20T12:39:10;25.50;85.30
39899;DHT22;25571;47.876;10.642;2023-07-20T12:41:35;25.40;86.70
39899;DHT22;25571;47.876;10.642;2023-07-20T12:44:01;25.20;86.40
39899;DHT22;25571;47.876;10.642;2023-07-20T12:46:26;25.10;86.90
39899;DHT22;25571;47.876;10.642;2023-07-20T12:48:54;24.90;85.30
39899;DHT22;25571;47.876;10.642;2023-07-20T12:51:19;24.90;87.30
39899;DHT22;25571;47.876;10.642;2023-07-20T12:53:45;24.90;86.70
39899;DHT22;25571;47.876;10.642;2023-07-20T12:56:10;24.80;86.90
39899;DHT22;25571;47.876;10.642;2023-07-20T12:58:36;24.60;86.80
39899;DHT22;25571;47.876;10.642;2023-07-20T13:01:02;24.60;86.70
39899;DHT22;25571;47.876;10.642;2023-07-20T13:03:27;24.60;88.00
39899;DHT22;25571;47.876;10.642;2023-07-20T13:05:53;24.70;87.10
39899;DHT22;25571;47.876;10.642;2023-07-20T13:08:18;24.70;86.30
39899;DHT22;25571;47.876;10.642;2023-07-20T13:10:45;24.90;84.90
39899;DHT22;25571;47.876;10.642;2023-07-20T13:13:10;24.90;87.60
39899;DHT22;25571;47.876;10.642;2023-07-20T13:15:42;24.90;87.60
39899;DHT22;25571;47.876;10.642;2023-07-20T13:18:08;25.10;87.20
39899;DHT22;25571;47.876;10.642;2023-07-20T13:20:33;25.10;87.70
39899;DHT22;25571;47.876;10.642;2023-07-20T13:22:59;25.10;86.60
39899;DHT22;25571;47.876;10.642;2023-07-20T13:25:24;25.10;84.50
39899;DHT22;25571;47.876;10.642;2023-07-20T13:27:50;25.00;87.70
39899;DHT22;25571;47.876;10.642;2023-07-20T13:30:15;25.00;86.30
39899;DHT22;25571;47.876;10.642;2023-07-20T13:32:44;25.00;85.30
39899;DHT22;25571;47.876;10.642;2023-07-20T13:35:10;25.10;83.90
39899;DHT22;25571;47.876;10.642;2023-07-20T13:37:36;25.10;85.80
39899;DHT22;25571;47.876;10.642;2023-07-20T13:40:01;25.10;83.70
39899;DHT22;25571;47.876;10.642;2023-07-20T13:42:28;25.00;84.60
39899;DHT22;25571;47.876;10.642;2023-07-20T13:44:53;25.00;83.30
39899;DHT22;25571;47.876;10.642;2023-07-20T13:47:19;25.10;85.10
39899;DHT22;25571;47.876;10.642;2023-07-20T13:49:44;25.10;83.50
39899;DHT22;25571;47.876;10.642;2023-07-20T13:52:10;25.00;83.30
39899;DHT22;25571;47.876;10.642;2023-07-20T13:54:35;24.90;81.50
39899;DHT22;25571;47.876;10.642;2023-07-20T13:57:01;25.10;84.60
39899;DHT22;25571;47.876;10.642;2023-07-20T13:59:27;25.10;84.40
39899;DHT22;25571;47.876;10.642;2023-07-20T14:01:53;25.20;83.50
39899;DHT22;25571;47.876;10.642;2023-07-20T14:04:18;25.10;82.30
39899;DHT22;25571;47.876;10.642;2023-07-20T14:06:44;25.00;84.80
39899;DHT22;25571;47.876;10.642;2023-07-20T14:09:09;24.80;83.30
39899;DHT22;25571;47.876;10.642;2023-07-20T14:11:35;24.80;84.90
39899;DHT22;25571;47.876;10.642;2023-07-20T14:14:00;24.70;84.40
39899;DHT22;25571;47.876;10.642;2023-07-20T14:16:26;24.90;85.20
39899;DHT22;25571;47.876;10.642;2023-07-20T14:18:51;25.00;82.90
39899;DHT22;25571;47.876;10.642;2023-07-20T14:21:18;25.10;83.20
39899;DHT22;25571;47.876;10.642;2023-07-20T14:23:47;25.10;84.10
39899;DHT22;25571;47.876;10.642;2023-07-20T14:26:13;25.10;81.10
39899;DHT22;25571;47.876;10.642;2023-07-20T14:28:38;25.10;85.70
39899;DHT22;25571;47.876;10.642;2023-07-20T14:31:04;25.10;84.30
39899;DHT22;25571;47.876;10.642;2023-07-20T14:33:30;25.00;81.50
39899;DHT22;25571;47.876;10.642;2023-07-20T14:35:55;25.10;82.90
39899;DHT22;25571;47.876;10.642;2023-07-20T14:38:21;25.10;84.20
39899;DHT22;25571;47.876;10.642;2023-07-20T14:40:46;25.10;81.00
39899;DHT22;25571;47.876;10.642;2023-07-20T14:43:12;24.90;81.10
39899;DHT22;25571;47.876;10.642;2023-07-20T14:45:40;24.80;81.60
39899;DHT22;25571;47.876;10.642;2023-07-20T14:48:06;24.60;80.60
39899;DHT22;25571;47.876;10.642;2023-07-20T14:50:31;24.60;85.60
39899;DHT22;25571;47.876;10.642;2023-07-20T14:52:57;24.60;83.50
39899;DHT22;25571;47.876;10.642;2023-07-20T14:55:22;24.60;84.10
39899;DHT22;25571;47.876;10.642;2023-07-20T14:57:48;24.60;83.90
39899;DHT22;25571;47.876;10.642;2023-07-20T15:00:13;24.60;83.20
39899;DHT22;25571;47.876;10.642;2023-07-20T15:02:40;24.60;83.90
39899;DHT22;25571;47.876;10.642;2023-07-20T15:05:09;24.60;84.30
39899;DHT22;25571;47.876;10.642;2023-07-20T15:07:35;24.60;82.90
39899;DHT22;25571;47.876;10.642;2023-07-20T15:10:01;24.60;81.30
39899;DHT22;25571;47.876;10.642;2023-07-20T15:12:27;24.50;82.00
39899;DHT22;25571;47.876;10.642;2023-07-20T15:15:06;24.50;83.60
39899;DHT22;25571;47.876;10.642;2023-07-20T15:17:31;24.50;82.20
39899;DHT22;25571;47.876;10.642;2023-07-20T15:19:57;24.60;82.40
39899;DHT22;25571;47.876;10.642;2023-07-20T15:22:23;24.50;85.20
39899;DHT22;25571;47.876;10.642;2023-07-20T15:24:49;24.60;84.00
39899;DHT22;25571;47.876;10.642;2023-07-20T15:27:14;24.70;84.00
39899;DHT22;25571;47.876;10.642;2023-07-20T15:29:40;24.70;83.70