sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71879;DHT22;59755;43.834;4.364;2022-11-15T00:01:15;14.00;88.50
71879;DHT22;59755;43.834;4.364;2022-11-15T00:03:42;14.00;88.80
71879;DHT22;59755;43.834;4.364;2022-11-15T00:06:08;14.00;88.90
71879;DHT22;59755;43.834;4.364;2022-11-15T00:08:34;14.00;88.90
71879;DHT22;59755;43.834;4.364;2022-11-15T00:11:01;14.00;89.00
71879;DHT22;59755;43.834;4.364;2022-11-15T00:13:27;14.00;88.90
71879;DHT22;59755;43.834;4.364;2022-11-15T00:15:56;14.00;88.80
71879;DHT22;59755;43.834;4.364;2022-11-15T00:18:22;14.00;89.10
71879;DHT22;59755;43.834;4.364;2022-11-15T00:20:48;14.00;89.10
71879;DHT22;59755;43.834;4.364;2022-11-15T00:23:14;14.00;89.10
71879;DHT22;59755;43.834;4.364;2022-11-15T00:25:39;14.00;89.10
71879;DHT22;59755;43.834;4.364;2022-11-15T00:28:05;14.00;89.10
71879;DHT22;59755;43.834;4.364;2022-11-15T00:30:31;13.90;89.10
71879;DHT22;59755;43.834;4.364;2022-11-15T00:33:04;14.00;88.70
71879;DHT22;59755;43.834;4.364;2022-11-15T00:35:34;14.00;88.30
71879;DHT22;59755;43.834;4.364;2022-11-15T00:38:00;14.00;88.10
71879;DHT22;59755;43.834;4.364;2022-11-15T00:40:26;13.90;88.00
71879;DHT22;59755;43.834;4.364;2022-11-15T00:42:52;13.90;87.90
71879;DHT22;59755;43.834;4.364;2022-11-15T00:45:18;13.90;87.60
71879;DHT22;59755;43.834;4.364;2022-11-15T00:47:45;14.00;87.30
71879;DHT22;59755;43.834;4.364;2022-11-15T00:50:11;14.00;87.30
71879;DHT22;59755;43.834;4.364;2022-11-15T00:52:37;14.00;87.40
71879;DHT22;59755;43.834;4.364;2022-11-15T00:55:03;14.00;87.20
71879;DHT22;59755;43.834;4.364;2022-11-15T00:57:29;14.00;87.10
71879;DHT22;59755;43.834;4.364;2022-11-15T00:59:55;14.00;87.30
71879;DHT22;59755;43.834;4.364;2022-11-15T01:02:20;14.00;87.40
71879;DHT22;59755;43.834;4.364;2022-11-15T01:04:46;14.00;87.40
71879;DHT22;59755;43.834;4.364;2022-11-15T01:07:12;14.00;87.30
71879;DHT22;59755;43.834;4.364;2022-11-15T01:09:38;14.00;87.50
71879;DHT22;59755;43.834;4.364;2022-11-15T01:12:04;14.00;87.60
71879;DHT22;59755;43.834;4.364;2022-11-15T01:14:30;14.00;87.40
71879;DHT22;59755;43.834;4.364;2022-11-15T01:16:56;13.90;87.20
71879;DHT22;59755;43.834;4.364;2022-11-15T01:19:22;13.90;87.60
71879;DHT22;59755;43.834;4.364;2022-11-15T01:21:51;13.90;87.50
71879;DHT22;59755;43.834;4.364;2022-11-15T01:24:16;13.90;87.40
71879;DHT22;59755;43.834;4.364;2022-11-15T01:26:42;13.90;87.20
71879;DHT22;59755;43.834;4.364;2022-11-15T01:29:08;13.90;87.30
71879;DHT22;59755;43.834;4.364;2022-11-15T01:31:33;13.90;87.40
71879;DHT22;59755;43.834;4.364;2022-11-15T01:33:59;13.90;87.10
71879;DHT22;59755;43.834;4.364;2022-11-15T01:36:25;14.00;87.10
71879;DHT22;59755;43.834;4.364;2022-11-15T01:38:55;14.00;86.90
71879;DHT22;59755;43.834;4.364;2022-11-15T01:41:24;14.00;86.70
71879;DHT22;59755;43.834;4.364;2022-11-15T01:43:54;14.00;86.90
71879;DHT22;59755;43.834;4.364;2022-11-15T01:46:29;14.00;87.20
71879;DHT22;59755;43.834;4.364;2022-11-15T01:49:00;14.00;87.10
71879;DHT22;59755;43.834;4.364;2022-11-15T01:51:28;14.00;87.00
71879;DHT22;59755;43.834;4.364;2022-11-15T01:54:02;14.00;87.20
71879;DHT22;59755;43.834;4.364;2022-11-15T01:56:33;14.00;87.60
71879;DHT22;59755;43.834;4.364;2022-11-15T01:59:04;14.00;87.50
71879;DHT22;59755;43.834;4.364;2022-11-15T02:01:32;14.00;87.10
71879;DHT22;59755;43.834;4.364;2022-11-15T02:04:21;14.10;87.00
71879;DHT22;59755;43.834;4.364;2022-11-15T02:06:47;14.10;87.20
71879;DHT22;59755;43.834;4.364;2022-11-15T02:09:14;14.10;87.20
71879;DHT22;59755;43.834;4.364;2022-11-15T02:11:40;14.10;87.10
71879;DHT22;59755;43.834;4.364;2022-11-15T02:14:07;14.10;87.30
71879;DHT22;59755;43.834;4.364;2022-11-15T02:24:45;14.10;86.90
71879;DHT22;59755;43.834;4.364;2022-11-15T02:36:05;14.10;85.50
71879;DHT22;59755;43.834;4.364;2022-11-15T02:38:54;14.10;85.60
71879;DHT22;59755;43.834;4.364;2022-11-15T02:41:42;14.10;85.80
71879;DHT22;59755;43.834;4.364;2022-11-15T02:44:23;14.10;86.00
71879;DHT22;59755;43.834;4.364;2022-11-15T02:47:00;14.10;85.70
71879;DHT22;59755;43.834;4.364;2022-11-15T02:49:53;14.00;85.80
71879;DHT22;59755;43.834;4.364;2022-11-15T02:52:21;14.00;85.80
71879;DHT22;59755;43.834;4.364;2022-11-15T02:55:00;14.00;85.60
71879;DHT22;59755;43.834;4.364;2022-11-15T03:00:17;14.10;85.00
71879;DHT22;59755;43.834;4.364;2022-11-15T03:03:06;14.10;85.10
71879;DHT22;59755;43.834;4.364;2022-11-15T03:08:27;14.10;85.10
71879;DHT22;59755;43.834;4.364;2022-11-15T03:11:10;14.10;84.80
71879;DHT22;59755;43.834;4.364;2022-11-15T03:14:09;14.10;84.80
71879;DHT22;59755;43.834;4.364;2022-11-15T03:19:21;14.10;84.90
71879;DHT22;59755;43.834;4.364;2022-11-15T03:21:52;14.10;84.70
71879;DHT22;59755;43.834;4.364;2022-11-15T03:24:21;14.10;84.90
71879;DHT22;59755;43.834;4.364;2022-11-15T03:26:48;14.10;85.10
71879;DHT22;59755;43.834;4.364;2022-11-15T03:29:22;14.10;85.00
71879;DHT22;59755;43.834;4.364;2022-11-15T03:31:52;14.10;84.60
71879;DHT22;59755;43.834;4.364;2022-11-15T03:36:51;14.10;84.70
71879;DHT22;59755;43.834;4.364;2022-11-15T03:39:18;14.10;84.40
71879;DHT22;59755;43.834;4.364;2022-11-15T03:47:35;14.20;84.00
71879;DHT22;59755;43.834;4.364;2022-11-15T03:50:08;14.20;83.90
71879;DHT22;59755;43.834;4.364;2022-11-15T03:52:36;14.10;84.30
71879;DHT22;59755;43.834;4.364;2022-11-15T03:55:04;14.20;83.90
71879;DHT22;59755;43.834;4.364;2022-11-15T03:57:30;14.20;83.70
71879;DHT22;59755;43.834;4.364;2022-11-15T03:59:56;14.20;84.00
71879;DHT22;59755;43.834;4.364;2022-11-15T04:02:22;14.20;83.80
71879;DHT22;59755;43.834;4.364;2022-11-15T04:04:48;14.10;83.90
71879;DHT22;59755;43.834;4.364;2022-11-15T04:07:13;14.10;84.00
71879;DHT22;59755;43.834;4.364;2022-11-15T04:09:39;14.10;84.20
71879;DHT22;59755;43.834;4.364;2022-11-15T04:12:23;14.10;84.30
71879;DHT22;59755;43.834;4.364;2022-11-15T04:17:46;14.10;84.30
71879;DHT22;59755;43.834;4.364;2022-11-15T04:23:02;14.10;84.30
71879;DHT22;59755;43.834;4.364;2022-11-15T04:25:50;14.10;84.30
71879;DHT22;59755;43.834;4.364;2022-11-15T04:28:16;14.10;84.20
71879;DHT22;59755;43.834;4.364;2022-11-15T04:30:42;14.10;84.10
71879;DHT22;59755;43.834;4.364;2022-11-15T04:33:08;14.10;84.10
71879;DHT22;59755;43.834;4.364;2022-11-15T04:35:34;14.00;84.20
71879;DHT22;59755;43.834;4.364;2022-11-15T04:37:59;14.00;84.10
71879;DHT22;59755;43.834;4.364;2022-11-15T04:40:26;14.00;84.20
71879;DHT22;59755;43.834;4.364;2022-11-15T04:42:51;14.10;84.50
71879;DHT22;59755;43.834;4.364;2022-11-15T04:45:17;14.10;84.80
71879;DHT22;59755;43.834;4.364;2022-11-15T04:47:44;14.10;84.30
71879;DHT22;59755;43.834;4.364;2022-11-15T04:50:11;14.00;84.20
71879;DHT22;59755;43.834;4.364;2022-11-15T04:52:49;14.00;84.10
71879;DHT22;59755;43.834;4.364;2022-11-15T04:55:15;14.00;84.00
71879;DHT22;59755;43.834;4.364;2022-11-15T04:57:41;14.00;84.00
71879;DHT22;59755;43.834;4.364;2022-11-15T05:00:10;14.00;84.20
71879;DHT22;59755;43.834;4.364;2022-11-15T05:02:36;14.00;84.40
71879;DHT22;59755;43.834;4.364;2022-11-15T05:05:30;14.00;84.40
71879;DHT22;59755;43.834;4.364;2022-11-15T05:07:56;14.00;84.50
71879;DHT22;59755;43.834;4.364;2022-11-15T05:10:22;14.00;84.40
71879;DHT22;59755;43.834;4.364;2022-11-15T05:12:48;14.00;84.80
71879;DHT22;59755;43.834;4.364;2022-11-15T05:15:13;13.90;85.40
71879;DHT22;59755;43.834;4.364;2022-11-15T05:17:39;14.00;84.90
71879;DHT22;59755;43.834;4.364;2022-11-15T05:20:05;14.00;84.80
71879;DHT22;59755;43.834;4.364;2022-11-15T05:22:31;14.00;84.90
71879;DHT22;59755;43.834;4.364;2022-11-15T05:24:57;14.00;85.00
71879;DHT22;59755;43.834;4.364;2022-11-15T05:27:22;13.90;85.00
71879;DHT22;59755;43.834;4.364;2022-11-15T05:29:48;13.90;85.10
71879;DHT22;59755;43.834;4.364;2022-11-15T05:32:14;13.90;85.20
71879;DHT22;59755;43.834;4.364;2022-11-15T05:34:40;13.90;85.10
71879;DHT22;59755;43.834;4.364;2022-11-15T05:37:05;14.00;85.10
71879;DHT22;59755;43.834;4.364;2022-11-15T05:39:31;13.90;85.00
71879;DHT22;59755;43.834;4.364;2022-11-15T05:42:10;14.00;84.90
71879;DHT22;59755;43.834;4.364;2022-11-15T05:44:38;14.00;85.40
71879;DHT22;59755;43.834;4.364;2022-11-15T05:47:05;14.00;85.40
71879;DHT22;59755;43.834;4.364;2022-11-15T05:49:36;14.00;85.70
71879;DHT22;59755;43.834;4.364;2022-11-15T05:52:06;14.00;85.50
71879;DHT22;59755;43.834;4.364;2022-11-15T05:54:33;14.00;85.60
71879;DHT22;59755;43.834;4.364;2022-11-15T05:56:59;14.00;85.10
71879;DHT22;59755;43.834;4.364;2022-11-15T05:59:26;14.10;85.00
71879;DHT22;59755;43.834;4.364;2022-11-15T06:01:53;14.10;84.50
71879;DHT22;59755;43.834;4.364;2022-11-15T06:04:19;14.10;84.40
71879;DHT22;59755;43.834;4.364;2022-11-15T06:06:44;14.10;84.40
71879;DHT22;59755;43.834;4.364;2022-11-15T06:09:10;14.10;84.40
71879;DHT22;59755;43.834;4.364;2022-11-15T06:11:36;14.10;84.30
71879;DHT22;59755;43.834;4.364;2022-11-15T06:14:01;14.10;84.20
71879;DHT22;59755;43.834;4.364;2022-11-15T06:16:27;14.10;84.30
71879;DHT22;59755;43.834;4.364;2022-11-15T06:18:53;14.10;84.20
71879;DHT22;59755;43.834;4.364;2022-11-15T06:21:19;14.10;84.40
71879;DHT22;59755;43.834;4.364;2022-11-15T06:23:45;14.10;84.20
71879;DHT22;59755;43.834;4.364;2022-11-15T06:26:11;14.10;84.50
71879;DHT22;59755;43.834;4.364;2022-11-15T06:28:36;14.10;84.40
71879;DHT22;59755;43.834;4.364;2022-11-15T06:31:06;14.10;84.30
71879;DHT22;59755;43.834;4.364;2022-11-15T06:33:32;14.10;84.40
71879;DHT22;59755;43.834;4.364;2022-11-15T06:36:03;14.10;84.40
71879;DHT22;59755;43.834;4.364;2022-11-15T06:38:29;14.10;84.40
71879;DHT22;59755;43.834;4.364;2022-11-15T06:41:00;14.10;84.40
71879;DHT22;59755;43.834;4.364;2022-11-15T06:43:26;14.10;84.60
71879;DHT22;59755;43.834;4.364;2022-11-15T06:45:52;14.20;84.90
71879;DHT22;59755;43.834;4.364;2022-11-15T06:48:17;14.20;84.80
71879;DHT22;59755;43.834;4.364;2022-11-15T06:50:50;14.30;85.40
71879;DHT22;59755;43.834;4.364;2022-11-15T06:53:17;14.30;84.30
71879;DHT22;59755;43.834;4.364;2022-11-15T06:55:42;14.30;83.90
71879;DHT22;59755;43.834;4.364;2022-11-15T06:58:09;14.30;83.80
71879;DHT22;59755;43.834;4.364;2022-11-15T07:00:34;14.20;83.90
71879;DHT22;59755;43.834;4.364;2022-11-15T07:03:00;14.20;83.70
71879;DHT22;59755;43.834;4.364;2022-11-15T07:05:27;14.20;84.00
71879;DHT22;59755;43.834;4.364;2022-11-15T07:07:53;14.20;84.10
71879;DHT22;59755;43.834;4.364;2022-11-15T07:10:20;14.20;83.80
71879;DHT22;59755;43.834;4.364;2022-11-15T07:12:49;14.20;84.00
71879;DHT22;59755;43.834;4.364;2022-11-15T07:15:15;14.20;83.90
71879;DHT22;59755;43.834;4.364;2022-11-15T07:17:41;14.20;83.80
71879;DHT22;59755;43.834;4.364;2022-11-15T07:20:07;14.20;83.70
71879;DHT22;59755;43.834;4.364;2022-11-15T07:22:33;14.20;83.50
71879;DHT22;59755;43.834;4.364;2022-11-15T07:24:59;14.20;83.60
71879;DHT22;59755;43.834;4.364;2022-11-15T07:27:25;14.20;83.50
71879;DHT22;59755;43.834;4.364;2022-11-15T07:29:50;14.20;83.70
71879;DHT22;59755;43.834;4.364;2022-11-15T07:32:16;14.20;83.30
71879;DHT22;59755;43.834;4.364;2022-11-15T07:34:42;14.20;83.50
71879;DHT22;59755;43.834;4.364;2022-11-15T07:37:08;14.20;83.40
71879;DHT22;59755;43.834;4.364;2022-11-15T07:39:33;14.30;83.20
71879;DHT22;59755;43.834;4.364;2022-11-15T07:41:59;14.30;83.20
71879;DHT22;59755;43.834;4.364;2022-11-15T07:44:44;14.30;83.10
71879;DHT22;59755;43.834;4.364;2022-11-15T07:47:09;14.30;83.00
71879;DHT22;59755;43.834;4.364;2022-11-15T07:49:35;14.30;82.70
71879;DHT22;59755;43.834;4.364;2022-11-15T07:52:01;14.40;83.10
71879;DHT22;59755;43.834;4.364;2022-11-15T07:54:27;14.40;83.00
71879;DHT22;59755;43.834;4.364;2022-11-15T07:56:52;14.40;82.70
71879;DHT22;59755;43.834;4.364;2022-11-15T07:59:18;14.40;82.80
71879;DHT22;59755;43.834;4.364;2022-11-15T08:01:44;14.40;82.50
71879;DHT22;59755;43.834;4.364;2022-11-15T08:04:11;14.40;82.60
71879;DHT22;59755;43.834;4.364;2022-11-15T08:06:37;14.40;82.70
71879;DHT22;59755;43.834;4.364;2022-11-15T08:09:03;14.40;82.40
71879;DHT22;59755;43.834;4.364;2022-11-15T08:11:29;14.40;82.60
71879;DHT22;59755;43.834;4.364;2022-11-15T08:13:55;14.40;82.70
71879;DHT22;59755;43.834;4.364;2022-11-15T08:16:20;14.40;82.80
71879;DHT22;59755;43.834;4.364;2022-11-15T08:18:46;14.40;82.70
71879;DHT22;59755;43.834;4.364;2022-11-15T08:21:16;14.40;82.70
71879;DHT22;59755;43.834;4.364;2022-11-15T08:23:43;14.40;82.70
71879;DHT22;59755;43.834;4.364;2022-11-15T08:26:09;14.40;82.80
71879;DHT22;59755;43.834;4.364;2022-11-15T08:28:34;14.50;82.80
71879;DHT22;59755;43.834;4.364;2022-11-15T08:31:00;14.50;83.00
71879;DHT22;59755;43.834;4.364;2022-11-15T08:33:27;14.50;82.50
71879;DHT22;59755;43.834;4.364;2022-11-15T08:35:59;14.50;82.20
71879;DHT22;59755;43.834;4.364;2022-11-15T08:38:26;14.50;82.40
71879;DHT22;59755;43.834;4.364;2022-11-15T08:40:58;14.50;82.30
71879;DHT22;59755;43.834;4.364;2022-11-15T08:43:25;14.60;82.10
71879;DHT22;59755;43.834;4.364;2022-11-15T08:45:50;14.60;82.00
71879;DHT22;59755;43.834;4.364;2022-11-15T08:48:16;14.60;81.90
71879;DHT22;59755;43.834;4.364;2022-11-15T08:50:42;14.70;81.70
71879;DHT22;59755;43.834;4.364;2022-11-15T08:53:10;14.70;81.80
71879;DHT22;59755;43.834;4.364;2022-11-15T08:55:37;14.70;81.70
71879;DHT22;59755;43.834;4.364;2022-11-15T08:58:03;14.70;81.90
71879;DHT22;59755;43.834;4.364;2022-11-15T09:00:29;14.80;81.90
71879;DHT22;59755;43.834;4.364;2022-11-15T09:02:55;14.80;81.40
71879;DHT22;59755;43.834;4.364;2022-11-15T09:05:21;14.80;81.50
71879;DHT22;59755;43.834;4.364;2022-11-15T09:07:47;14.80;81.40
71879;DHT22;59755;43.834;4.364;2022-11-15T09:10:12;14.80;81.60
71879;DHT22;59755;43.834;4.364;2022-11-15T09:12:38;14.70;81.80
71879;DHT22;59755;43.834;4.364;2022-11-15T09:15:05;14.70;82.10
71879;DHT22;59755;43.834;4.364;2022-11-15T09:17:31;14.70;82.10
71879;DHT22;59755;43.834;4.364;2022-11-15T09:19:56;14.60;82.30
71879;DHT22;59755;43.834;4.364;2022-11-15T09:22:22;14.70;82.30
71879;DHT22;59755;43.834;4.364;2022-11-15T09:24:48;14.70;82.40
71879;DHT22;59755;43.834;4.364;2022-11-15T09:27:13;14.70;82.20
71879;DHT22;59755;43.834;4.364;2022-11-15T09:29:39;14.70;82.30
71879;DHT22;59755;43.834;4.364;2022-11-15T09:32:05;14.70;82.30
71879;DHT22;59755;43.834;4.364;2022-11-15T09:34:31;14.70;82.30
71879;DHT22;59755;43.834;4.364;2022-11-15T09:36:57;14.80;82.20
71879;DHT22;59755;43.834;4.364;2022-11-15T09:39:23;14.70;82.10
71879;DHT22;59755;43.834;4.364;2022-11-15T09:42:04;14.80;82.10
71879;DHT22;59755;43.834;4.364;2022-11-15T09:45:01;14.80;81.80
71879;DHT22;59755;43.834;4.364;2022-11-15T09:50:11;14.80;81.40
71879;DHT22;59755;43.834;4.364;2022-11-15T09:52:41;14.80;81.40
71879;DHT22;59755;43.834;4.364;2022-11-15T09:55:10;14.80;81.50
71879;DHT22;59755;43.834;4.364;2022-11-15T09:57:53;14.80;81.50
71879;DHT22;59755;43.834;4.364;2022-11-15T10:00:38;14.80;81.00
71879;DHT22;59755;43.834;4.364;2022-11-15T10:05:46;14.90;81.10
71879;DHT22;59755;43.834;4.364;2022-11-15T10:11:02;15.00;81.00
71879;DHT22;59755;43.834;4.364;2022-11-15T10:13:35;15.00;80.80
71879;DHT22;59755;43.834;4.364;2022-11-15T10:21:59;14.90;81.70
71879;DHT22;59755;43.834;4.364;2022-11-15T10:24:28;14.90;81.60
71879;DHT22;59755;43.834;4.364;2022-11-15T10:26:55;15.00;81.80
71879;DHT22;59755;43.834;4.364;2022-11-15T10:29:22;15.00;81.90
71879;DHT22;59755;43.834;4.364;2022-11-15T10:31:48;15.00;82.00
71879;DHT22;59755;43.834;4.364;2022-11-15T10:34:18;15.10;82.00
71879;DHT22;59755;43.834;4.364;2022-11-15T10:36:57;15.10;82.10
71879;DHT22;59755;43.834;4.364;2022-11-15T10:39:24;15.10;82.90
71879;DHT22;59755;43.834;4.364;2022-11-15T10:41:50;15.10;83.70
71879;DHT22;59755;43.834;4.364;2022-11-15T10:46:43;15.10;84.10
71879;DHT22;59755;43.834;4.364;2022-11-15T10:49:16;15.10;84.50
71879;DHT22;59755;43.834;4.364;2022-11-15T10:51:46;15.10;84.50
71879;DHT22;59755;43.834;4.364;2022-11-15T10:56:59;15.00;84.40
71879;DHT22;59755;43.834;4.364;2022-11-15T10:59:32;15.00;84.90
71879;DHT22;59755;43.834;4.364;2022-11-15T11:01:59;15.00;85.80
71879;DHT22;59755;43.834;4.364;2022-11-15T11:04:25;15.00;85.80
71879;DHT22;59755;43.834;4.364;2022-11-15T11:06:54;15.00;85.80
71879;DHT22;59755;43.834;4.364;2022-11-15T11:09:33;15.10;85.80
71879;DHT22;59755;43.834;4.364;2022-11-15T11:12:00;15.10;86.00
71879;DHT22;59755;43.834;4.364;2022-11-15T11:17:13;15.10;86.30
71879;DHT22;59755;43.834;4.364;2022-11-15T11:25:34;15.20;87.20
71879;DHT22;59755;43.834;4.364;2022-11-15T11:31:36;15.10;87.70
71879;DHT22;59755;43.834;4.364;2022-11-15T11:34:31;15.10;87.40
71879;DHT22;59755;43.834;4.364;2022-11-15T11:45:14;15.40;86.40
71879;DHT22;59755;43.834;4.364;2022-11-15T11:50:30;15.50;85.70
71879;DHT22;59755;43.834;4.364;2022-11-15T11:56:08;15.60;85.80
71879;DHT22;59755;43.834;4.364;2022-11-15T11:58:41;15.60;85.60
71879;DHT22;59755;43.834;4.364;2022-11-15T12:03:45;15.70;86.10
71879;DHT22;59755;43.834;4.364;2022-11-15T12:06:35;15.70;86.40
71879;DHT22;59755;43.834;4.364;2022-11-15T12:09:11;15.70;86.50
71879;DHT22;59755;43.834;4.364;2022-11-15T12:14:29;15.80;87.00
71879;DHT22;59755;43.834;4.364;2022-11-15T12:16:57;15.80;87.00
71879;DHT22;59755;43.834;4.364;2022-11-15T12:19:23;15.90;86.80
71879;DHT22;59755;43.834;4.364;2022-11-15T12:24:45;16.00;86.10
71879;DHT22;59755;43.834;4.364;2022-11-15T12:30:13;16.90;82.00
71879;DHT22;59755;43.834;4.364;2022-11-15T12:32:52;16.90;81.80
71879;DHT22;59755;43.834;4.364;2022-11-15T12:35:28;16.80;81.90
71879;DHT22;59755;43.834;4.364;2022-11-15T12:37:56;16.70;81.70
71879;DHT22;59755;43.834;4.364;2022-11-15T12:40:28;16.60;81.40
71879;DHT22;59755;43.834;4.364;2022-11-15T12:45:43;16.70;81.90
71879;DHT22;59755;43.834;4.364;2022-11-15T12:51:00;16.90;81.70
71879;DHT22;59755;43.834;4.364;2022-11-15T12:53:31;17.10;80.80
71879;DHT22;59755;43.834;4.364;2022-11-15T13:06:50;17.30;78.30
71879;DHT22;59755;43.834;4.364;2022-11-15T13:11:55;17.20;79.90
71879;DHT22;59755;43.834;4.364;2022-11-15T13:17:27;17.10;80.50
71879;DHT22;59755;43.834;4.364;2022-11-15T13:23:09;16.90;81.50
71879;DHT22;59755;43.834;4.364;2022-11-15T13:26:13;16.90;81.60
71879;DHT22;59755;43.834;4.364;2022-11-15T13:28:45;16.90;82.10
71879;DHT22;59755;43.834;4.364;2022-11-15T13:31:41;16.90;81.80
71879;DHT22;59755;43.834;4.364;2022-11-15T13:34:27;16.90;82.00
71879;DHT22;59755;43.834;4.364;2022-11-15T13:36:53;16.90;82.10
71879;DHT22;59755;43.834;4.364;2022-11-15T13:41:52;17.00;82.40
71879;DHT22;59755;43.834;4.364;2022-11-15T13:44:21;17.00;82.10
71879;DHT22;59755;43.834;4.364;2022-11-15T13:46:47;17.00;82.30
71879;DHT22;59755;43.834;4.364;2022-11-15T13:49:13;16.90;82.50
71879;DHT22;59755;43.834;4.364;2022-11-15T13:51:46;16.80;83.00
71879;DHT22;59755;43.834;4.364;2022-11-15T13:57:08;16.80;83.80
71879;DHT22;59755;43.834;4.364;2022-11-15T13:59:34;16.80;83.80
71879;DHT22;59755;43.834;4.364;2022-11-15T14:02:15;16.70;84.00
71879;DHT22;59755;43.834;4.364;2022-11-15T14:04:50;16.60;84.40
71879;DHT22;59755;43.834;4.364;2022-11-15T14:07:25;16.60;84.80
71879;DHT22;59755;43.834;4.364;2022-11-15T14:09:52;16.60;85.30
71879;DHT22;59755;43.834;4.364;2022-11-15T14:12:32;16.50;86.00
71879;DHT22;59755;43.834;4.364;2022-11-15T14:15:01;16.50;85.90
71879;DHT22;59755;43.834;4.364;2022-11-15T14:19:57;16.60;85.60
71879;DHT22;59755;43.834;4.364;2022-11-15T14:22:28;16.60;85.60
71879;DHT22;59755;43.834;4.364;2022-11-15T14:27:39;16.70;86.10
71879;DHT22;59755;43.834;4.364;2022-11-15T14:30:07;16.70;85.50
71879;DHT22;59755;43.834;4.364;2022-11-15T14:32:48;16.70;85.50
71879;DHT22;59755;43.834;4.364;2022-11-15T14:35:18;16.70;85.90
71879;DHT22;59755;43.834;4.364;2022-11-15T14:37:44;16.70;85.90
71879;DHT22;59755;43.834;4.364;2022-11-15T14:40:14;16.70;86.00
71879;DHT22;59755;43.834;4.364;2022-11-15T14:42:40;16.80;85.80
71879;DHT22;59755;43.834;4.364;2022-11-15T14:45:15;16.80;85.80
71879;DHT22;59755;43.834;4.364;2022-11-15T14:47:42;16.70;85.90
71879;DHT22;59755;43.834;4.364;2022-11-15T14:50:19;16.70;85.80
71879;DHT22;59755;43.834;4.364;2022-11-15T14:52:45;16.60;86.00
71879;DHT22;59755;43.834;4.364;2022-11-15T14:55:16;16.60;85.70
71879;DHT22;59755;43.834;4.364;2022-11-15T14:57:43;16.60;86.10
71879;DHT22;59755;43.834;4.364;2022-11-15T15:00:09;16.80;85.90
71879;DHT22;59755;43.834;4.364;2022-11-15T15:02:35;16.70;84.90
71879;DHT22;59755;43.834;4.364;2022-11-15T15:05:23;16.70;84.70
71879;DHT22;59755;43.834;4.364;2022-11-15T15:07:49;16.60;84.50
71879;DHT22;59755;43.834;4.364;2022-11-15T15:10:16;16.60;84.60
71879;DHT22;59755;43.834;4.364;2022-11-15T15:12:42;16.50;84.80
71879;DHT22;59755;43.834;4.364;2022-11-15T15:15:16;16.50;84.90
71879;DHT22;59755;43.834;4.364;2022-11-15T15:17:43;16.50;85.00
71879;DHT22;59755;43.834;4.364;2022-11-15T15:20:09;16.50;85.20
71879;DHT22;59755;43.834;4.364;2022-11-15T15:22:36;16.50;85.20
71879;DHT22;59755;43.834;4.364;2022-11-15T15:25:02;16.50;85.30
71879;DHT22;59755;43.834;4.364;2022-11-15T15:27:29;16.50;85.10
71879;DHT22;59755;43.834;4.364;2022-11-15T15:29:55;16.50;85.20
71879;DHT22;59755;43.834;4.364;2022-11-15T15:32:21;16.40;85.10
71879;DHT22;59755;43.834;4.364;2022-11-15T15:34:46;16.40;84.90
71879;DHT22;59755;43.834;4.364;2022-11-15T15:37:25;16.40;85.10
71879;DHT22;59755;43.834;4.364;2022-11-15T15:39:52;16.40;85.10
71879;DHT22;59755;43.834;4.364;2022-11-15T15:42:19;16.30;85.20
71879;DHT22;59755;43.834;4.364;2022-11-15T15:44:46;16.30;85.00
71879;DHT22;59755;43.834;4.364;2022-11-15T15:47:15;16.30;84.90
71879;DHT22;59755;43.834;4.364;2022-11-15T15:49:41;16.30;84.70
71879;DHT22;59755;43.834;4.364;2022-11-15T15:52:07;16.30;84.40
71879;DHT22;59755;43.834;4.364;2022-11-15T15:54:33;16.30;84.30
71879;DHT22;59755;43.834;4.364;2022-11-15T15:56:58;16.30;84.60
71879;DHT22;59755;43.834;4.364;2022-11-15T15:59:24;16.30;84.70
71879;DHT22;59755;43.834;4.364;2022-11-15T16:01:50;16.20;85.10
71879;DHT22;59755;43.834;4.364;2022-11-15T16:04:16;16.20;87.20
71879;DHT22;59755;43.834;4.364;2022-11-15T16:06:43;16.10;87.60
71879;DHT22;59755;43.834;4.364;2022-11-15T16:09:17;16.00;87.80
71879;DHT22;59755;43.834;4.364;2022-11-15T16:11:46;16.00;88.10
71879;DHT22;59755;43.834;4.364;2022-11-15T16:14:12;16.00;87.80
71879;DHT22;59755;43.834;4.364;2022-11-15T16:16:38;15.90;87.80
71879;DHT22;59755;43.834;4.364;2022-11-15T16:19:04;15.90;89.20
71879;DHT22;59755;43.834;4.364;2022-11-15T16:21:30;15.90;88.70
71879;DHT22;59755;43.834;4.364;2022-11-15T16:23:56;15.80;89.00
71879;DHT22;59755;43.834;4.364;2022-11-15T16:26:25;15.80;88.80
71879;DHT22;59755;43.834;4.364;2022-11-15T16:28:52;15.80;88.70
71879;DHT22;59755;43.834;4.364;2022-11-15T16:31:18;15.70;88.50
71879;DHT22;59755;43.834;4.364;2022-11-15T16:33:46;15.70;88.60
71879;DHT22;59755;43.834;4.364;2022-11-15T16:36:23;15.70;88.60
71879;DHT22;59755;43.834;4.364;2022-11-15T16:38:50;15.70;88.70
71879;DHT22;59755;43.834;4.364;2022-11-15T16:41:16;15.70;88.90
71879;DHT22;59755;43.834;4.364;2022-11-15T16:43:47;15.60;88.90
71879;DHT22;59755;43.834;4.364;2022-11-15T16:46:22;15.60;88.70
71879;DHT22;59755;43.834;4.364;2022-11-15T16:48:49;15.60;88.90
71879;DHT22;59755;43.834;4.364;2022-11-15T16:51:15;15.60;89.10
71879;DHT22;59755;43.834;4.364;2022-11-15T16:53:42;15.60;89.20
71879;DHT22;59755;43.834;4.364;2022-11-15T16:56:25;15.60;89.10
71879;DHT22;59755;43.834;4.364;2022-11-15T16:58:53;15.60;89.00
71879;DHT22;59755;43.834;4.364;2022-11-15T17:01:31;15.60;88.90
71879;DHT22;59755;43.834;4.364;2022-11-15T17:03:57;15.60;89.00
71879;DHT22;59755;43.834;4.364;2022-11-15T17:06:24;15.60;89.00
71879;DHT22;59755;43.834;4.364;2022-11-15T17:08:50;15.60;88.80
71879;DHT22;59755;43.834;4.364;2022-11-15T17:11:18;15.60;88.80
71879;DHT22;59755;43.834;4.364;2022-11-15T17:13:44;15.60;88.90
71879;DHT22;59755;43.834;4.364;2022-11-15T17:16:13;15.60;89.20
71879;DHT22;59755;43.834;4.364;2022-11-15T17:18:40;15.60;89.00
71879;DHT22;59755;43.834;4.364;2022-11-15T17:21:11;15.60;88.90
71879;DHT22;59755;43.834;4.364;2022-11-15T17:23:37;15.50;89.10
71879;DHT22;59755;43.834;4.364;2022-11-15T17:26:04;15.60;89.00
71879;DHT22;59755;43.834;4.364;2022-11-15T17:28:33;15.60;89.30
71879;DHT22;59755;43.834;4.364;2022-11-15T17:30:59;15.50;89.40
71879;DHT22;59755;43.834;4.364;2022-11-15T17:33:25;15.50;88.90
71879;DHT22;59755;43.834;4.364;2022-11-15T17:35:56;15.60;88.70
71879;DHT22;59755;43.834;4.364;2022-11-15T17:38:21;15.60;88.60
71879;DHT22;59755;43.834;4.364;2022-11-15T17:40:47;15.60;88.70
71879;DHT22;59755;43.834;4.364;2022-11-15T17:43:13;15.60;88.80
71879;DHT22;59755;43.834;4.364;2022-11-15T17:45:41;15.60;88.30
71879;DHT22;59755;43.834;4.364;2022-11-15T17:48:07;15.60;88.20
71879;DHT22;59755;43.834;4.364;2022-11-15T17:50:33;15.60;88.20
71879;DHT22;59755;43.834;4.364;2022-11-15T17:52:59;15.60;88.20