sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:00:48;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:03:15;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:05:42;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:08:11;17.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:10:38;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:13:04;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:15:31;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:17:58;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:20:26;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:22:53;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:25:21;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:27:48;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:30:15;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:32:41;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:35:08;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:37:35;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:40:02;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:42:31;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:44:57;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:47:24;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:49:52;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:52:19;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:54:47;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:57:15;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T00:59:43;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:02:10;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:04:36;17.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:07:08;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:09:43;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:12:14;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:14:52;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:17:28;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:19:56;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:22:36;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:25:15;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:27:51;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:30:22;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:32:53;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:35:21;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:37:48;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:40:15;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:42:41;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:45:11;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:47:38;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:50:06;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:52:33;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:55:00;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:57:28;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T01:59:55;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:02:23;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:04:50;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:07:17;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:09:43;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:12:12;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:14:40;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:17:06;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:19:35;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:22:02;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:24:29;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:26:57;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:29:23;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:31:50;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:34:16;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:36:44;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:39:11;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:41:38;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:44:05;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:46:32;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:48:59;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:51:25;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:53:53;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:56:20;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T02:58:47;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:01:14;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:03:41;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:06:08;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:08:35;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:11:03;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:13:30;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:15:57;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:18:24;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:20:51;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:23:18;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:25:56;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:28:24;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:30:51;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:33:18;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:35:45;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:38:13;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:40:39;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:43:06;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:45:35;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:48:03;17.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:50:30;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:52:57;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:55:23;17.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T03:57:50;17.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:00:18;17.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:02:46;17.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:05:13;17.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:07:40;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:10:07;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:12:34;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:15:01;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:17:28;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:19:56;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:22:23;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:24:50;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:27:17;17.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:29:44;17.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:32:12;17.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:34:41;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:37:09;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:39:36;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:42:03;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:44:30;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:46:57;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:49:24;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:51:51;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:54:19;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:56:46;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T04:59:13;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:01:40;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:04:08;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:06:35;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:09:02;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:11:30;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:13:57;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:16:24;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:18:51;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:21:18;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:23:45;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:26:13;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:28:41;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:31:08;17.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:33:35;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:36:02;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:38:29;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:40:56;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:43:23;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:45:52;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:48:19;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:50:46;17.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:53:13;17.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:55:40;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T05:58:07;17.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:00:34;17.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:03:03;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:05:30;17.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:07:57;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:10:24;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:12:51;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:15:18;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:17:45;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:20:14;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:22:41;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:25:08;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:27:35;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:30:02;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:32:30;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:34:57;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:37:25;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:39:52;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:42:19;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:44:47;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:47:14;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:49:41;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:52:08;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:54:38;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:57:05;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T06:59:32;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:02:00;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:04:27;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:06:54;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:09:22;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:11:51;17.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:14:18;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:16:50;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:19:17;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:21:44;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:24:12;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:26:39;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:29:07;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:31:37;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:34:04;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:36:31;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:38:59;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:41:26;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:43:53;17.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:46:21;17.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:48:48;17.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:51:15;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:53:42;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:56:09;17.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T07:58:36;17.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:01:03;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:03:31;17.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:05:58;17.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:08:25;17.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:10:52;18.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:13:19;18.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:15:49;18.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:18:17;18.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:20:46;18.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:23:13;18.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:25:41;18.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:28:08;18.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:30:34;18.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:33:03;18.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:35:30;18.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:37:58;18.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:40:25;18.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:42:55;18.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:45:27;18.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:47:55;18.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:50:23;18.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:52:51;18.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:55:20;18.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T08:57:51;18.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:00:20;18.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:02:54;18.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:05:23;18.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:07:50;18.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:10:19;18.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:12:46;18.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:15:14;18.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:17:41;18.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:20:16;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:22:43;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:25:16;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:27:49;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:30:17;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:32:46;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:35:20;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:37:51;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:40:26;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:42:56;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:45:23;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:47:51;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:50:19;19.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:52:46;19.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:55:13;19.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T09:57:41;19.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:00:11;19.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:02:39;19.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:05:07;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:07:37;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:10:07;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:12:36;18.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:15:03;18.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:17:32;18.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:20:02;18.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:22:31;18.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:24:59;18.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:27:27;18.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:29:55;18.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:32:23;18.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:34:54;18.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:37:23;18.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:40:02;18.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:42:33;18.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:45:03;18.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:47:30;18.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:50:17;18.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:52:49;18.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:55:24;18.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T10:57:52;18.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:00:21;18.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:02:58;18.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:05:43;18.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:08:12;18.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:10:40;18.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:13:07;18.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:15:34;18.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:18:01;18.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:20:31;18.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:23:01;18.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:25:29;18.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:27:57;18.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:30:24;18.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:32:51;18.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:35:19;18.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:37:46;18.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:40:14;18.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:42:41;18.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:45:09;18.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:47:37;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:50:09;18.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:52:40;19.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:55:09;19.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T11:57:39;19.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:00:08;19.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:02:37;19.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:05:06;19.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:07:47;19.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:10:28;19.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:12:59;19.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:15:37;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:18:05;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:20:33;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:23:01;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:25:30;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:28:04;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:30:34;19.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:33:05;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:35:36;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:38:03;19.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:40:30;19.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:43:01;19.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:45:29;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:47:56;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:50:23;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:52:51;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:55:18;19.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T12:57:45;19.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T13:00:14;19.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T13:02:41;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T13:05:08;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T13:07:35;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T13:10:03;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T13:12:30;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T13:14:57;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T13:17:25;19.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T13:19:52;19.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T13:22:19;19.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T13:24:46;19.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T13:27:13;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T13:29:42;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T13:32:09;19.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T13:34:38;19.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T13:37:05;19.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-31T13:39:32;19.00;99.90