sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51853;DHT22;37894;53.172;6.598;2022-07-29T00:02:11;14.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:04:37;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:07:03;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:09:30;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:11:59;14.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:14:26;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:16:52;14.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:19:17;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:21:43;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:24:09;15.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:26:34;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:29:02;14.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:31:28;13.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:33:54;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:36:20;15.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:38:49;14.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:41:16;14.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:43:43;13.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:46:09;14.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:48:35;14.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:51:03;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:53:30;14.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:55:56;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T00:58:23;14.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:00:49;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:03:14;14.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:05:41;14.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:08:08;13.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:10:36;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:13:03;14.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:15:30;14.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:18:11;14.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:21:07;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:24:09;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:26:54;14.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:29:29;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:32:03;14.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:34:41;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:37:42;14.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:40:05;14.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:42:38;15.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:48:19;14.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:50:49;14.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:53:38;15.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:56:06;14.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T01:58:36;14.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:01:03;14.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:03:31;14.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:05:58;14.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:08:26;14.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:10:54;14.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:13:21;14.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:15:50;15.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:18:18;14.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:20:48;14.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:23:18;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:25:46;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:28:13;14.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:30:41;14.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:33:10;14.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:35:38;14.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:38:05;15.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:40:50;13.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:43:17;15.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:45:45;14.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:48:15;14.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:50:50;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:53:23;14.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T02:55:58;14.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:01:02;15.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:03:32;15.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:06:01;14.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:08:27;14.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:10:54;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:13:20;14.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:15:47;15.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:18:13;14.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:20:39;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:25:31;15.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:27:57;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:30:23;15.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:32:50;14.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:35:17;14.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:37:44;15.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:40:13;14.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:42:40;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:45:11;14.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:47:42;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:50:11;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:52:38;15.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:55:05;15.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:57:31;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T03:59:58;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:02:26;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:04:51;14.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:07:17;14.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:09:43;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:12:09;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:14:35;14.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:17:01;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:19:27;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:21:53;15.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:24:18;14.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:26:45;14.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:29:11;14.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:31:39;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:34:05;14.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:36:31;14.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:38:56;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:41:22;14.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:43:48;14.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:46:14;15.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:48:40;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:51:05;14.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:53:31;14.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:55:57;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T04:58:22;14.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:00:49;14.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:03:15;14.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:05:41;15.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:08:07;15.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:10:33;15.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:13:04;15.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:15:31;15.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:17:56;14.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:20:22;14.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:22:52;15.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:25:18;14.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:27:43;14.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:30:09;15.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:32:35;15.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:35:01;15.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:37:26;14.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:39:52;15.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:44:43;15.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:47:09;15.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:49:35;15.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:52:00;15.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:54:26;15.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:56:52;15.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T05:59:17;15.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:01:43;15.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:06:34;15.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:09:01;15.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:11:27;15.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:13:53;16.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:16:18;16.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:18:44;15.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:21:10;15.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:23:37;16.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:26:04;16.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:28:33;16.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:30:59;16.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:33:25;15.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:35:50;16.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:38:16;16.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:40:45;17.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:43:49;16.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:46:17;16.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:48:43;16.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:51:10;16.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:53:37;16.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:56:04;16.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T06:58:30;16.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:00:57;16.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:03:23;17.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:05:49;16.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:08:15;17.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:10:42;17.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:13:08;17.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:15:35;17.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:18:00;17.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:20:26;17.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:22:52;17.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:25:18;17.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:27:44;17.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:30:10;17.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:32:36;17.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:35:03;17.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:37:30;17.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:39:56;16.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:42:22;17.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:44:47;18.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:47:17;17.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:49:49;17.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:52:20;17.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:54:46;17.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:57:12;17.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T07:59:38;18.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:02:05;17.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:04:31;17.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:06:57;17.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:09:25;18.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:11:51;17.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:14:17;17.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:16:42;18.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:19:09;17.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:21:35;17.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:24:01;18.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:26:45;18.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:29:11;18.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:31:37;18.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:34:03;18.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:36:29;18.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:38:55;18.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:41:21;18.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:43:48;18.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:46:15;18.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:48:42;18.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:51:08;18.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:53:41;18.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:56:07;18.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T08:58:34;18.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:01:01;18.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:03:31;18.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:05:58;18.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:08:25;18.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:10:51;19.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:13:17;18.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:15:43;19.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:18:09;19.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:20:35;19.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:23:19;19.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:25:45;19.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:28:12;19.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:30:56;19.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:33:23;19.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:36:08;19.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:38:35;19.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:41:04;20.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:43:30;19.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:45:55;19.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:48:23;18.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:50:50;19.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:53:36;19.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T09:56:03;19.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:00:55;19.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:03:22;19.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:06:05;19.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:08:31;19.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:11:15;19.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:13:43;19.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:16:09;19.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:18:37;19.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:21:03;19.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:23:30;19.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:25:56;19.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:28:22;19.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:30:50;19.80;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:36:09;19.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:39:04;19.90;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:42:11;20.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:44:40;20.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:47:06;20.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:49:32;20.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T10:52:08;20.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T11:07:25;20.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T11:10:26;20.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T11:12:52;20.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T11:15:20;20.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T11:20:45;20.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T11:26:17;21.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T11:29:18;20.50;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T11:31:47;20.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T11:34:27;20.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T11:39:43;21.10;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T11:45:14;21.70;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T11:50:15;22.00;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T11:52:46;22.20;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T11:55:17;22.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T11:57:55;22.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T12:00:23;22.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T12:02:49;22.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T12:05:15;22.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T12:07:41;22.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T12:10:07;22.30;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T12:12:34;22.40;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T12:15:17;22.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T12:17:45;22.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T12:20:11;22.60;99.90
51853;DHT22;37894;53.172;6.598;2022-07-29T12:22:40;22.70;99.80
51853;DHT22;37894;53.172;6.598;2022-07-29T12:25:13;22.70;99.50
51853;DHT22;37894;53.172;6.598;2022-07-29T12:27:41;22.70;98.90
51853;DHT22;37894;53.172;6.598;2022-07-29T12:30:10;22.60;99.80
51853;DHT22;37894;53.172;6.598;2022-07-29T12:32:40;22.70;98.70
51853;DHT22;37894;53.172;6.598;2022-07-29T12:37:38;22.80;98.90
51853;DHT22;37894;53.172;6.598;2022-07-29T12:40:05;22.80;98.10
51853;DHT22;37894;53.172;6.598;2022-07-29T12:42:31;22.80;97.00
51853;DHT22;37894;53.172;6.598;2022-07-29T12:44:57;22.90;96.90
51853;DHT22;37894;53.172;6.598;2022-07-29T12:47:23;23.00;96.80
51853;DHT22;37894;53.172;6.598;2022-07-29T12:49:50;23.10;96.50
51853;DHT22;37894;53.172;6.598;2022-07-29T12:52:31;23.30;95.70
51853;DHT22;37894;53.172;6.598;2022-07-29T12:54:57;23.40;93.80
51853;DHT22;37894;53.172;6.598;2022-07-29T12:57:23;23.50;95.20
51853;DHT22;37894;53.172;6.598;2022-07-29T13:00:08;23.60;94.50
51853;DHT22;37894;53.172;6.598;2022-07-29T13:02:36;23.70;94.40
51853;DHT22;37894;53.172;6.598;2022-07-29T13:05:03;23.80;93.80
51853;DHT22;37894;53.172;6.598;2022-07-29T13:07:32;24.10;93.40
51853;DHT22;37894;53.172;6.598;2022-07-29T13:10:12;24.40;93.40
51853;DHT22;37894;53.172;6.598;2022-07-29T13:12:38;24.50;91.00
51853;DHT22;37894;53.172;6.598;2022-07-29T13:15:16;24.60;91.40
51853;DHT22;37894;53.172;6.598;2022-07-29T13:17:43;25.00;88.00
51853;DHT22;37894;53.172;6.598;2022-07-29T13:20:11;25.30;90.90
51853;DHT22;37894;53.172;6.598;2022-07-29T13:22:47;25.60;89.30
51853;DHT22;37894;53.172;6.598;2022-07-29T13:25:13;25.70;83.50
51853;DHT22;37894;53.172;6.598;2022-07-29T13:27:39;25.80;82.40
51853;DHT22;37894;53.172;6.598;2022-07-29T13:30:09;25.90;81.20
51853;DHT22;37894;53.172;6.598;2022-07-29T13:32:39;26.00;77.70
51853;DHT22;37894;53.172;6.598;2022-07-29T13:35:06;26.00;79.40
51853;DHT22;37894;53.172;6.598;2022-07-29T13:37:34;26.10;80.40
51853;DHT22;37894;53.172;6.598;2022-07-29T13:40:01;26.00;78.90
51853;DHT22;37894;53.172;6.598;2022-07-29T13:42:28;26.20;78.30
51853;DHT22;37894;53.172;6.598;2022-07-29T13:44:54;26.50;74.00
51853;DHT22;37894;53.172;6.598;2022-07-29T13:47:20;26.40;73.70
51853;DHT22;37894;53.172;6.598;2022-07-29T13:49:47;26.70;74.00
51853;DHT22;37894;53.172;6.598;2022-07-29T13:52:12;27.00;74.00
51853;DHT22;37894;53.172;6.598;2022-07-29T13:54:38;27.30;73.30
51853;DHT22;37894;53.172;6.598;2022-07-29T13:57:04;27.60;72.00
51853;DHT22;37894;53.172;6.598;2022-07-29T13:59:30;27.80;69.90
51853;DHT22;37894;53.172;6.598;2022-07-29T14:01:56;27.90;63.90
51853;DHT22;37894;53.172;6.598;2022-07-29T14:04:21;26.20;63.80
51853;DHT22;37894;53.172;6.598;2022-07-29T14:06:49;28.00;63.50
51853;DHT22;37894;53.172;6.598;2022-07-29T14:09:15;28.10;63.60
51853;DHT22;37894;53.172;6.598;2022-07-29T14:11:40;28.20;62.80
51853;DHT22;37894;53.172;6.598;2022-07-29T14:14:06;28.20;62.70
51853;DHT22;37894;53.172;6.598;2022-07-29T14:16:32;28.10;62.90
51853;DHT22;37894;53.172;6.598;2022-07-29T14:18:58;28.00;63.10
51853;DHT22;37894;53.172;6.598;2022-07-29T14:21:23;27.60;62.50
51853;DHT22;37894;53.172;6.598;2022-07-29T14:23:49;27.20;62.50
51853;DHT22;37894;53.172;6.598;2022-07-29T14:26:15;26.80;62.80
51853;DHT22;37894;53.172;6.598;2022-07-29T14:28:40;26.30;63.30
51853;DHT22;37894;53.172;6.598;2022-07-29T14:31:06;26.10;63.80
51853;DHT22;37894;53.172;6.598;2022-07-29T14:33:32;25.90;63.80
51853;DHT22;37894;53.172;6.598;2022-07-29T14:35:58;25.80;64.30
51853;DHT22;37894;53.172;6.598;2022-07-29T14:38:24;25.80;65.90
51853;DHT22;37894;53.172;6.598;2022-07-29T14:40:49;25.60;65.50
51853;DHT22;37894;53.172;6.598;2022-07-29T14:43:15;25.50;65.60
51853;DHT22;37894;53.172;6.598;2022-07-29T14:45:40;25.40;65.90
51853;DHT22;37894;53.172;6.598;2022-07-29T14:48:06;25.40;66.70
51853;DHT22;37894;53.172;6.598;2022-07-29T14:50:32;25.40;67.10
51853;DHT22;37894;53.172;6.598;2022-07-29T14:52:59;25.30;67.10
51853;DHT22;37894;53.172;6.598;2022-07-29T14:55:25;25.20;66.70
51853;DHT22;37894;53.172;6.598;2022-07-29T14:57:51;25.20;66.50
51853;DHT22;37894;53.172;6.598;2022-07-29T15:00:17;25.10;67.30
51853;DHT22;37894;53.172;6.598;2022-07-29T15:02:43;25.00;66.80
51853;DHT22;37894;53.172;6.598;2022-07-29T15:05:08;24.90;67.10
51853;DHT22;37894;53.172;6.598;2022-07-29T15:07:34;24.80;67.60
51853;DHT22;37894;53.172;6.598;2022-07-29T15:10:00;24.70;67.70
51853;DHT22;37894;53.172;6.598;2022-07-29T15:12:25;24.60;68.40
51853;DHT22;37894;53.172;6.598;2022-07-29T15:14:51;24.60;68.00
51853;DHT22;37894;53.172;6.598;2022-07-29T15:17:17;24.50;67.70
51853;DHT22;37894;53.172;6.598;2022-07-29T15:19:42;24.50;67.60
51853;DHT22;37894;53.172;6.598;2022-07-29T15:22:08;24.50;68.40
51853;DHT22;37894;53.172;6.598;2022-07-29T15:24:34;24.40;67.20
51853;DHT22;37894;53.172;6.598;2022-07-29T15:26:59;24.40;68.20
51853;DHT22;37894;53.172;6.598;2022-07-29T15:29:25;24.20;68.70
51853;DHT22;37894;53.172;6.598;2022-07-29T15:31:51;24.20;68.70
51853;DHT22;37894;53.172;6.598;2022-07-29T15:34:16;24.20;68.70
51853;DHT22;37894;53.172;6.598;2022-07-29T15:36:42;24.20;69.10
51853;DHT22;37894;53.172;6.598;2022-07-29T15:39:08;24.20;68.60
51853;DHT22;37894;53.172;6.598;2022-07-29T15:41:34;24.20;68.40
51853;DHT22;37894;53.172;6.598;2022-07-29T15:44:00;24.20;69.00
51853;DHT22;37894;53.172;6.598;2022-07-29T15:46:25;24.20;69.60
51853;DHT22;37894;53.172;6.598;2022-07-29T15:49:09;24.20;68.20
51853;DHT22;37894;53.172;6.598;2022-07-29T15:51:35;24.10;68.80
51853;DHT22;37894;53.172;6.598;2022-07-29T15:54:02;24.10;69.40
51853;DHT22;37894;53.172;6.598;2022-07-29T15:56:28;24.10;70.00
51853;DHT22;37894;53.172;6.598;2022-07-29T15:58:54;24.10;70.70
51853;DHT22;37894;53.172;6.598;2022-07-29T16:01:19;24.00;71.30
51853;DHT22;37894;53.172;6.598;2022-07-29T16:03:45;24.10;71.70
51853;DHT22;37894;53.172;6.598;2022-07-29T16:06:11;24.00;71.60
51853;DHT22;37894;53.172;6.598;2022-07-29T16:08:36;24.00;72.10
51853;DHT22;37894;53.172;6.598;2022-07-29T16:11:02;24.00;72.80
51853;DHT22;37894;53.172;6.598;2022-07-29T16:13:28;23.90;72.20
51853;DHT22;37894;53.172;6.598;2022-07-29T16:15:53;23.90;72.70
51853;DHT22;37894;53.172;6.598;2022-07-29T16:18:19;23.80;73.30
51853;DHT22;37894;53.172;6.598;2022-07-29T16:20:45;23.80;72.80
51853;DHT22;37894;53.172;6.598;2022-07-29T16:23:10;23.80;72.90
51853;DHT22;37894;53.172;6.598;2022-07-29T16:25:40;23.70;73.30