sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34491;SDS011;20737;49.908;8.126;2023-05-07T00:01:17;2.63;;;2.42;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:03:44;3.03;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:06:10;3.38;;;2.88;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:08:38;3.42;;;2.72;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:11:06;4.65;;;2.65;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:13:33;5.97;;;2.75;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:16:00;4.05;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:18:27;3.60;;;2.63;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:20:54;3.75;;;2.65;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:23:21;2.83;;;2.58;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:25:49;5.05;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:28:16;5.72;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:30:43;3.05;;;2.30;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:33:09;3.30;;;2.58;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:35:36;4.85;;;2.08;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:38:03;3.08;;;2.53;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:40:30;2.45;;;2.25;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:42:58;4.75;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:45:25;3.33;;;2.45;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:47:53;6.03;;;2.67;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:50:20;2.83;;;2.42;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:52:47;3.85;;;2.90;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:55:14;3.10;;;2.80;;
34491;SDS011;20737;49.908;8.126;2023-05-07T00:57:41;3.95;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:00:09;5.00;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:02:37;3.42;;;3.15;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:05:04;3.00;;;2.72;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:07:34;4.30;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:10:01;3.63;;;2.80;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:12:29;4.63;;;2.55;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:14:56;3.33;;;2.47;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:17:25;3.33;;;2.33;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:19:52;6.60;;;2.58;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:22:24;4.78;;;2.78;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:24:56;2.83;;;2.47;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:27:24;4.50;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:29:51;3.20;;;2.35;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:32:18;4.65;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:34:47;5.57;;;2.55;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:37:15;3.05;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:39:45;2.92;;;2.20;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:42:13;3.47;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:44:40;2.67;;;2.35;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:47:06;3.03;;;2.30;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:49:34;4.25;;;2.47;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:52:01;2.33;;;2.13;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:54:28;3.17;;;2.28;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:56:57;5.78;;;2.20;;
34491;SDS011;20737;49.908;8.126;2023-05-07T01:59:23;5.07;;;2.15;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:01:50;3.92;;;2.20;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:04:17;3.13;;;2.28;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:06:43;4.47;;;2.58;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:09:11;3.33;;;2.97;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:11:37;3.33;;;2.47;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:14:06;2.85;;;2.30;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:16:32;5.47;;;2.38;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:18:59;4.57;;;2.00;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:21:26;3.45;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:23:53;3.35;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:26:20;2.65;;;2.45;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:28:47;6.30;;;3.00;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:31:15;5.40;;;2.53;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:33:42;4.28;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:36:10;4.25;;;2.95;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:38:37;3.80;;;2.42;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:41:04;3.65;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:43:31;3.72;;;2.67;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:46:01;3.58;;;2.95;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:48:33;2.95;;;2.65;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:51:01;5.55;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:53:30;7.53;;;3.25;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:55:57;3.97;;;2.90;;
34491;SDS011;20737;49.908;8.126;2023-05-07T02:58:25;4.03;;;3.17;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:00:52;5.05;;;3.28;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:03:19;3.40;;;2.92;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:05:50;3.15;;;2.83;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:08:17;6.47;;;3.13;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:10:43;3.45;;;2.83;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:13:10;4.35;;;2.88;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:15:37;4.50;;;3.08;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:18:04;3.65;;;2.53;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:20:30;4.03;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:22:59;5.65;;;2.80;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:25:25;2.67;;;2.47;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:27:52;5.93;;;2.97;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:30:19;3.38;;;2.75;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:32:46;3.03;;;2.58;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:35:12;4.05;;;2.90;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:37:39;5.43;;;2.78;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:40:08;3.60;;;3.05;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:42:37;4.95;;;2.63;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:45:04;4.43;;;2.75;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:47:31;4.88;;;3.20;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:49:58;6.30;;;2.97;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:52:25;4.13;;;3.20;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:54:52;3.08;;;2.53;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:57:20;3.30;;;3.00;;
34491;SDS011;20737;49.908;8.126;2023-05-07T03:59:47;3.08;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:02:13;5.20;;;2.97;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:04:40;3.97;;;2.78;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:07:07;3.33;;;2.88;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:09:33;3.72;;;2.97;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:12:01;4.93;;;3.20;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:14:30;3.72;;;2.97;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:16:58;5.78;;;3.55;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:19:25;2.85;;;2.55;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:21:54;2.97;;;2.67;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:24:21;3.70;;;2.90;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:26:48;8.05;;;2.85;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:29:16;3.85;;;2.88;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:31:45;2.83;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:34:12;2.95;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:36:39;4.78;;;3.35;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:39:05;5.85;;;2.92;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:41:32;5.05;;;3.25;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:44:01;3.40;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:46:28;3.05;;;2.65;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:48:57;3.95;;;3.10;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:51:23;2.92;;;2.45;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:53:50;3.83;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:56:17;6.88;;;2.80;;
34491;SDS011;20737;49.908;8.126;2023-05-07T04:58:43;4.70;;;2.72;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:01:11;3.58;;;2.67;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:03:37;3.72;;;2.30;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:06:07;3.42;;;2.65;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:08:33;3.80;;;2.97;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:11:00;2.90;;;2.42;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:13:27;2.70;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:15:55;4.25;;;2.65;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:18:22;5.95;;;2.28;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:20:48;3.70;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:23:18;4.07;;;2.65;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:25:45;4.55;;;2.80;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:28:12;2.40;;;2.20;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:30:38;2.80;;;2.33;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:33:05;2.47;;;2.10;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:35:32;2.83;;;2.20;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:38:01;4.03;;;2.20;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:40:33;3.22;;;2.05;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:43:00;3.42;;;2.30;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:45:27;4.30;;;2.42;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:47:55;2.75;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:50:22;3.28;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:52:49;2.50;;;2.30;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:55:19;3.55;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T05:57:48;3.53;;;2.58;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:00:15;2.60;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:02:42;4.80;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:05:08;2.55;;;2.33;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:07:35;3.25;;;2.30;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:10:02;2.78;;;2.10;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:12:29;3.08;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:14:57;2.60;;;2.10;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:17:24;2.25;;;2.00;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:19:51;3.08;;;2.25;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:22:18;3.60;;;1.85;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:24:45;2.00;;;1.80;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:27:12;3.83;;;1.63;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:29:38;2.72;;;2.00;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:32:07;8.10;;;1.85;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:34:34;4.00;;;2.35;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:37:01;2.70;;;2.08;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:39:28;3.65;;;2.45;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:41:55;4.38;;;2.28;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:44:23;3.22;;;2.03;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:46:50;4.45;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:49:18;2.85;;;2.00;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:51:45;7.70;;;2.53;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:54:12;2.33;;;2.13;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:56:38;5.22;;;2.00;;
34491;SDS011;20737;49.908;8.126;2023-05-07T06:59:05;4.38;;;2.45;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:01:32;3.05;;;2.30;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:03:59;3.53;;;2.22;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:06:27;3.63;;;2.85;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:08:56;7.20;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:11:23;5.00;;;2.47;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:13:50;3.75;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:16:16;4.78;;;2.17;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:18:43;3.40;;;2.10;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:21:10;2.63;;;2.38;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:23:38;3.65;;;2.35;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:26:05;2.15;;;1.90;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:28:32;2.97;;;2.30;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:31:01;2.63;;;2.33;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:33:28;3.95;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:35:55;2.38;;;2.17;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:38:22;2.45;;;2.25;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:40:50;3.88;;;2.22;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:43:17;4.30;;;2.65;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:45:44;2.70;;;2.28;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:48:11;3.50;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:50:37;2.90;;;2.20;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:53:04;3.50;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:55:31;2.83;;;2.58;;
34491;SDS011;20737;49.908;8.126;2023-05-07T07:57:59;3.05;;;2.05;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:00:26;2.85;;;2.10;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:02:52;2.67;;;2.47;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:05:19;2.78;;;2.30;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:07:47;2.60;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:10:16;2.60;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:12:46;3.95;;;2.83;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:15:14;3.67;;;2.35;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:17:44;2.58;;;2.38;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:20:11;2.58;;;2.38;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:22:37;2.88;;;2.25;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:25:05;2.95;;;2.03;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:27:32;4.60;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:29:59;2.47;;;2.28;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:32:27;2.63;;;2.42;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:34:56;2.58;;;2.38;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:37:23;2.92;;;2.58;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:39:50;4.97;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:42:17;2.72;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:44:44;5.22;;;4.22;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:47:12;4.13;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:49:40;4.55;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:52:17;2.50;;;2.30;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:54:45;5.07;;;2.75;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:57:12;3.15;;;2.58;;
34491;SDS011;20737;49.908;8.126;2023-05-07T08:59:39;3.17;;;2.85;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:02:06;2.60;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:04:36;2.80;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:07:04;3.05;;;2.58;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:09:31;5.13;;;2.63;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:11:59;4.82;;;2.72;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:14:28;3.00;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:16:55;5.07;;;2.63;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:19:23;3.17;;;2.63;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:21:57;3.95;;;2.67;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:24:26;3.13;;;2.67;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:26:57;5.03;;;3.42;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:29:25;3.17;;;2.63;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:31:53;4.45;;;3.13;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:34:20;4.28;;;2.92;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:36:47;3.28;;;2.72;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:39:14;7.22;;;3.28;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:41:45;7.55;;;2.80;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:44:14;3.58;;;2.80;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:46:41;3.80;;;2.88;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:49:11;9.02;;;3.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:51:45;4.00;;;3.13;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:54:14;3.03;;;2.38;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:56:42;3.00;;;2.67;;
34491;SDS011;20737;49.908;8.126;2023-05-07T09:59:11;2.75;;;2.55;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:01:40;3.38;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:04:08;3.67;;;2.75;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:06:38;2.90;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:09:05;2.85;;;2.65;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:11:32;4.28;;;2.65;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:14:00;3.58;;;2.78;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:16:29;2.90;;;2.58;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:18:58;2.97;;;2.78;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:21:26;2.88;;;2.67;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:23:56;3.60;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:26:25;2.88;;;2.58;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:28:56;2.95;;;2.75;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:31:39;2.70;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:34:15;4.40;;;3.00;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:36:47;2.97;;;2.65;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:39:16;2.50;;;2.30;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:41:43;3.03;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:44:10;3.38;;;3.08;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:46:38;2.80;;;2.47;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:49:11;3.20;;;2.90;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:51:39;2.90;;;2.58;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:54:18;6.90;;;2.80;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:56:46;3.05;;;2.45;;
34491;SDS011;20737;49.908;8.126;2023-05-07T10:59:31;3.22;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:02:08;2.70;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:04:36;2.55;;;2.35;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:10:01;4.18;;;2.47;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:12:49;4.88;;;2.63;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:18:11;2.78;;;2.58;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:20:46;2.50;;;2.33;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:26:45;2.85;;;2.53;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:29:14;2.88;;;2.67;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:31:42;3.05;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:34:10;2.60;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:36:41;3.35;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:39:26;2.25;;;2.15;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:41:53;2.85;;;2.65;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:44:20;2.95;;;2.67;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:46:48;3.70;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:49:16;3.85;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:51:53;2.70;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:54:20;2.60;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:56:47;4.25;;;2.55;;
34491;SDS011;20737;49.908;8.126;2023-05-07T11:59:17;2.78;;;2.42;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:01:46;3.00;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:04:21;3.15;;;2.30;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:06:53;2.78;;;2.58;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:09:20;3.35;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:11:48;2.58;;;2.38;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:14:15;2.60;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:16:42;4.20;;;2.75;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:19:09;3.13;;;2.53;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:21:39;2.60;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:24:09;2.90;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:26:37;2.97;;;2.28;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:29:05;2.20;;;2.00;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:31:32;3.10;;;2.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:33:59;4.28;;;2.42;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:36:38;2.67;;;2.22;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:39:06;4.00;;;2.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:41:35;4.43;;;2.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:44:17;2.47;;;2.28;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:46:47;2.53;;;2.33;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:49:14;2.63;;;2.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:51:45;2.55;;;2.35;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:54:13;4.68;;;2.42;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:56:40;2.38;;;1.95;;
34491;SDS011;20737;49.908;8.126;2023-05-07T12:59:08;2.10;;;1.90;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:01:35;2.03;;;1.92;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:04:02;4.57;;;1.83;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:06:30;2.25;;;2.05;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:08:58;2.38;;;2.17;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:11:25;2.72;;;1.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:13:52;2.00;;;1.90;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:16:18;2.10;;;2.00;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:18:45;1.90;;;1.80;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:21:12;2.92;;;1.80;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:23:40;1.38;;;1.27;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:26:08;1.80;;;1.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:28:35;2.92;;;1.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:31:02;3.35;;;1.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:33:29;1.98;;;1.83;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:35:56;4.47;;;1.85;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:38:23;2.35;;;1.80;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:40:49;1.80;;;1.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:43:17;1.95;;;1.42;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:45:45;2.40;;;1.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:48:11;3.22;;;1.55;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:50:38;1.38;;;1.30;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:53:05;2.00;;;1.85;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:55:31;2.10;;;1.48;;
34491;SDS011;20737;49.908;8.126;2023-05-07T13:57:59;1.73;;;1.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:00:29;4.13;;;1.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:02:56;2.75;;;1.23;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:05:22;1.55;;;1.45;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:07:49;2.22;;;1.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:10:17;2.30;;;1.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:12:44;1.67;;;1.58;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:15:11;2.88;;;1.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:17:40;2.75;;;1.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:20:07;2.17;;;1.98;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:22:35;4.22;;;1.40;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:25:02;3.58;;;1.77;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:27:29;2.35;;;1.88;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:29:56;1.88;;;1.70;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:32:22;3.85;;;1.73;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:34:51;2.20;;;1.80;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:37:17;4.72;;;2.28;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:39:44;2.50;;;2.10;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:42:11;2.83;;;1.75;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:44:38;1.60;;;1.50;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:47:06;1.70;;;1.60;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:49:33;2.25;;;2.05;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:52:01;3.92;;;2.00;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:54:30;4.07;;;2.15;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:57:04;2.35;;;1.90;;
34491;SDS011;20737;49.908;8.126;2023-05-07T14:59:31;2.13;;;1.85;;
34491;SDS011;20737;49.908;8.126;2023-05-07T15:02:00;2.85;;;1.83;;