sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63111;BME280;49201;53.426;10.300;2022-12-18T00:02:14;103109.59;;;-6.88;89.55
63111;BME280;49201;53.426;10.300;2022-12-18T00:04:40;103111.22;;;-6.89;90.20
63111;BME280;49201;53.426;10.300;2022-12-18T00:07:05;103116.31;;;-6.94;90.41
63111;BME280;49201;53.426;10.300;2022-12-18T00:09:31;103126.97;;;-6.95;90.19
63111;BME280;49201;53.426;10.300;2022-12-18T00:11:56;103124.50;;;-6.95;90.41
63111;BME280;49201;53.426;10.300;2022-12-18T00:14:22;103117.25;;;-6.87;90.99
63111;BME280;49201;53.426;10.300;2022-12-18T00:16:47;103122.66;;;-6.77;92.22
63111;BME280;49201;53.426;10.300;2022-12-18T00:19:14;103119.28;;;-6.77;92.35
63111;BME280;49201;53.426;10.300;2022-12-18T00:21:40;103120.16;;;-6.77;92.90
63111;BME280;49201;53.426;10.300;2022-12-18T00:24:05;103123.50;;;-6.83;92.35
63111;BME280;49201;53.426;10.300;2022-12-18T00:26:32;103122.22;;;-6.87;92.27
63111;BME280;49201;53.426;10.300;2022-12-18T00:29:11;103125.56;;;-6.93;91.87
63111;BME280;49201;53.426;10.300;2022-12-18T00:31:41;103117.03;;;-6.95;91.52
63111;BME280;49201;53.426;10.300;2022-12-18T00:34:10;103131.94;;;-6.95;91.15
63111;BME280;49201;53.426;10.300;2022-12-18T00:36:39;103138.16;;;-6.99;91.14
63111;BME280;49201;53.426;10.300;2022-12-18T00:39:05;103139.03;;;-6.98;90.95
63111;BME280;49201;53.426;10.300;2022-12-18T00:41:31;103142.03;;;-7.01;91.11
63111;BME280;49201;53.426;10.300;2022-12-18T00:44:16;103155.69;;;-7.04;90.85
63111;BME280;49201;53.426;10.300;2022-12-18T00:46:43;103144.81;;;-7.05;90.91
63111;BME280;49201;53.426;10.300;2022-12-18T00:49:13;103149.59;;;-7.06;91.14
63111;BME280;49201;53.426;10.300;2022-12-18T00:51:38;103151.22;;;-7.07;91.20
63111;BME280;49201;53.426;10.300;2022-12-18T00:54:04;103149.81;;;-7.05;90.79
63111;BME280;49201;53.426;10.300;2022-12-18T00:56:30;103146.25;;;-7.07;90.55
63111;BME280;49201;53.426;10.300;2022-12-18T00:58:56;103147.81;;;-7.07;91.09
63111;BME280;49201;53.426;10.300;2022-12-18T01:01:21;103150.47;;;-7.13;90.57
63111;BME280;49201;53.426;10.300;2022-12-18T01:03:47;103145.81;;;-7.17;90.51
63111;BME280;49201;53.426;10.300;2022-12-18T01:06:14;103151.47;;;-7.18;90.76
63111;BME280;49201;53.426;10.300;2022-12-18T01:08:39;103148.81;;;-7.19;90.33
63111;BME280;49201;53.426;10.300;2022-12-18T01:11:11;103150.59;;;-7.18;90.58
63111;BME280;49201;53.426;10.300;2022-12-18T01:13:37;103160.22;;;-7.14;90.96
63111;BME280;49201;53.426;10.300;2022-12-18T01:16:03;103150.31;;;-7.07;91.39
63111;BME280;49201;53.426;10.300;2022-12-18T01:18:29;103153.59;;;-7.01;91.93
63111;BME280;49201;53.426;10.300;2022-12-18T01:20:57;103163.66;;;-7.07;92.52
63111;BME280;49201;53.426;10.300;2022-12-18T01:23:23;103159.91;;;-7.10;92.26
63111;BME280;49201;53.426;10.300;2022-12-18T01:25:51;103162.13;;;-7.19;91.83
63111;BME280;49201;53.426;10.300;2022-12-18T01:28:16;103158.88;;;-7.25;91.54
63111;BME280;49201;53.426;10.300;2022-12-18T01:30:42;103166.44;;;-7.30;90.66
63111;BME280;49201;53.426;10.300;2022-12-18T01:33:07;103164.59;;;-7.38;90.69
63111;BME280;49201;53.426;10.300;2022-12-18T01:35:42;103160.91;;;-7.35;90.54
63111;BME280;49201;53.426;10.300;2022-12-18T01:38:08;103145.84;;;-7.29;90.53
63111;BME280;49201;53.426;10.300;2022-12-18T01:40:34;103137.00;;;-7.27;90.93
63111;BME280;49201;53.426;10.300;2022-12-18T01:42:59;103139.16;;;-7.23;91.28
63111;BME280;49201;53.426;10.300;2022-12-18T01:45:30;103142.69;;;-7.28;91.14
63111;BME280;49201;53.426;10.300;2022-12-18T01:48:02;103143.84;;;-7.32;90.63
63111;BME280;49201;53.426;10.300;2022-12-18T01:55:27;103146.13;;;-7.21;92.24
63111;BME280;49201;53.426;10.300;2022-12-18T01:57:56;103151.72;;;-7.29;92.03
63111;BME280;49201;53.426;10.300;2022-12-18T02:00:23;103151.53;;;-7.30;92.11
63111;BME280;49201;53.426;10.300;2022-12-18T02:02:50;103152.94;;;-7.32;91.50
63111;BME280;49201;53.426;10.300;2022-12-18T02:05:33;103165.69;;;-7.36;91.28
63111;BME280;49201;53.426;10.300;2022-12-18T02:08:12;103163.81;;;-7.44;91.12
63111;BME280;49201;53.426;10.300;2022-12-18T02:13:41;103180.53;;;-7.56;89.92
63111;BME280;49201;53.426;10.300;2022-12-18T02:16:30;103171.31;;;-7.57;89.86
63111;BME280;49201;53.426;10.300;2022-12-18T02:25:02;103171.56;;;-7.68;88.87
63111;BME280;49201;53.426;10.300;2022-12-18T02:27:33;103170.94;;;-7.72;88.88
63111;BME280;49201;53.426;10.300;2022-12-18T02:30:01;103172.84;;;-7.77;88.85
63111;BME280;49201;53.426;10.300;2022-12-18T02:32:35;103175.44;;;-7.82;88.55
63111;BME280;49201;53.426;10.300;2022-12-18T02:35:04;103179.72;;;-7.81;88.34
63111;BME280;49201;53.426;10.300;2022-12-18T02:37:32;103184.47;;;-7.83;88.39
63111;BME280;49201;53.426;10.300;2022-12-18T02:40:02;103177.53;;;-7.85;88.18
63111;BME280;49201;53.426;10.300;2022-12-18T02:42:30;103180.00;;;-7.85;88.21
63111;BME280;49201;53.426;10.300;2022-12-18T02:44:57;103189.75;;;-7.87;88.38
63111;BME280;49201;53.426;10.300;2022-12-18T02:47:28;103195.03;;;-7.91;88.54
63111;BME280;49201;53.426;10.300;2022-12-18T02:50:22;103211.41;;;-7.98;88.54
63111;BME280;49201;53.426;10.300;2022-12-18T02:53:24;103208.25;;;-7.97;88.24
63111;BME280;49201;53.426;10.300;2022-12-18T02:56:15;103196.31;;;-7.87;88.82
63111;BME280;49201;53.426;10.300;2022-12-18T03:07:02;103177.50;;;-7.60;91.91
63111;BME280;49201;53.426;10.300;2022-12-18T03:09:43;103185.81;;;-7.60;92.29
63111;BME280;49201;53.426;10.300;2022-12-18T03:12:30;103180.69;;;-7.61;92.39
63111;BME280;49201;53.426;10.300;2022-12-18T03:15:09;103185.66;;;-7.61;92.82
63111;BME280;49201;53.426;10.300;2022-12-18T03:17:37;103183.63;;;-7.64;92.79
63111;BME280;49201;53.426;10.300;2022-12-18T03:20:10;103192.22;;;-7.62;92.74
63111;BME280;49201;53.426;10.300;2022-12-18T03:22:38;103181.88;;;-7.65;92.65
63111;BME280;49201;53.426;10.300;2022-12-18T03:25:06;103184.75;;;-7.62;92.49
63111;BME280;49201;53.426;10.300;2022-12-18T03:27:37;103183.63;;;-7.64;92.46
63111;BME280;49201;53.426;10.300;2022-12-18T03:30:10;103192.59;;;-7.71;92.49
63111;BME280;49201;53.426;10.300;2022-12-18T03:32:50;103190.44;;;-7.75;92.23
63111;BME280;49201;53.426;10.300;2022-12-18T03:35:24;103201.06;;;-7.76;91.81
63111;BME280;49201;53.426;10.300;2022-12-18T03:37:51;103203.56;;;-7.76;91.96
63111;BME280;49201;53.426;10.300;2022-12-18T03:40:18;103197.72;;;-7.77;91.74
63111;BME280;49201;53.426;10.300;2022-12-18T03:42:51;103210.81;;;-7.78;91.22
63111;BME280;49201;53.426;10.300;2022-12-18T03:45:23;103204.84;;;-7.85;91.14
63111;BME280;49201;53.426;10.300;2022-12-18T03:48:05;103201.28;;;-7.87;90.66
63111;BME280;49201;53.426;10.300;2022-12-18T03:51:01;103198.03;;;-7.93;90.92
63111;BME280;49201;53.426;10.300;2022-12-18T03:53:41;103203.00;;;-7.93;90.68
63111;BME280;49201;53.426;10.300;2022-12-18T03:56:13;103208.84;;;-7.93;90.33
63111;BME280;49201;53.426;10.300;2022-12-18T03:58:41;103203.66;;;-7.94;90.43
63111;BME280;49201;53.426;10.300;2022-12-18T04:01:16;103204.06;;;-7.91;90.53
63111;BME280;49201;53.426;10.300;2022-12-18T04:03:44;103199.41;;;-7.95;90.61
63111;BME280;49201;53.426;10.300;2022-12-18T04:06:13;103197.00;;;-8.01;90.74
63111;BME280;49201;53.426;10.300;2022-12-18T04:08:41;103193.84;;;-8.00;90.20
63111;BME280;49201;53.426;10.300;2022-12-18T04:11:09;103191.06;;;-7.96;90.30
63111;BME280;49201;53.426;10.300;2022-12-18T04:13:37;103194.44;;;-7.95;90.71
63111;BME280;49201;53.426;10.300;2022-12-18T04:16:07;103201.00;;;-7.96;91.17
63111;BME280;49201;53.426;10.300;2022-12-18T04:18:34;103194.22;;;-7.97;90.80
63111;BME280;49201;53.426;10.300;2022-12-18T04:21:01;103196.91;;;-7.95;91.14
63111;BME280;49201;53.426;10.300;2022-12-18T04:23:26;103191.53;;;-7.98;91.34
63111;BME280;49201;53.426;10.300;2022-12-18T04:25:55;103187.19;;;-7.94;91.45
63111;BME280;49201;53.426;10.300;2022-12-18T04:28:35;103196.81;;;-7.90;91.95
63111;BME280;49201;53.426;10.300;2022-12-18T04:31:00;103193.84;;;-7.87;92.26
63111;BME280;49201;53.426;10.300;2022-12-18T04:33:26;103188.94;;;-7.80;92.48
63111;BME280;49201;53.426;10.300;2022-12-18T04:35:52;103190.81;;;-7.72;92.98
63111;BME280;49201;53.426;10.300;2022-12-18T04:38:17;103194.59;;;-7.69;94.03
63111;BME280;49201;53.426;10.300;2022-12-18T04:40:44;103198.69;;;-7.69;93.50
63111;BME280;49201;53.426;10.300;2022-12-18T04:43:19;103197.28;;;-7.67;93.84
63111;BME280;49201;53.426;10.300;2022-12-18T04:45:44;103193.00;;;-7.68;94.21
63111;BME280;49201;53.426;10.300;2022-12-18T04:48:10;103186.63;;;-7.66;94.25
63111;BME280;49201;53.426;10.300;2022-12-18T04:50:35;103198.69;;;-7.69;94.18
63111;BME280;49201;53.426;10.300;2022-12-18T04:53:00;103197.41;;;-7.73;93.89
63111;BME280;49201;53.426;10.300;2022-12-18T04:55:26;103195.91;;;-7.78;93.66
63111;BME280;49201;53.426;10.300;2022-12-18T04:57:52;103193.53;;;-7.83;93.23
63111;BME280;49201;53.426;10.300;2022-12-18T05:00:18;103194.72;;;-7.87;92.97
63111;BME280;49201;53.426;10.300;2022-12-18T05:02:44;103201.09;;;-7.89;92.65
63111;BME280;49201;53.426;10.300;2022-12-18T05:05:09;103188.97;;;-7.93;92.47
63111;BME280;49201;53.426;10.300;2022-12-18T05:07:35;103199.81;;;-7.92;91.92
63111;BME280;49201;53.426;10.300;2022-12-18T05:10:00;103217.09;;;-7.99;91.89
63111;BME280;49201;53.426;10.300;2022-12-18T05:12:26;103209.44;;;-8.01;91.20
63111;BME280;49201;53.426;10.300;2022-12-18T05:14:51;103214.72;;;-8.05;91.14
63111;BME280;49201;53.426;10.300;2022-12-18T05:17:17;103222.19;;;-8.05;90.79
63111;BME280;49201;53.426;10.300;2022-12-18T05:19:42;103212.03;;;-8.06;90.59
63111;BME280;49201;53.426;10.300;2022-12-18T05:22:09;103215.53;;;-8.11;90.49
63111;BME280;49201;53.426;10.300;2022-12-18T05:24:34;103220.78;;;-8.15;90.35
63111;BME280;49201;53.426;10.300;2022-12-18T05:27:00;103230.31;;;-8.18;90.15
63111;BME280;49201;53.426;10.300;2022-12-18T05:29:26;103226.56;;;-8.22;89.59
63111;BME280;49201;53.426;10.300;2022-12-18T05:31:51;103240.19;;;-8.25;89.56
63111;BME280;49201;53.426;10.300;2022-12-18T05:34:16;103237.09;;;-8.30;89.60
63111;BME280;49201;53.426;10.300;2022-12-18T05:36:42;103244.44;;;-8.37;89.01
63111;BME280;49201;53.426;10.300;2022-12-18T05:39:09;103246.00;;;-8.37;89.05
63111;BME280;49201;53.426;10.300;2022-12-18T05:41:34;103245.53;;;-8.35;89.23
63111;BME280;49201;53.426;10.300;2022-12-18T05:44:00;103240.97;;;-8.32;89.41
63111;BME280;49201;53.426;10.300;2022-12-18T05:46:25;103246.44;;;-8.34;89.30
63111;BME280;49201;53.426;10.300;2022-12-18T05:48:51;103257.50;;;-8.38;89.23
63111;BME280;49201;53.426;10.300;2022-12-18T05:51:19;103254.75;;;-8.34;89.76
63111;BME280;49201;53.426;10.300;2022-12-18T05:53:45;103250.28;;;-8.36;89.38
63111;BME280;49201;53.426;10.300;2022-12-18T05:56:13;103244.59;;;-8.35;89.53
63111;BME280;49201;53.426;10.300;2022-12-18T05:58:40;103245.09;;;-8.38;90.03
63111;BME280;49201;53.426;10.300;2022-12-18T06:01:12;103236.09;;;-8.25;90.40
63111;BME280;49201;53.426;10.300;2022-12-18T06:03:39;103243.66;;;-8.30;90.86
63111;BME280;49201;53.426;10.300;2022-12-18T06:06:16;103245.81;;;-8.26;90.92
63111;BME280;49201;53.426;10.300;2022-12-18T06:08:42;103251.28;;;-8.29;91.16
63111;BME280;49201;53.426;10.300;2022-12-18T06:11:07;103246.72;;;-8.26;91.32
63111;BME280;49201;53.426;10.300;2022-12-18T06:13:33;103238.78;;;-8.23;91.71
63111;BME280;49201;53.426;10.300;2022-12-18T06:16:02;103238.38;;;-8.26;91.73
63111;BME280;49201;53.426;10.300;2022-12-18T06:18:27;103247.69;;;-8.18;92.06
63111;BME280;49201;53.426;10.300;2022-12-18T06:20:56;103249.47;;;-8.17;92.31
63111;BME280;49201;53.426;10.300;2022-12-18T06:23:22;103259.22;;;-8.19;92.15
63111;BME280;49201;53.426;10.300;2022-12-18T06:25:48;103257.28;;;-8.21;92.30
63111;BME280;49201;53.426;10.300;2022-12-18T06:28:13;103259.91;;;-8.20;92.25
63111;BME280;49201;53.426;10.300;2022-12-18T06:30:39;103255.13;;;-8.18;92.43
63111;BME280;49201;53.426;10.300;2022-12-18T06:33:04;103266.19;;;-8.16;92.59
63111;BME280;49201;53.426;10.300;2022-12-18T06:35:31;103273.63;;;-8.16;92.66
63111;BME280;49201;53.426;10.300;2022-12-18T06:37:57;103266.47;;;-8.08;92.84
63111;BME280;49201;53.426;10.300;2022-12-18T06:40:22;103278.19;;;-8.07;93.18
63111;BME280;49201;53.426;10.300;2022-12-18T06:42:48;103267.97;;;-8.03;93.48
63111;BME280;49201;53.426;10.300;2022-12-18T06:45:13;103269.97;;;-8.00;93.39
63111;BME280;49201;53.426;10.300;2022-12-18T06:47:39;103281.47;;;-8.01;93.36
63111;BME280;49201;53.426;10.300;2022-12-18T06:50:05;103295.38;;;-8.08;93.12
63111;BME280;49201;53.426;10.300;2022-12-18T06:52:32;103298.84;;;-8.13;92.65
63111;BME280;49201;53.426;10.300;2022-12-18T06:54:57;103288.66;;;-8.22;92.62
63111;BME280;49201;53.426;10.300;2022-12-18T06:57:22;103288.94;;;-8.26;91.98
63111;BME280;49201;53.426;10.300;2022-12-18T06:59:48;103301.44;;;-8.31;91.44
63111;BME280;49201;53.426;10.300;2022-12-18T07:02:13;103304.19;;;-8.35;90.98
63111;BME280;49201;53.426;10.300;2022-12-18T07:04:39;103302.75;;;-8.28;91.40
63111;BME280;49201;53.426;10.300;2022-12-18T07:07:05;103303.91;;;-8.31;91.43
63111;BME280;49201;53.426;10.300;2022-12-18T07:09:30;103292.72;;;-8.22;91.05
63111;BME280;49201;53.426;10.300;2022-12-18T07:11:56;103289.03;;;-8.19;91.30
63111;BME280;49201;53.426;10.300;2022-12-18T07:14:21;103289.91;;;-8.18;91.84
63111;BME280;49201;53.426;10.300;2022-12-18T07:16:47;103281.00;;;-8.23;91.70
63111;BME280;49201;53.426;10.300;2022-12-18T07:19:12;103280.69;;;-8.19;91.39
63111;BME280;49201;53.426;10.300;2022-12-18T07:21:37;103280.69;;;-8.19;91.63
63111;BME280;49201;53.426;10.300;2022-12-18T07:24:03;103290.31;;;-8.15;91.92
63111;BME280;49201;53.426;10.300;2022-12-18T07:26:29;103303.94;;;-8.19;91.70
63111;BME280;49201;53.426;10.300;2022-12-18T07:28:56;103302.75;;;-8.15;91.85
63111;BME280;49201;53.426;10.300;2022-12-18T07:31:23;103308.09;;;-8.12;92.14
63111;BME280;49201;53.426;10.300;2022-12-18T07:33:49;103309.63;;;-8.07;92.32
63111;BME280;49201;53.426;10.300;2022-12-18T07:36:15;103312.97;;;-8.07;92.31
63111;BME280;49201;53.426;10.300;2022-12-18T07:38:41;103307.13;;;-8.07;92.59
63111;BME280;49201;53.426;10.300;2022-12-18T07:41:09;103316.97;;;-8.02;92.91
63111;BME280;49201;53.426;10.300;2022-12-18T07:43:36;103308.31;;;-7.98;92.70
63111;BME280;49201;53.426;10.300;2022-12-18T07:46:02;103315.75;;;-7.98;92.71
63111;BME280;49201;53.426;10.300;2022-12-18T07:48:28;103323.63;;;-7.95;92.51
63111;BME280;49201;53.426;10.300;2022-12-18T07:51:00;103319.28;;;-7.91;92.72
63111;BME280;49201;53.426;10.300;2022-12-18T07:53:26;103319.28;;;-7.91;92.45
63111;BME280;49201;53.426;10.300;2022-12-18T07:55:59;103327.59;;;-7.90;92.63
63111;BME280;49201;53.426;10.300;2022-12-18T07:58:25;103321.06;;;-7.90;92.12
63111;BME280;49201;53.426;10.300;2022-12-18T08:00:51;103328.81;;;-7.81;92.12
63111;BME280;49201;53.426;10.300;2022-12-18T08:03:18;103326.44;;;-7.74;92.21
63111;BME280;49201;53.426;10.300;2022-12-18T08:05:43;103314.59;;;-7.70;92.03
63111;BME280;49201;53.426;10.300;2022-12-18T08:08:09;103320.19;;;-7.65;92.11
63111;BME280;49201;53.426;10.300;2022-12-18T08:10:34;103327.16;;;-7.63;91.61
63111;BME280;49201;53.426;10.300;2022-12-18T08:13:00;103323.47;;;-7.59;91.22
63111;BME280;49201;53.426;10.300;2022-12-18T08:15:25;103324.03;;;-7.55;91.71
63111;BME280;49201;53.426;10.300;2022-12-18T08:17:50;103326.03;;;-7.52;91.65
63111;BME280;49201;53.426;10.300;2022-12-18T08:20:16;103318.97;;;-7.49;91.14
63111;BME280;49201;53.426;10.300;2022-12-18T08:22:44;103315.50;;;-7.44;91.13
63111;BME280;49201;53.426;10.300;2022-12-18T08:25:10;103303.88;;;-7.38;91.16
63111;BME280;49201;53.426;10.300;2022-12-18T08:27:36;103304.44;;;-7.34;91.51
63111;BME280;49201;53.426;10.300;2022-12-18T08:30:03;103296.47;;;-7.31;91.45
63111;BME280;49201;53.426;10.300;2022-12-18T08:32:29;103299.44;;;-7.21;91.18
63111;BME280;49201;53.426;10.300;2022-12-18T08:34:54;103306.50;;;-7.12;91.10
63111;BME280;49201;53.426;10.300;2022-12-18T08:37:19;103295.63;;;-7.12;91.85
63111;BME280;49201;53.426;10.300;2022-12-18T08:39:45;103299.31;;;-7.03;90.90
63111;BME280;49201;53.426;10.300;2022-12-18T08:42:10;103299.50;;;-7.02;91.21
63111;BME280;49201;53.426;10.300;2022-12-18T08:44:54;103296.19;;;-6.95;91.06
63111;BME280;49201;53.426;10.300;2022-12-18T08:47:20;103294.28;;;-6.91;90.61
63111;BME280;49201;53.426;10.300;2022-12-18T08:49:45;103291.38;;;-6.81;91.11
63111;BME280;49201;53.426;10.300;2022-12-18T08:52:11;103297.22;;;-6.81;91.12
63111;BME280;49201;53.426;10.300;2022-12-18T08:54:39;103294.63;;;-6.75;90.58
63111;BME280;49201;53.426;10.300;2022-12-18T08:57:05;103301.06;;;-6.70;90.75
63111;BME280;49201;53.426;10.300;2022-12-18T08:59:30;103298.47;;;-6.65;91.07
63111;BME280;49201;53.426;10.300;2022-12-18T09:01:55;103296.94;;;-6.57;90.69
63111;BME280;49201;53.426;10.300;2022-12-18T09:04:22;103296.81;;;-6.52;91.07
63111;BME280;49201;53.426;10.300;2022-12-18T09:06:47;103302.56;;;-6.46;90.80
63111;BME280;49201;53.426;10.300;2022-12-18T09:09:13;103312.94;;;-6.43;90.55
63111;BME280;49201;53.426;10.300;2022-12-18T09:11:38;103308.50;;;-6.38;90.36
63111;BME280;49201;53.426;10.300;2022-12-18T09:14:04;103301.63;;;-6.34;90.39
63111;BME280;49201;53.426;10.300;2022-12-18T09:16:30;103303.63;;;-6.24;90.70
63111;BME280;49201;53.426;10.300;2022-12-18T09:18:57;103299.06;;;-6.21;90.24
63111;BME280;49201;53.426;10.300;2022-12-18T09:21:28;103293.16;;;-6.22;90.63
63111;BME280;49201;53.426;10.300;2022-12-18T09:23:55;103291.44;;;-6.16;89.87
63111;BME280;49201;53.426;10.300;2022-12-18T09:26:22;103289.72;;;-6.03;90.58
63111;BME280;49201;53.426;10.300;2022-12-18T09:28:49;103291.19;;;-5.98;89.69
63111;BME280;49201;53.426;10.300;2022-12-18T09:31:15;103294.28;;;-5.93;90.08
63111;BME280;49201;53.426;10.300;2022-12-18T09:33:41;103299.16;;;-5.81;89.73
63111;BME280;49201;53.426;10.300;2022-12-18T09:36:08;103292.75;;;-5.79;89.64
63111;BME280;49201;53.426;10.300;2022-12-18T09:38:35;103285.28;;;-5.72;89.56
63111;BME280;49201;53.426;10.300;2022-12-18T09:41:16;103276.44;;;-5.63;89.39
63111;BME280;49201;53.426;10.300;2022-12-18T09:43:50;103286.53;;;-5.68;88.84
63111;BME280;49201;53.426;10.300;2022-12-18T09:46:26;103286.28;;;-5.57;89.25
63111;BME280;49201;53.426;10.300;2022-12-18T09:48:56;103287.25;;;-5.36;88.96
63111;BME280;49201;53.426;10.300;2022-12-18T09:51:27;103283.78;;;-5.17;88.51
63111;BME280;49201;53.426;10.300;2022-12-18T09:53:58;103288.56;;;-4.57;88.70
63111;BME280;49201;53.426;10.300;2022-12-18T09:56:27;103291.59;;;-4.45;87.99
63111;BME280;49201;53.426;10.300;2022-12-18T09:58:58;103285.53;;;-4.05;86.51
63111;BME280;49201;53.426;10.300;2022-12-18T10:01:24;103284.03;;;-3.75;84.82
63111;BME280;49201;53.426;10.300;2022-12-18T10:03:51;103284.19;;;-3.60;83.04
63111;BME280;49201;53.426;10.300;2022-12-18T10:07:07;103279.81;;;-3.33;81.96
63111;BME280;49201;53.426;10.300;2022-12-18T10:12:17;103287.38;;;-3.10;80.41
63111;BME280;49201;53.426;10.300;2022-12-18T10:15:14;103276.75;;;-2.64;79.17
63111;BME280;49201;53.426;10.300;2022-12-18T10:17:57;103272.56;;;-2.57;78.95
63111;BME280;49201;53.426;10.300;2022-12-18T10:20:34;103273.88;;;-2.38;77.23
63111;BME280;49201;53.426;10.300;2022-12-18T10:23:20;103280.31;;;-2.17;76.98
63111;BME280;49201;53.426;10.300;2022-12-18T10:28:26;103283.97;;;-1.84;76.47
63111;BME280;49201;53.426;10.300;2022-12-18T10:30:54;103254.06;;;1.37;69.21
63111;BME280;49201;53.426;10.300;2022-12-18T10:33:22;103243.69;;;3.93;57.46
63111;BME280;49201;53.426;10.300;2022-12-18T10:35:52;103259.31;;;2.47;55.92
63111;BME280;49201;53.426;10.300;2022-12-18T10:41:03;103289.06;;;0.23;64.54
63111;BME280;49201;53.426;10.300;2022-12-18T10:43:31;103295.09;;;-0.57;67.30
63111;BME280;49201;53.426;10.300;2022-12-18T10:48:34;103283.16;;;-0.18;68.46
63111;BME280;49201;53.426;10.300;2022-12-18T10:51:02;103284.91;;;-0.50;70.36
63111;BME280;49201;53.426;10.300;2022-12-18T10:53:30;103281.81;;;-0.47;71.45
63111;BME280;49201;53.426;10.300;2022-12-18T10:55:58;103273.97;;;-0.18;70.67
63111;BME280;49201;53.426;10.300;2022-12-18T11:03:47;103257.19;;;1.35;65.74
63111;BME280;49201;53.426;10.300;2022-12-18T11:06:24;103234.94;;;3.90;58.31
63111;BME280;49201;53.426;10.300;2022-12-18T11:09:27;103209.28;;;7.54;48.76
63111;BME280;49201;53.426;10.300;2022-12-18T11:11:58;103224.66;;;6.85;48.71
63111;BME280;49201;53.426;10.300;2022-12-18T11:14:25;103226.75;;;7.25;46.94
63111;BME280;49201;53.426;10.300;2022-12-18T11:16:53;103224.91;;;8.07;45.33
63111;BME280;49201;53.426;10.300;2022-12-18T11:21:50;103228.72;;;7.76;46.28
63111;BME280;49201;53.426;10.300;2022-12-18T11:24:29;103219.41;;;7.41;45.28
63111;BME280;49201;53.426;10.300;2022-12-18T11:26:57;103224.56;;;6.83;47.40
63111;BME280;49201;53.426;10.300;2022-12-18T11:29:27;103229.47;;;5.91;48.59
63111;BME280;49201;53.426;10.300;2022-12-18T11:34:44;103227.88;;;3.96;55.22
63111;BME280;49201;53.426;10.300;2022-12-18T11:37:12;103220.19;;;3.66;54.99
63111;BME280;49201;53.426;10.300;2022-12-18T11:40:11;103213.94;;;3.04;58.42
63111;BME280;49201;53.426;10.300;2022-12-18T11:42:45;103215.75;;;2.31;60.88
63111;BME280;49201;53.426;10.300;2022-12-18T11:50:28;103219.09;;;1.32;64.40
63111;BME280;49201;53.426;10.300;2022-12-18T11:52:54;103210.50;;;1.21;63.96
63111;BME280;49201;53.426;10.300;2022-12-18T11:55:38;103201.91;;;3.01;61.31
63111;BME280;49201;53.426;10.300;2022-12-18T11:58:27;103194.91;;;4.87;55.39
63111;BME280;49201;53.426;10.300;2022-12-18T12:06:30;103189.47;;;4.73;54.03
63111;BME280;49201;53.426;10.300;2022-12-18T12:09:20;103192.06;;;3.53;55.17
63111;BME280;49201;53.426;10.300;2022-12-18T12:30:23;103182.84;;;0.70;65.88
63111;BME280;49201;53.426;10.300;2022-12-18T12:35:30;103172.88;;;-0.22;69.93
63111;BME280;49201;53.426;10.300;2022-12-18T12:38:14;103162.25;;;0.14;69.53
63111;BME280;49201;53.426;10.300;2022-12-18T12:40:46;103167.09;;;-0.13;70.34
63111;BME280;49201;53.426;10.300;2022-12-18T12:45:52;103148.44;;;-0.23;71.11
63111;BME280;49201;53.426;10.300;2022-12-18T12:51:14;103136.66;;;-0.57;70.74
63111;BME280;49201;53.426;10.300;2022-12-18T12:53:41;103130.03;;;-0.31;71.36
63111;BME280;49201;53.426;10.300;2022-12-18T12:56:10;103127.44;;;0.28;70.36
63111;BME280;49201;53.426;10.300;2022-12-18T13:04:01;103087.75;;;-0.09;71.21
63111;BME280;49201;53.426;10.300;2022-12-18T13:06:46;103089.66;;;-0.15;71.85
63111;BME280;49201;53.426;10.300;2022-12-18T13:09:14;103100.31;;;-0.26;72.23
63111;BME280;49201;53.426;10.300;2022-12-18T13:11:40;103101.06;;;-0.19;73.03
63111;BME280;49201;53.426;10.300;2022-12-18T13:14:35;103093.19;;;-0.39;72.64
63111;BME280;49201;53.426;10.300;2022-12-18T13:19:49;103104.16;;;-0.30;72.92
63111;BME280;49201;53.426;10.300;2022-12-18T13:22:24;103102.66;;;-0.36;72.54
63111;BME280;49201;53.426;10.300;2022-12-18T13:24:53;103099.13;;;-0.30;72.89
63111;BME280;49201;53.426;10.300;2022-12-18T13:30:45;103103.38;;;-0.46;72.96
63111;BME280;49201;53.426;10.300;2022-12-18T13:35:41;103120.97;;;-0.87;74.68
63111;BME280;49201;53.426;10.300;2022-12-18T13:46:05;103111.16;;;-1.33;77.34
63111;BME280;49201;53.426;10.300;2022-12-18T13:48:34;103103.03;;;-1.31;77.38
63111;BME280;49201;53.426;10.300;2022-12-18T13:51:07;103094.56;;;-1.40;77.91
63111;BME280;49201;53.426;10.300;2022-12-18T13:53:38;103100.56;;;-1.46;77.88
63111;BME280;49201;53.426;10.300;2022-12-18T13:56:05;103109.09;;;-1.53;78.09
63111;BME280;49201;53.426;10.300;2022-12-18T13:58:31;103104.44;;;-1.65;78.86
63111;BME280;49201;53.426;10.300;2022-12-18T14:00:56;103100.16;;;-1.66;78.78
63111;BME280;49201;53.426;10.300;2022-12-18T14:03:27;103115.13;;;-1.75;79.00
63111;BME280;49201;53.426;10.300;2022-12-18T14:05:59;103127.47;;;-1.85;79.49
63111;BME280;49201;53.426;10.300;2022-12-18T14:08:29;103134.81;;;-1.86;79.59
63111;BME280;49201;53.426;10.300;2022-12-18T14:10:57;103123.56;;;-1.90;79.99
63111;BME280;49201;53.426;10.300;2022-12-18T14:13:32;103112.91;;;-1.96;80.35
63111;BME280;49201;53.426;10.300;2022-12-18T14:16:01;103112.16;;;-1.95;80.61
63111;BME280;49201;53.426;10.300;2022-12-18T14:18:38;103109.72;;;-2.02;80.82
63111;BME280;49201;53.426;10.300;2022-12-18T14:21:06;103112.34;;;-2.09;80.95
63111;BME280;49201;53.426;10.300;2022-12-18T14:23:41;103112.97;;;-2.18;81.52
63111;BME280;49201;53.426;10.300;2022-12-18T14:26:30;103110.16;;;-2.21;81.52
63111;BME280;49201;53.426;10.300;2022-12-18T14:29:11;103114.34;;;-2.29;81.68
63111;BME280;49201;53.426;10.300;2022-12-18T14:31:42;103106.91;;;-2.36;82.19
63111;BME280;49201;53.426;10.300;2022-12-18T14:34:15;103104.31;;;-2.44;82.71
63111;BME280;49201;53.426;10.300;2022-12-18T14:36:40;103096.69;;;-2.53;82.49