sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23087;DHT22;11712;51.134;4.156;2023-02-28T00:00:18;3.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:02:45;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:05:14;3.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:07:40;2.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:10:09;2.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:12:36;2.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:15:06;2.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:17:31;2.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:19:57;2.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:22:30;2.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:24:56;2.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:27:22;2.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:29:47;2.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:32:13;2.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:34:39;2.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:37:06;2.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:39:36;2.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:42:03;2.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:44:29;2.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:46:55;2.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:49:22;2.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:51:48;2.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:54:14;2.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:56:40;2.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T00:59:05;2.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:01:31;2.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:03:57;2.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:06:23;2.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:08:49;2.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:11:16;2.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:13:43;2.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:16:09;2.60;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:18:35;2.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:21:09;2.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:24:58;2.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:27:23;2.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:29:50;2.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:32:16;2.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:34:42;2.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:37:07;2.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:39:33;2.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:41:59;2.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:47:34;1.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:50:03;1.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:52:30;1.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:54:59;1.60;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T01:57:30;1.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T02:00:06;1.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T02:02:33;1.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T02:05:04;1.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T02:07:33;1.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T02:10:09;1.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T02:15:39;2.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T02:21:49;2.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T02:30:19;1.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T02:46:43;1.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T02:49:15;1.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T02:51:43;1.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T02:54:21;1.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T02:56:48;1.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T02:59:18;1.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:01:51;1.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:04:20;1.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:06:46;1.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:09:12;1.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:11:39;1.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:19:29;1.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:22:54;1.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:27:29;1.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:30:06;1.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:32:35;1.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:35:32;1.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:38:03;1.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:40:33;2.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:43:07;2.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:45:37;2.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:48:25;2.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:50:55;2.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:53:36;2.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:56:16;2.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T03:58:44;2.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:03:50;2.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:06:19;2.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:08:46;3.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:13:40;3.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:16:09;3.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:18:39;3.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:21:05;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:23:31;3.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:25:57;3.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:28:23;3.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:32:46;3.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:35:11;3.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:37:37;3.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:40:03;3.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:42:29;3.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:45:04;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:47:30;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:49:56;3.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:52:22;3.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:54:47;3.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:57:13;2.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T04:59:39;2.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:02:05;2.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:04:35;2.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:07:02;3.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:09:28;2.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:11:55;3.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:14:21;2.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:16:47;3.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:19:12;2.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:21:41;2.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:24:43;3.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:27:09;3.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:29:34;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:32:12;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:34:38;3.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:37:05;3.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:39:31;3.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:41:57;3.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:44:23;3.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:46:48;3.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:49:14;3.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:51:40;3.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:54:06;3.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:56:32;3.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T05:59:00;3.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:04:03;3.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:06:32;3.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:09:00;3.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:11:26;3.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:13:57;3.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:16:25;3.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:18:50;3.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:21:18;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:23:44;3.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:26:10;3.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:28:36;3.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:31:09;3.60;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:33:37;3.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:36:03;3.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:38:29;3.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:40:56;3.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:43:22;3.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:45:48;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:48:13;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:50:39;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:53:05;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:55:30;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T06:57:57;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:00:23;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:02:49;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:05:14;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:07:40;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:10:10;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:12:37;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:15:04;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:17:29;3.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:19:55;3.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:22:21;3.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:24:47;3.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:27:12;3.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:29:51;3.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:32:18;3.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:35:31;3.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:37:58;3.60;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:40:24;3.60;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:42:51;3.60;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:45:17;3.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:47:43;3.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:50:12;3.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:52:38;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:55:06;3.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:57:32;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T07:59:57;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:02:23;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:04:49;3.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:07:16;4.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:09:42;4.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:12:09;4.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:14:36;4.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:17:02;3.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:19:28;3.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:21:55;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:24:20;3.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:26:46;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:29:12;3.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:31:37;3.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:34:07;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:36:33;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:38:59;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:42:59;4.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:45:26;4.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:47:51;4.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:50:20;3.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:52:46;3.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:55:12;4.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T08:57:37;3.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:00:03;4.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:02:32;4.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:04:58;4.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:07:24;4.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:09:51;4.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:12:33;4.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:14:59;4.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:17:25;4.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:19:51;4.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:22:16;4.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:24:42;4.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:27:10;4.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:29:35;4.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:32:01;4.60;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:34:28;4.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:36:56;4.60;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:39:22;4.60;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:41:52;4.60;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:46:51;4.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:49:31;4.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:52:04;4.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T09:54:32;4.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T10:05:17;4.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T10:08:14;5.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T10:10:48;4.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T10:13:32;4.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T10:16:06;4.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T10:19:05;4.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T10:21:41;4.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T10:24:23;5.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T10:26:52;5.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T10:29:21;5.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T10:31:47;5.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T10:34:13;5.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T10:36:39;5.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T10:42:27;5.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T10:45:12;5.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T10:50:44;5.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T11:05:56;5.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T11:08:22;5.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T11:10:54;5.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T11:13:24;5.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T11:15:58;5.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T11:18:46;5.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T11:24:06;5.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T11:26:38;5.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T11:29:22;5.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T11:34:37;5.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T11:37:05;5.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T11:39:32;5.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T11:45:07;5.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T12:11:52;5.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T12:19:37;5.60;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T12:27:00;5.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T12:29:34;5.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T12:32:11;5.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T12:34:42;5.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T12:37:19;5.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T12:39:51;5.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T12:42:29;5.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T12:44:59;5.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T12:47:26;5.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T13:04:08;5.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T13:09:33;5.60;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T13:11:59;5.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T13:17:09;5.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T13:20:13;5.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T13:22:45;5.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T13:27:58;6.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T13:39:03;5.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T13:41:48;5.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T13:49:32;5.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T14:00:21;6.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T14:05:31;5.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T14:07:59;6.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T14:10:42;6.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T14:16:00;6.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T14:21:08;6.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T14:31:38;6.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T14:36:52;6.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T14:39:21;6.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T14:41:48;6.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T14:44:19;6.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T14:46:48;6.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T14:51:48;6.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T14:54:16;6.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T14:56:43;6.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T14:59:38;6.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:02:24;6.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:05:02;6.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:07:36;6.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:10:23;6.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:12:58;6.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:15:34;6.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:18:03;6.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:20:31;5.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:22:57;5.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:25:24;5.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:27:53;5.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:30:25;6.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:33:19;6.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:35:45;6.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:40:45;6.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:43:39;6.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:46:08;6.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:48:43;6.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:51:20;6.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:53:54;6.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:56:49;6.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T15:59:28;6.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:05:19;6.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:07:46;6.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:10:14;6.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:12:40;6.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:17:42;6.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:20:15;6.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:22:43;6.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:25:13;6.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:27:39;6.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:30:06;6.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:32:35;6.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:35:02;6.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:37:28;6.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:39:54;5.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:42:27;5.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:44:54;5.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:47:21;5.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:49:47;5.60;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:52:13;5.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:54:40;5.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:57:14;5.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T16:59:41;5.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:02:15;5.10;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:04:41;4.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:07:12;4.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:09:39;4.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:12:06;4.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:14:32;4.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:16:57;4.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:19:23;4.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:21:49;4.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:24:15;4.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:26:41;4.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:29:16;4.60;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:31:43;4.60;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:34:08;4.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:36:35;4.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:39:04;4.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:41:34;4.50;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:43:59;4.40;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:46:25;4.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:48:52;4.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:51:19;4.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:53:45;4.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:56:18;4.30;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T17:58:44;4.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:01:10;4.20;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:03:38;4.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:06:04;4.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:08:30;4.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:10:59;4.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:13:24;3.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:15:50;3.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:18:16;4.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:20:41;3.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:23:07;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:25:33;3.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:27:59;3.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:30:28;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:33:02;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:35:28;3.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:38:02;4.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:40:27;4.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:42:53;4.00;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:45:19;3.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:47:44;3.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:50:10;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:52:38;3.90;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:55:04;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:57:32;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T18:59:58;3.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T19:02:23;3.60;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T19:04:49;3.60;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T19:07:15;3.70;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T19:09:40;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T19:12:06;3.80;99.90
23087;DHT22;11712;51.134;4.156;2023-02-28T19:14:32;3.70;99.90