sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:00:27;1.50;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:03:36;13.50;13.50;10.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:06:41;13.50;13.50;10.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:09:47;14.00;14.00;8.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:12:56;13.75;13.25;10.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:16:05;15.75;15.75;9.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:19:15;16.50;16.50;10.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:22:25;12.50;12.50;8.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:25:35;14.75;14.75;10.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:28:44;13.00;13.00;7.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:31:53;15.25;15.25;8.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:34:38;14.25;14.25;7.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:37:23;12.25;12.00;7.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:40:08;10.75;10.75;5.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:42:54;13.00;12.50;8.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:45:38;10.00;10.00;7.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:48:24;17.00;16.00;9.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:51:09;14.50;14.50;9.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:53:54;16.25;14.00;7.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:56:40;16.25;16.25;9.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T00:59:26;13.25;13.25;7.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:02:11;12.50;12.50;8.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:04:57;11.50;11.50;8.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:07:43;15.50;11.25;6.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:10:30;12.75;12.75;7.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:13:19;11.00;10.75;8.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:16:05;10.00;10.00;6.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:18:50;9.25;9.25;7.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:21:36;7.75;7.75;6.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:24:22;13.50;13.00;8.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:27:07;9.00;9.00;6.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:29:54;13.00;13.00;7.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:32:39;13.25;13.25;9.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:35:25;19.67;19.67;11.67
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:38:35;16.00;16.00;10.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:41:45;13.00;13.00;8.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:44:49;18.25;18.25;12.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:48:00;16.00;16.00;10.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:51:09;15.00;14.25;7.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:54:18;17.50;17.00;11.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T01:57:28;12.50;10.25;5.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:00:38;20.00;19.75;13.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:03:48;17.75;17.75;12.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:06:58;11.25;11.25;10.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:10:07;18.75;18.25;12.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:13:17;14.25;13.75;9.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:16:02;16.00;16.00;10.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:18:47;21.25;17.00;13.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:21:33;14.25;14.00;8.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:24:18;10.25;10.25;7.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:27:03;15.25;14.00;8.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:29:48;11.50;10.50;7.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:32:33;10.50;10.50;8.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:35:18;14.25;14.25;10.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:38:04;9.00;9.00;7.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:40:49;13.50;13.50;7.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:43:34;7.75;7.75;5.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:46:19;11.50;11.50;7.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:49:04;8.00;8.00;5.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:51:50;11.50;11.50;8.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:54:34;11.25;9.50;6.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T02:57:19;9.25;9.25;7.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:00:04;6.50;6.50;4.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:02:51;7.75;7.75;4.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:05:36;10.00;10.00;7.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:08:21;5.00;5.00;4.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:11:06;5.25;5.25;4.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:13:51;5.25;5.25;2.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:16:37;4.25;4.25;2.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:19:47;4.00;4.00;4.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:22:56;4.25;4.25;3.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:26:05;6.50;5.75;4.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:29:14;6.25;6.25;4.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:32:24;2.75;2.75;2.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:35:33;3.25;3.25;2.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:38:43;3.75;3.75;3.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:41:52;3.75;3.75;2.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:45:01;3.75;3.75;1.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:48:10;4.50;4.50;3.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:51:19;4.00;4.00;1.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:54:28;3.25;3.25;3.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T03:57:37;1.50;1.50;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:00:46;4.25;4.25;3.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:03:33;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:06:18;5.00;5.00;4.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:09:03;2.75;2.75;2.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:11:49;2.50;2.50;1.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:14:34;3.00;3.00;2.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:17:19;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:20:04;3.50;3.50;3.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:22:53;3.25;3.25;2.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:25:42;2.00;1.25;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:28:27;2.50;2.50;2.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:31:12;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:33:57;2.00;2.00;1.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:36:45;2.50;2.50;2.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:39:30;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:42:15;1.50;1.50;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:45:00;3.00;3.00;2.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:47:45;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:50:30;3.00;3.00;3.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:53:17;3.00;3.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:56:02;1.00;1.00;0.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T04:58:47;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:01:33;4.00;4.00;3.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:04:17;1.50;1.50;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:07:22;0.25;0.25;0.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:10:27;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:13:36;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:16:46;3.00;3.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:19:55;4.50;4.50;4.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:23:04;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:26:13;1.00;1.00;0.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:29:23;0.25;0.25;0.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:32:33;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:35:18;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:38:03;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:40:49;3.00;3.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:43:37;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:46:25;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:49:10;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:51:56;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:54:42;2.00;2.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T05:57:26;2.00;2.00;1.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:00:12;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:02:57;0.25;0.25;0.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:05:42;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:08:27;0.50;0.50;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:11:12;0.75;0.75;0.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:14:01;2.75;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:16:47;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:19:32;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:22:17;1.00;1.00;0.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:25:02;0.50;0.50;0.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:27:49;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:30:35;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:33:20;1.00;1.00;0.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:36:25;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:39:35;1.00;1.00;0.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:42:40;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:45:45;0.75;0.75;0.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:48:52;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:52:00;1.50;1.50;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:55:05;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T06:58:15;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:01:24;4.00;2.25;1.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:04:33;0.75;0.75;0.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:07:43;2.00;2.00;1.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:10:53;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:14:02;1.50;1.50;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:16:47;0.25;0.25;0.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:19:33;0.75;0.75;0.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:22:19;0.50;0.50;0.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:25:04;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:27:50;1.25;1.25;1.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:30:35;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:33:20;0.25;0.25;0.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:36:05;0.50;0.50;0.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:38:50;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:41:36;1.00;1.00;0.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:44:21;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:47:05;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:49:51;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:52:36;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:55:21;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T07:58:06;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:00:51;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:03:38;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:06:23;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:09:08;0.50;0.50;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:11:54;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:14:39;0.25;0.25;0.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:17:44;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:20:48;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:23:39;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:26:24;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:29:10;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:31:55;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:34:40;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:37:26;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:40:12;0.75;0.75;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:42:59;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:45:44;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:48:29;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:51:16;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:54:01;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:56:48;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T08:59:33;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:02:20;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:05:06;2.00;2.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:07:56;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:10:41;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:13:26;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:16:13;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:18:58;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:21:47;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:25:05;0.25;0.25;0.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:28:12;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:31:20;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:34:26;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:37:37;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:40:51;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:44:14;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:47:25;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:50:34;1.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:53:47;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T09:56:57;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:00:09;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:03:19;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:06:31;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:09:42;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:12:51;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:16:03;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:19:14;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:22:00;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:24:46;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:27:33;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:30:19;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:33:05;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:35:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:38:38;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:41:25;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:44:13;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:46:59;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:49:44;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:52:46;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T10:58:59;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:01:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:04:39;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:07:24;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:10:24;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:13:16;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:19:29;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:22:14;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:25:21;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:28:31;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:31:37;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:34:48;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:37:55;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:41:05;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:44:16;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:47:29;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:50:39;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:53:58;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T11:57:10;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:00:21;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:03:18;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:06:07;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:09:03;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:11:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:14:49;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:17:37;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:20:29;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:23:35;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:26:20;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:29:07;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:31:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:34:37;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:37:25;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:40:16;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:43:12;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:46:03;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:48:49;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:51:35;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:54:20;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:57:04;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T12:59:49;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:02:34;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:05:21;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:08:25;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:11:30;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:14:35;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:17:40;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:20:50;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:23:59;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:27:09;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:30:18;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:33:03;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:35:48;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:38:33;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:41:18;0.25;0.25;0.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:44:04;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:46:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:49:41;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:52:26;0.25;0.25;0.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:55:11;0.75;0.75;0.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T13:57:56;1.00;1.00;0.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:00:42;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:03:27;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:06:12;2.00;0.75;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:08:57;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:11:41;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:14:27;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:17:14;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:19:59;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:22:47;0.50;0.50;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:25:32;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:28:20;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:31:06;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:34:11;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:37:16;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:40:22;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:43:34;0.75;0.75;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:46:44;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:49:54;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:53:03;0.75;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:56:13;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T14:59:23;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:02:32;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:05:18;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:08:03;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:10:48;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:13:33;1.00;1.00;0.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:16:18;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:19:02;0.50;0.50;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:21:47;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:24:32;0.25;0.25;0.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:27:18;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:30:02;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:32:48;0.50;0.50;0.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:35:33;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:38:18;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:41:03;0.75;0.75;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:43:49;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:46:34;0.50;0.50;0.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:49:19;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:52:04;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:54:49;1.00;1.00;0.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T15:57:34;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T16:00:20;3.50;3.50;3.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T16:03:05;7.50;7.50;6.75
69222;PMS7003;56514;51.816;-0.026;2023-04-24T16:06:14;29.00;29.00;24.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T16:09:23;13.25;13.25;12.25
69222;PMS7003;56514;51.816;-0.026;2023-04-24T16:12:31;77.75;62.50;39.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T16:15:16;15.75;15.75;13.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T16:18:01;8.00;8.00;5.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T16:20:46;4.75;4.75;4.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T16:23:35;4.25;4.25;2.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T16:26:20;4.25;4.25;4.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T16:29:05;5.00;4.75;4.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T16:31:50;9.00;8.50;6.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T16:34:35;7.00;7.00;7.00
69222;PMS7003;56514;51.816;-0.026;2023-04-24T16:37:20;7.25;7.25;6.50
69222;PMS7003;56514;51.816;-0.026;2023-04-24T16:40:06;8.25;8.25;5.00