sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78840;SDS011;68379;47.190;27.558;2023-05-20T00:00:08;15.10;;;7.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:02:58;14.10;;;7.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:05:27;10.60;;;7.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:07:56;9.20;;;6.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:10:25;11.50;;;7.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:12:55;10.90;;;6.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:15:23;9.20;;;6.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:17:53;8.70;;;6.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:20:22;10.50;;;7.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:22:51;12.60;;;7.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:25:21;12.40;;;8.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:27:50;10.40;;;7.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:30:19;10.40;;;7.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:32:48;9.30;;;6.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:35:17;13.40;;;7.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:37:46;10.20;;;7.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:40:15;11.90;;;8.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:42:44;13.30;;;7.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:45:13;12.20;;;7.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:47:42;9.60;;;6.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:50:11;10.90;;;7.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:52:40;9.30;;;6.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:55:14;9.20;;;6.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T00:57:43;9.70;;;7.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:00:13;11.40;;;8.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:02:42;10.80;;;7.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:05:11;11.30;;;7.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:07:40;11.80;;;7.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:10:10;9.90;;;7.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:12:41;10.70;;;8.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:15:14;11.50;;;6.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:17:45;10.20;;;6.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:20:15;9.20;;;6.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:22:49;10.70;;;7.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:25:21;12.60;;;8.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:27:52;12.90;;;8.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:30:23;13.60;;;7.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:32:58;13.90;;;7.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:35:30;11.70;;;7.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:38:00;10.80;;;7.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:40:31;10.60;;;8.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:43:00;10.10;;;7.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:45:30;9.20;;;6.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:47:59;10.80;;;7.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:50:28;11.20;;;7.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:52:57;13.00;;;7.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:55:26;11.70;;;7.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T01:57:55;12.30;;;8.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:00:24;13.30;;;8.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:02:53;11.10;;;7.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:05:22;12.20;;;7.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:07:51;16.20;;;8.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:10:20;12.10;;;8.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:12:49;13.40;;;8.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:15:18;14.00;;;8.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:17:47;12.90;;;9.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:20:16;14.50;;;8.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:22:45;12.40;;;8.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:25:14;13.20;;;8.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:27:42;14.40;;;8.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:30:11;14.00;;;8.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:32:41;14.60;;;8.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:35:10;13.30;;;8.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:37:39;12.40;;;8.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:40:08;11.20;;;7.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:42:38;15.50;;;8.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:45:08;12.20;;;9.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:47:37;12.00;;;9.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:50:07;13.70;;;8.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:52:36;12.70;;;8.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:55:06;13.70;;;9.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T02:57:36;14.90;;;7.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:00:06;12.90;;;8.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:02:37;12.70;;;10.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:05:06;15.90;;;9.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:07:37;12.30;;;9.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:10:07;11.60;;;8.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:12:37;13.40;;;8.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:15:07;11.90;;;8.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:17:37;11.10;;;8.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:20:07;15.30;;;9.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:22:38;15.20;;;9.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:25:08;13.30;;;8.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:27:37;12.90;;;8.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:30:07;14.90;;;9.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:32:37;13.00;;;10.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:35:07;14.10;;;8.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:37:36;11.70;;;7.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:40:07;11.20;;;8.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:42:37;15.90;;;9.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:45:08;12.20;;;9.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:47:38;14.70;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:50:08;12.10;;;9.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:52:37;12.20;;;8.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:55:08;12.70;;;9.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T03:57:37;13.80;;;9.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:00:07;11.10;;;8.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:02:37;12.10;;;8.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:05:07;14.10;;;9.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:07:37;14.00;;;11.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:10:08;12.50;;;8.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:12:38;12.70;;;8.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:15:08;12.10;;;9.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:17:38;11.90;;;9.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:20:10;14.10;;;8.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:22:40;12.80;;;9.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:25:09;12.90;;;9.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:27:40;12.80;;;8.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:30:10;12.50;;;9.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:32:40;13.70;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:35:09;11.70;;;8.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:37:39;11.20;;;8.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:40:11;11.90;;;9.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:42:41;11.20;;;9.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:45:11;13.30;;;10.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:47:40;15.10;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:50:10;14.10;;;8.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:52:39;15.30;;;9.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:55:09;12.90;;;9.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T04:57:39;12.90;;;9.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:00:09;12.30;;;9.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:02:39;12.00;;;10.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:05:08;13.40;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:07:37;14.10;;;9.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:10:07;11.10;;;9.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:12:37;12.40;;;9.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:15:07;11.40;;;8.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:17:37;13.10;;;9.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:20:07;13.60;;;10.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:22:37;13.10;;;10.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:25:08;13.40;;;10.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:27:38;13.20;;;10.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:30:08;12.60;;;9.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:32:38;13.90;;;9.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:35:07;11.50;;;8.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:37:37;13.30;;;9.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:40:07;14.70;;;10.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:42:37;12.10;;;10.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:45:07;14.10;;;10.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:47:37;15.50;;;10.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:50:07;11.80;;;10.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:52:37;13.10;;;9.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:55:07;13.60;;;10.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T05:57:37;13.70;;;10.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:00:07;14.00;;;11.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:02:37;16.60;;;10.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:05:08;15.00;;;10.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:07:37;14.30;;;9.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:10:08;15.20;;;9.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:12:37;14.60;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:15:07;11.60;;;10.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:17:37;13.90;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:20:08;14.20;;;11.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:22:37;15.00;;;10.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:25:07;14.20;;;11.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:27:38;13.30;;;10.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:30:08;12.10;;;9.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:32:38;11.90;;;9.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:35:08;11.40;;;9.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:37:38;13.00;;;10.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:40:08;13.60;;;11.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:42:38;17.10;;;11.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:45:08;14.30;;;10.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:47:39;13.80;;;10.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:50:09;20.10;;;12.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:52:38;14.90;;;11.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:55:10;13.10;;;9.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T06:57:39;12.20;;;9.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:00:10;13.30;;;11.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:02:40;15.30;;;11.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:05:10;16.40;;;12.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:07:39;14.10;;;11.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:10:09;16.10;;;11.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:12:38;14.20;;;11.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:15:08;15.70;;;9.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:17:37;11.90;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:20:07;13.50;;;11.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:22:37;13.40;;;11.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:25:07;14.60;;;11.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:27:36;15.80;;;11.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:30:07;15.10;;;11.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:32:36;14.10;;;10.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:35:06;13.90;;;10.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:37:36;15.10;;;10.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:40:06;14.50;;;11.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:42:36;16.60;;;11.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:45:07;13.70;;;11.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:47:37;14.80;;;12.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:50:07;13.30;;;11.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:52:38;14.70;;;10.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:55:07;13.20;;;11.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T07:57:36;13.90;;;11.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:00:07;13.10;;;11.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:02:38;13.50;;;11.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:05:09;13.30;;;11.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:07:38;14.30;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:10:08;13.10;;;11.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:12:38;13.20;;;10.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:15:08;14.00;;;11.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:17:38;16.90;;;11.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:20:08;16.50;;;11.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:22:39;12.90;;;11.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:25:09;14.80;;;12.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:27:38;12.80;;;11.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:30:09;14.20;;;11.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:32:38;14.40;;;11.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:35:08;14.60;;;11.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:37:38;14.40;;;11.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:40:08;18.00;;;12.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:42:40;13.30;;;11.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:45:10;12.20;;;10.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:47:41;14.20;;;10.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:50:10;14.40;;;11.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:52:41;13.70;;;11.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:55:13;15.00;;;12.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T08:57:44;12.70;;;11.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:00:14;14.90;;;11.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:02:44;14.40;;;11.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:05:14;12.00;;;10.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:07:44;13.20;;;11.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:10:13;12.20;;;10.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:12:42;14.90;;;11.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:15:11;13.60;;;10.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:17:40;12.60;;;11.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:20:11;14.30;;;10.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:22:41;11.60;;;10.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:25:10;13.30;;;10.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:27:40;14.00;;;11.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:30:09;12.60;;;11.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:32:40;14.30;;;10.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:35:09;14.40;;;12.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:37:40;13.50;;;10.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:40:14;11.90;;;10.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:42:49;11.50;;;10.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:45:20;12.20;;;10.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:47:50;10.70;;;9.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:50:21;11.70;;;10.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:52:51;13.80;;;9.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:55:22;11.50;;;9.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T09:57:51;12.30;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:00:21;11.30;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:02:51;12.30;;;10.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:05:21;11.80;;;9.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:10:47;12.90;;;9.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:13:26;11.50;;;9.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:16:12;10.30;;;8.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:18:57;12.90;;;10.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:21:33;12.20;;;10.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:24:05;11.80;;;10.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:26:36;14.60;;;11.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:29:15;12.80;;;10.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:31:47;17.90;;;12.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:34:18;16.40;;;13.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:36:57;15.90;;;13.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:39:27;11.80;;;10.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:42:07;11.30;;;10.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:44:41;12.30;;;9.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:47:11;11.10;;;8.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:49:43;11.30;;;8.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:52:13;11.50;;;9.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:54:43;9.70;;;7.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:57:13;10.20;;;8.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T10:59:42;11.80;;;8.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:02:13;10.20;;;8.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:04:43;10.10;;;9.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:07:23;9.90;;;8.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:09:53;8.40;;;7.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:12:23;9.20;;;8.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:14:52;8.70;;;7.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:17:22;11.30;;;7.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:19:51;9.40;;;7.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:22:20;10.30;;;7.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:24:49;10.30;;;7.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:27:18;9.80;;;8.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:29:49;16.30;;;13.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:32:19;11.90;;;9.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:34:49;9.00;;;7.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:37:19;9.60;;;6.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:40:03;11.70;;;9.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:42:35;12.90;;;8.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:45:05;9.00;;;7.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:47:40;10.30;;;6.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:50:10;9.40;;;7.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:52:45;8.40;;;6.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:55:26;8.10;;;6.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T11:57:55;7.30;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:00:24;7.30;;;6.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:02:54;6.50;;;5.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:05:25;7.30;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:07:54;11.50;;;6.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:10:23;12.20;;;6.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:12:52;9.60;;;6.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:15:21;9.60;;;6.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:17:51;10.00;;;6.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:20:21;8.70;;;7.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:22:51;7.40;;;6.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:25:20;9.20;;;6.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:27:50;8.40;;;6.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:30:19;10.10;;;6.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:32:49;9.60;;;6.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:35:24;9.40;;;6.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:38:02;8.80;;;6.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:40:31;7.90;;;6.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:43:01;6.90;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:45:31;8.30;;;6.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:48:00;8.80;;;6.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:50:29;9.40;;;6.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:52:58;8.70;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:55:27;7.70;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T12:57:57;7.00;;;4.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:00:26;6.90;;;4.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:02:55;6.80;;;5.60;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:05:25;7.30;;;4.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:07:54;7.20;;;5.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:10:23;6.60;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:12:53;8.40;;;6.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:15:22;11.20;;;7.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:17:52;9.10;;;7.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:20:21;9.50;;;6.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:22:50;6.10;;;5.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:25:19;6.90;;;6.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:27:48;6.00;;;4.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:30:17;6.80;;;5.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:32:46;6.00;;;4.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:35:15;8.50;;;5.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:37:44;5.60;;;4.70;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:40:14;6.20;;;5.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:42:43;7.10;;;4.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:45:12;8.90;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:47:41;6.20;;;5.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:50:10;7.60;;;5.10;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:52:39;7.20;;;5.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:55:09;7.10;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T13:57:37;9.30;;;6.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T14:00:08;8.80;;;5.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T14:02:38;9.50;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-05-20T14:05:07;8.60;;;4.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T14:07:37;6.80;;;5.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T14:10:07;7.10;;;5.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T14:12:37;6.60;;;5.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T14:15:07;7.80;;;5.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T14:17:37;7.80;;;5.40;;
78840;SDS011;68379;47.190;27.558;2023-05-20T14:20:07;8.50;;;5.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T14:22:38;5.50;;;4.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T14:25:08;6.50;;;5.00;;
78840;SDS011;68379;47.190;27.558;2023-05-20T14:27:37;8.60;;;4.80;;
78840;SDS011;68379;47.190;27.558;2023-05-20T14:30:08;6.70;;;4.50;;
78840;SDS011;68379;47.190;27.558;2023-05-20T14:32:38;6.70;;;5.20;;
78840;SDS011;68379;47.190;27.558;2023-05-20T14:35:08;7.00;;;4.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T14:37:37;9.70;;;4.90;;
78840;SDS011;68379;47.190;27.558;2023-05-20T14:40:08;6.90;;;5.10;;