sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20318;SDS011;10317;47.254;11.314;2023-02-18T00:00:54;15.98;;;8.23;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:03:21;13.38;;;8.00;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:05:51;12.85;;;7.85;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:08:17;15.23;;;7.93;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:10:42;12.35;;;7.85;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:13:08;9.52;;;6.82;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:15:34;14.10;;;7.40;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:18:01;12.82;;;8.10;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:20:27;12.05;;;8.18;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:22:52;11.75;;;6.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:25:18;13.50;;;7.75;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:27:43;15.82;;;7.72;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:30:09;11.50;;;7.05;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:32:35;9.88;;;7.07;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:35:01;12.07;;;7.68;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:37:26;11.30;;;7.20;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:39:52;14.45;;;6.82;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:42:18;12.07;;;7.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:44:44;12.75;;;7.22;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:47:10;12.55;;;7.40;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:49:36;10.23;;;6.85;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:52:02;13.40;;;7.57;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:54:29;10.77;;;7.15;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:56:55;15.32;;;7.05;;
20318;SDS011;10317;47.254;11.314;2023-02-18T00:59:21;10.85;;;6.80;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:01:46;12.23;;;7.80;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:04:12;11.48;;;6.63;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:06:38;10.85;;;6.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:09:04;11.38;;;6.45;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:11:30;10.32;;;6.68;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:13:56;11.48;;;6.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:16:22;9.32;;;7.05;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:18:48;10.82;;;6.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:21:14;11.60;;;7.20;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:23:40;10.50;;;6.78;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:26:07;12.93;;;7.20;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:28:33;8.95;;;6.10;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:31:03;11.35;;;6.93;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:33:30;8.68;;;5.63;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:35:56;9.95;;;5.57;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:38:22;11.05;;;6.18;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:40:49;8.98;;;6.25;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:43:16;14.82;;;6.72;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:48:28;7.63;;;6.05;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:56:19;7.93;;;5.28;;
20318;SDS011;10317;47.254;11.314;2023-02-18T01:58:49;10.25;;;5.55;;
20318;SDS011;10317;47.254;11.314;2023-02-18T02:01:18;7.20;;;5.28;;
20318;SDS011;10317;47.254;11.314;2023-02-18T02:03:44;6.45;;;5.55;;
20318;SDS011;10317;47.254;11.314;2023-02-18T02:06:13;9.45;;;5.43;;
20318;SDS011;10317;47.254;11.314;2023-02-18T02:08:41;9.02;;;5.57;;
20318;SDS011;10317;47.254;11.314;2023-02-18T02:13:55;8.15;;;5.78;;
20318;SDS011;10317;47.254;11.314;2023-02-18T02:16:34;9.48;;;5.18;;
20318;SDS011;10317;47.254;11.314;2023-02-18T02:32:55;9.00;;;4.78;;
20318;SDS011;10317;47.254;11.314;2023-02-18T02:35:40;12.00;;;5.20;;
20318;SDS011;10317;47.254;11.314;2023-02-18T02:38:28;6.65;;;4.45;;
20318;SDS011;10317;47.254;11.314;2023-02-18T02:44:24;7.43;;;5.55;;
20318;SDS011;10317;47.254;11.314;2023-02-18T02:47:01;4.78;;;4.30;;
20318;SDS011;10317;47.254;11.314;2023-02-18T02:52:36;5.82;;;4.38;;
20318;SDS011;10317;47.254;11.314;2023-02-18T02:55:11;5.30;;;4.15;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:00:11;8.30;;;4.10;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:03:04;7.03;;;4.38;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:12:03;5.15;;;4.22;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:14:29;4.78;;;3.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:17:10;4.63;;;4.13;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:19:52;5.22;;;3.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:22:29;5.47;;;3.88;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:24:58;6.50;;;3.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:27:31;4.68;;;4.13;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:30:15;4.82;;;4.10;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:32:46;4.13;;;3.53;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:35:16;6.15;;;3.83;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:37:50;3.70;;;3.28;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:40:25;5.05;;;4.03;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:42:52;5.80;;;3.92;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:45:18;6.35;;;4.25;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:47:44;3.95;;;3.17;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:50:10;4.28;;;3.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:52:35;3.65;;;3.35;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:55:02;7.35;;;3.78;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:57:28;4.97;;;3.55;;
20318;SDS011;10317;47.254;11.314;2023-02-18T03:59:54;5.15;;;3.80;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:02:20;3.95;;;3.65;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:04:45;4.55;;;3.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:07:11;6.20;;;3.67;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:09:37;4.22;;;3.78;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:12:03;4.55;;;4.00;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:14:28;7.28;;;3.92;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:16:54;3.90;;;3.58;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:19:20;5.25;;;3.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:21:45;5.35;;;3.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:24:11;7.18;;;3.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:26:37;4.28;;;3.72;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:29:02;6.28;;;3.83;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:31:28;6.22;;;3.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:33:54;5.20;;;3.58;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:36:20;4.20;;;3.58;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:38:45;5.30;;;3.58;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:41:11;4.25;;;3.75;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:43:37;3.60;;;3.17;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:46:03;6.70;;;3.85;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:48:29;4.85;;;3.67;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:50:54;4.28;;;3.88;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:53:20;5.22;;;3.30;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:55:50;3.78;;;3.47;;
20318;SDS011;10317;47.254;11.314;2023-02-18T04:58:16;6.60;;;3.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:00:43;4.00;;;3.15;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:03:08;3.70;;;3.40;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:05:34;6.38;;;4.25;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:08:00;4.95;;;3.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:10:26;4.75;;;4.10;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:12:51;5.85;;;3.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:15:17;4.63;;;3.83;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:17:43;3.95;;;3.63;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:20:09;5.55;;;3.67;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:22:35;4.55;;;3.55;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:25:01;3.38;;;2.85;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:27:26;4.75;;;3.65;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:29:52;4.75;;;3.38;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:32:18;8.35;;;3.33;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:34:43;3.95;;;2.83;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:37:09;2.92;;;2.72;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:39:35;4.78;;;3.47;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:42:00;3.60;;;3.30;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:44:26;2.95;;;2.80;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:46:55;6.70;;;4.40;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:49:22;4.40;;;3.63;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:51:48;3.45;;;3.15;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:54:13;3.33;;;3.03;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:56:39;3.55;;;3.15;;
20318;SDS011;10317;47.254;11.314;2023-02-18T05:59:05;6.45;;;5.07;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:01:31;6.15;;;4.72;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:03:57;3.63;;;3.33;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:06:22;4.70;;;3.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:08:48;4.43;;;3.53;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:11:14;3.30;;;3.05;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:13:39;3.90;;;3.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:16:05;6.13;;;5.10;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:18:31;8.32;;;4.95;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:20:56;5.80;;;3.85;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:23:22;7.00;;;5.18;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:25:48;7.03;;;4.88;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:28:14;6.00;;;4.43;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:30:40;8.93;;;5.97;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:33:06;5.75;;;4.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:35:32;4.75;;;4.30;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:37:57;4.72;;;4.20;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:40:23;4.97;;;3.85;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:42:49;5.55;;;4.68;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:45:14;6.18;;;4.53;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:47:40;5.55;;;4.10;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:50:06;8.27;;;4.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:52:32;9.20;;;6.18;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:54:58;7.25;;;5.47;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:57:24;7.30;;;5.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T06:59:50;6.32;;;4.65;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:02:15;4.82;;;3.83;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:04:41;6.65;;;5.38;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:07:09;7.28;;;5.05;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:09:35;5.10;;;4.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:12:00;5.72;;;4.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:14:26;8.23;;;5.30;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:16:53;15.02;;;8.77;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:19:18;8.48;;;6.53;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:21:44;14.43;;;8.40;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:24:10;13.60;;;9.02;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:26:35;13.45;;;8.85;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:29:01;12.52;;;7.55;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:31:27;8.35;;;6.18;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:33:53;13.13;;;8.55;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:36:18;13.43;;;8.63;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:38:44;13.02;;;7.82;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:41:13;11.48;;;7.53;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:43:45;11.05;;;7.28;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:46:11;11.27;;;8.57;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:48:36;10.25;;;6.85;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:51:06;10.60;;;7.30;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:53:36;9.38;;;7.05;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:56:02;11.65;;;7.55;;
20318;SDS011;10317;47.254;11.314;2023-02-18T07:58:30;10.65;;;6.75;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:00:58;7.50;;;6.03;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:03:27;7.75;;;6.25;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:05:55;11.25;;;7.43;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:08:22;8.70;;;6.10;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:10:50;9.05;;;7.15;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:13:16;8.93;;;6.85;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:15:42;10.23;;;6.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:18:12;8.23;;;6.10;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:20:43;13.90;;;6.97;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:23:09;9.65;;;6.18;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:25:35;10.60;;;6.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:28:01;7.20;;;6.45;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:30:27;8.57;;;6.88;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:32:52;9.52;;;6.28;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:35:18;12.73;;;6.93;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:37:44;8.80;;;6.35;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:40:10;9.07;;;5.93;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:42:37;7.03;;;5.88;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:45:03;6.15;;;4.97;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:47:30;7.20;;;5.57;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:49:55;7.07;;;5.45;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:52:21;7.65;;;5.57;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:54:47;4.53;;;3.88;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:57:13;4.43;;;4.03;;
20318;SDS011;10317;47.254;11.314;2023-02-18T08:59:39;6.32;;;4.30;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:02:05;5.35;;;3.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:04:31;4.25;;;3.85;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:06:56;4.35;;;3.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:09:22;4.10;;;3.33;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:11:48;4.57;;;3.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:14:14;4.97;;;4.47;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:16:39;4.95;;;3.40;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:19:06;4.68;;;4.00;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:21:31;3.47;;;3.17;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:23:58;5.45;;;4.25;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:26:24;7.85;;;4.32;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:28:51;4.30;;;3.50;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:31:20;4.38;;;3.35;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:33:48;5.25;;;4.18;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:36:16;3.65;;;3.30;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:38:42;4.35;;;3.50;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:41:12;4.18;;;3.75;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:43:47;4.90;;;4.55;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:46:23;4.45;;;3.30;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:48:52;5.35;;;3.65;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:51:18;4.00;;;3.65;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:53:44;4.13;;;3.78;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:56:16;3.90;;;3.47;;
20318;SDS011;10317;47.254;11.314;2023-02-18T09:58:51;4.00;;;3.42;;
20318;SDS011;10317;47.254;11.314;2023-02-18T10:01:32;4.80;;;3.75;;
20318;SDS011;10317;47.254;11.314;2023-02-18T10:04:24;4.32;;;3.42;;
20318;SDS011;10317;47.254;11.314;2023-02-18T10:07:00;4.10;;;3.55;;
20318;SDS011;10317;47.254;11.314;2023-02-18T10:09:29;4.75;;;3.85;;
20318;SDS011;10317;47.254;11.314;2023-02-18T10:12:18;3.83;;;2.75;;
20318;SDS011;10317;47.254;11.314;2023-02-18T10:14:49;3.55;;;3.22;;
20318;SDS011;10317;47.254;11.314;2023-02-18T10:17:17;3.63;;;2.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T10:19:45;3.28;;;2.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T10:22:12;3.10;;;2.85;;
20318;SDS011;10317;47.254;11.314;2023-02-18T10:27:25;2.92;;;2.72;;
20318;SDS011;10317;47.254;11.314;2023-02-18T10:29:51;2.55;;;2.33;;
20318;SDS011;10317;47.254;11.314;2023-02-18T10:32:30;3.15;;;2.95;;
20318;SDS011;10317;47.254;11.314;2023-02-18T10:43:02;2.10;;;1.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T10:51:11;3.92;;;1.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T10:53:42;1.60;;;1.50;;
20318;SDS011;10317;47.254;11.314;2023-02-18T10:59:10;1.80;;;1.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:01:42;2.75;;;1.50;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:04:14;1.80;;;1.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:06:43;2.42;;;1.27;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:09:23;1.13;;;1.13;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:12:03;1.75;;;1.08;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:14:38;2.05;;;1.35;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:19:57;2.03;;;1.00;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:25:00;1.13;;;1.13;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:27:36;1.70;;;1.10;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:30:13;1.05;;;1.05;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:33:17;1.25;;;1.17;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:35:57;1.00;;;1.00;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:38:37;1.13;;;1.02;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:41:09;1.08;;;1.08;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:43:42;0.98;;;0.98;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:48:37;1.80;;;1.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:51:03;3.78;;;1.85;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:53:33;1.40;;;1.30;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:56:02;1.20;;;1.20;;
20318;SDS011;10317;47.254;11.314;2023-02-18T11:58:39;1.42;;;1.33;;
20318;SDS011;10317;47.254;11.314;2023-02-18T12:01:14;1.92;;;1.63;;
20318;SDS011;10317;47.254;11.314;2023-02-18T12:09:36;1.08;;;1.08;;
20318;SDS011;10317;47.254;11.314;2023-02-18T12:12:05;1.27;;;1.17;;
20318;SDS011;10317;47.254;11.314;2023-02-18T12:14:38;1.10;;;1.10;;
20318;SDS011;10317;47.254;11.314;2023-02-18T12:20:12;0.85;;;0.85;;
20318;SDS011;10317;47.254;11.314;2023-02-18T12:26:12;0.95;;;0.95;;
20318;SDS011;10317;47.254;11.314;2023-02-18T12:31:32;1.65;;;0.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T12:44:31;1.38;;;1.30;;
20318;SDS011;10317;47.254;11.314;2023-02-18T12:50:02;1.30;;;1.20;;
20318;SDS011;10317;47.254;11.314;2023-02-18T13:12:13;1.70;;;1.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T13:17:30;1.08;;;1.05;;
20318;SDS011;10317;47.254;11.314;2023-02-18T13:20:08;1.13;;;1.02;;
20318;SDS011;10317;47.254;11.314;2023-02-18T13:22:42;1.38;;;1.30;;
20318;SDS011;10317;47.254;11.314;2023-02-18T13:25:12;3.75;;;1.40;;
20318;SDS011;10317;47.254;11.314;2023-02-18T13:30:25;1.00;;;0.82;;
20318;SDS011;10317;47.254;11.314;2023-02-18T13:38:25;1.38;;;0.88;;
20318;SDS011;10317;47.254;11.314;2023-02-18T13:40:52;0.60;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T13:48:49;1.30;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T13:51:49;0.70;;;0.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T13:56:46;1.40;;;0.57;;
20318;SDS011;10317;47.254;11.314;2023-02-18T14:04:51;0.60;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T14:09:48;0.40;;;0.40;;
20318;SDS011;10317;47.254;11.314;2023-02-18T14:28:53;0.47;;;0.47;;
20318;SDS011;10317;47.254;11.314;2023-02-18T14:48:33;0.60;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T14:51:22;4.13;;;0.47;;
20318;SDS011;10317;47.254;11.314;2023-02-18T14:53:50;0.50;;;0.50;;
20318;SDS011;10317;47.254;11.314;2023-02-18T14:56:17;0.90;;;0.50;;
20318;SDS011;10317;47.254;11.314;2023-02-18T14:58:52;0.40;;;0.40;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:01:26;0.55;;;0.55;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:03:56;0.82;;;0.82;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:08:49;0.60;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:11:15;0.50;;;0.50;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:13:42;0.40;;;0.40;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:16:13;0.60;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:18:43;0.60;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:21:17;0.55;;;0.55;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:23:45;0.52;;;0.52;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:26:14;1.20;;;0.50;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:28:49;0.47;;;0.47;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:31:25;0.60;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:33:53;0.70;;;0.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:36:19;0.98;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:38:45;0.60;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:41:11;0.85;;;0.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:43:50;0.60;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:46:20;2.83;;;0.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:48:50;1.60;;;0.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:51:18;1.20;;;0.50;;
20318;SDS011;10317;47.254;11.314;2023-02-18T15:53:47;0.50;;;0.50;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:04:33;0.60;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:07:15;0.70;;;0.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:09:49;0.60;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:12:48;0.50;;;0.50;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:15:10;0.50;;;0.50;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:17:49;0.82;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:23:00;0.82;;;0.82;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:28:12;0.70;;;0.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:30:46;2.05;;;0.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:33:12;0.60;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:35:37;1.50;;;0.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:38:04;0.80;;;0.80;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:40:31;0.60;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:43:04;0.75;;;0.75;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:45:57;3.08;;;0.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:48:39;0.80;;;0.80;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:51:08;0.70;;;0.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:53:37;1.40;;;0.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:56:04;0.75;;;0.75;;
20318;SDS011;10317;47.254;11.314;2023-02-18T16:58:30;0.70;;;0.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:00:56;0.65;;;0.65;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:03:22;0.70;;;0.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:05:48;1.27;;;0.80;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:08:23;0.70;;;0.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:10:54;0.88;;;0.68;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:13:23;0.85;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:15:51;0.60;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:18:18;0.60;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:20:44;0.70;;;0.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:23:15;0.60;;;0.60;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:25:45;1.13;;;0.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:28:13;0.90;;;0.90;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:30:43;1.00;;;0.93;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:33:15;0.55;;;0.55;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:35:42;0.50;;;0.50;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:38:11;0.70;;;0.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:40:39;0.70;;;0.70;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:43:09;0.65;;;0.65;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:45:44;0.68;;;0.68;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:48:14;0.80;;;0.80;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:50:40;1.05;;;0.85;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:53:05;0.73;;;0.73;;
20318;SDS011;10317;47.254;11.314;2023-02-18T17:55:32;0.93;;;0.93;;