sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84623;SDS011;74849;51.340;12.610;2024-03-23T05:31:06;7.75;;;2.67;;
84623;SDS011;74849;51.340;12.610;2024-03-23T05:33:37;6.32;;;2.20;;
84623;SDS011;74849;51.340;12.610;2024-03-23T05:36:04;6.82;;;2.22;;
84623;SDS011;74849;51.340;12.610;2024-03-23T05:38:34;8.82;;;2.53;;
84623;SDS011;74849;51.340;12.610;2024-03-23T05:41:01;6.03;;;2.40;;
84623;SDS011;74849;51.340;12.610;2024-03-23T05:43:28;7.10;;;2.00;;
84623;SDS011;74849;51.340;12.610;2024-03-23T05:45:59;6.60;;;2.35;;
84623;SDS011;74849;51.340;12.610;2024-03-23T05:48:27;8.00;;;3.08;;
84623;SDS011;74849;51.340;12.610;2024-03-23T05:50:56;12.73;;;3.67;;
84623;SDS011;74849;51.340;12.610;2024-03-23T05:53:24;6.68;;;3.10;;
84623;SDS011;74849;51.340;12.610;2024-03-23T05:55:51;9.07;;;3.30;;
84623;SDS011;74849;51.340;12.610;2024-03-23T05:58:25;7.32;;;3.53;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:00:59;9.43;;;3.80;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:03:27;7.85;;;3.75;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:05:55;9.32;;;3.67;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:08:22;10.68;;;3.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:10:50;10.63;;;3.70;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:13:17;7.03;;;3.63;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:15:44;10.52;;;3.95;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:18:12;11.48;;;3.45;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:20:39;11.68;;;4.15;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:23:06;11.43;;;4.68;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:25:33;10.68;;;4.72;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:28:00;8.57;;;3.33;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:30:29;9.70;;;3.13;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:32:57;8.50;;;4.22;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:35:24;13.23;;;4.43;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:37:51;12.43;;;4.13;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:40:18;13.45;;;5.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:42:45;14.02;;;5.78;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:45:12;11.65;;;5.40;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:47:39;13.80;;;5.38;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:50:06;14.93;;;5.30;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:52:33;11.75;;;5.03;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:55:00;9.32;;;4.03;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:57:30;11.77;;;4.95;;
84623;SDS011;74849;51.340;12.610;2024-03-23T06:59:57;13.40;;;5.78;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:02:24;13.93;;;5.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:04:52;14.70;;;5.68;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:07:19;15.00;;;4.63;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:09:46;13.65;;;4.78;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:12:13;13.68;;;5.25;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:14:40;16.60;;;5.88;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:17:07;13.07;;;5.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:19:34;14.98;;;5.53;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:22:01;14.85;;;5.35;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:24:30;13.25;;;5.47;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:26:58;16.55;;;6.03;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:29:25;16.27;;;5.80;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:31:52;14.98;;;6.13;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:34:19;14.50;;;5.57;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:36:46;14.68;;;5.10;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:39:13;10.88;;;5.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:41:40;10.18;;;4.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:44:11;10.18;;;4.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:46:38;8.77;;;3.72;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:49:05;11.93;;;4.68;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:51:32;9.82;;;4.75;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:54:00;9.98;;;3.78;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:56:27;8.80;;;3.85;;
84623;SDS011;74849;51.340;12.610;2024-03-23T07:58:54;11.95;;;3.65;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:01:21;6.75;;;2.80;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:03:49;7.95;;;2.92;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:06:17;9.85;;;3.00;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:08:50;4.25;;;1.25;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:11:25;6.47;;;1.92;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:13:56;2.85;;;1.13;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:16:23;6.38;;;1.38;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:18:51;1.88;;;0.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:21:18;1.25;;;0.70;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:23:45;1.65;;;0.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:26:14;1.25;;;0.65;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:28:41;4.00;;;0.75;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:31:09;3.63;;;0.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:33:38;2.05;;;0.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:36:06;3.17;;;0.65;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:38:34;1.40;;;0.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:43:30;0.80;;;0.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:48:34;0.10;;;0.10;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:51:06;2.17;;;0.73;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:53:34;0.55;;;0.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:56:02;1.52;;;0.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T08:58:30;2.92;;;0.55;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:01:03;5.60;;;2.83;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:03:33;2.85;;;1.67;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:06:02;1.13;;;0.63;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:08:36;1.38;;;0.47;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:11:03;1.48;;;0.40;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:13:35;0.45;;;0.20;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:16:03;0.17;;;0.10;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:18:31;3.67;;;1.45;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:20:59;5.97;;;3.40;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:23:26;3.53;;;1.77;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:25:53;4.45;;;1.85;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:28:20;1.85;;;0.82;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:30:47;1.63;;;0.70;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:33:14;8.18;;;0.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:35:42;0.82;;;0.40;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:38:10;1.38;;;0.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:40:40;1.17;;;0.45;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:43:08;1.85;;;0.63;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:45:38;0.90;;;0.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:48:06;1.42;;;0.95;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:50:38;1.33;;;0.80;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:53:06;0.98;;;0.45;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:55:37;2.35;;;0.77;;
84623;SDS011;74849;51.340;12.610;2024-03-23T09:58:05;2.55;;;0.65;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:00:33;1.35;;;0.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:03:00;2.45;;;0.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:05:28;5.35;;;0.57;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:10:44;1.52;;;0.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:13:23;3.83;;;0.80;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:15:56;1.27;;;0.57;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:18:27;1.40;;;0.73;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:23:58;3.33;;;0.90;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:26:24;1.80;;;1.08;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:31:29;0.70;;;0.35;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:33:57;3.10;;;0.82;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:36:26;2.15;;;0.65;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:38:53;0.32;;;0.22;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:41:20;1.25;;;0.45;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:43:48;1.98;;;1.13;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:46:15;1.48;;;0.80;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:48:43;1.88;;;0.75;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:51:10;1.70;;;0.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:53:37;0.70;;;0.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:56:05;1.13;;;0.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T10:58:37;1.02;;;0.40;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:01:06;1.63;;;0.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:03:37;1.25;;;0.88;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:06:05;1.27;;;0.77;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:08:39;2.03;;;0.93;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:11:20;1.25;;;0.52;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:13:49;2.63;;;1.33;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:16:24;3.45;;;2.10;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:22:03;5.20;;;2.83;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:24:31;4.80;;;2.92;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:26:58;5.97;;;3.10;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:29:27;4.93;;;3.00;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:31:55;4.57;;;2.40;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:34:23;3.63;;;1.75;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:36:50;3.05;;;2.08;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:39:30;3.50;;;1.58;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:41:57;3.85;;;2.10;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:44:27;4.45;;;2.33;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:46:54;3.75;;;1.80;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:49:34;4.53;;;2.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:52:06;4.00;;;2.05;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:54:33;3.65;;;1.70;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:57:01;5.65;;;2.08;;
84623;SDS011;74849;51.340;12.610;2024-03-23T11:59:33;5.65;;;1.80;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:02:05;3.60;;;1.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:04:33;6.22;;;1.80;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:07:16;3.30;;;1.92;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:09:45;4.75;;;1.45;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:15:00;6.65;;;1.40;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:17:29;3.47;;;1.25;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:19:56;1.92;;;0.95;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:22:23;5.55;;;1.10;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:24:50;2.90;;;1.02;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:27:18;3.53;;;1.00;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:29:45;3.13;;;1.30;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:32:13;5.28;;;0.90;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:34:40;5.32;;;1.08;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:37:07;4.53;;;1.45;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:39:38;6.90;;;1.33;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:42:05;3.67;;;1.42;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:44:32;2.30;;;0.88;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:46:59;2.70;;;1.02;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:49:26;3.63;;;1.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:51:54;3.88;;;1.40;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:54:22;5.45;;;2.00;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:56:49;5.10;;;1.23;;
84623;SDS011;74849;51.340;12.610;2024-03-23T12:59:16;3.30;;;1.20;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:01:44;2.65;;;1.25;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:04:11;4.25;;;1.10;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:06:38;3.63;;;1.00;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:09:05;5.07;;;1.02;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:11:32;6.72;;;1.30;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:13:59;2.60;;;0.90;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:16:26;4.20;;;1.00;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:18:53;3.67;;;1.52;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:21:20;4.93;;;1.55;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:23:47;6.13;;;1.27;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:26:16;5.07;;;1.85;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:28:43;6.72;;;1.98;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:31:10;3.60;;;2.22;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:33:37;4.18;;;2.05;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:36:05;4.72;;;3.03;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:38:33;4.95;;;2.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:41:00;4.07;;;2.33;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:43:27;5.22;;;3.30;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:45:55;6.95;;;3.75;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:48:23;10.43;;;2.88;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:51:00;3.50;;;2.22;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:53:28;7.28;;;1.70;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:55:56;8.55;;;1.90;;
84623;SDS011;74849;51.340;12.610;2024-03-23T13:58:23;2.45;;;1.85;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:00:51;3.97;;;1.92;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:03:18;5.45;;;1.65;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:05:45;3.83;;;1.85;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:08:15;6.60;;;2.25;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:10:42;6.30;;;1.58;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:13:10;3.35;;;1.40;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:15:37;5.63;;;1.70;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:18:05;4.72;;;1.55;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:20:32;3.45;;;1.73;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:22:59;2.38;;;1.83;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:25:25;4.63;;;2.30;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:27:55;4.90;;;2.85;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:30:22;8.30;;;3.58;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:32:48;7.78;;;3.35;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:35:17;14.07;;;3.22;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:37:44;4.97;;;3.22;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:40:12;8.80;;;3.20;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:42:39;5.07;;;2.78;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:45:07;6.68;;;3.08;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:47:34;6.53;;;3.45;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:50:01;2.75;;;1.63;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:52:28;1.60;;;0.88;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:54:55;4.63;;;2.03;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:57:22;4.43;;;1.35;;
84623;SDS011;74849;51.340;12.610;2024-03-23T14:59:49;2.80;;;1.35;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:02:17;3.03;;;1.30;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:04:44;3.67;;;2.03;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:07:11;6.72;;;1.13;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:09:38;2.10;;;1.17;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:12:05;2.90;;;1.27;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:14:33;4.60;;;1.98;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:17:00;2.88;;;1.77;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:19:30;7.22;;;1.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:21:57;5.40;;;2.80;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:24:24;3.80;;;2.17;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:26:51;4.82;;;2.20;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:29:20;3.47;;;1.88;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:31:48;2.85;;;1.67;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:34:19;3.90;;;1.92;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:36:49;6.55;;;2.10;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:39:17;3.40;;;1.80;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:41:44;6.10;;;2.08;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:44:12;2.97;;;1.48;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:46:39;4.25;;;1.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:49:06;4.90;;;1.65;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:51:33;3.25;;;1.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:54:02;3.55;;;1.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:56:30;3.92;;;1.45;;
84623;SDS011;74849;51.340;12.610;2024-03-23T15:58:57;7.15;;;2.33;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:01:32;5.68;;;2.10;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:04:03;2.60;;;1.45;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:06:30;4.60;;;2.08;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:08:57;4.28;;;2.03;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:11:24;3.97;;;2.17;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:13:51;3.22;;;1.77;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:16:18;8.05;;;2.97;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:18:48;4.32;;;2.05;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:21:15;3.58;;;1.90;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:23:43;3.33;;;1.73;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:26:12;5.00;;;2.40;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:28:42;6.40;;;2.53;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:31:09;7.13;;;2.58;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:33:36;4.03;;;2.30;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:38:31;7.53;;;2.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:41:00;6.03;;;2.58;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:43:32;5.63;;;3.30;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:48:31;8.00;;;3.72;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:51:02;7.82;;;3.03;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:53:30;11.20;;;4.80;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:55:58;25.08;;;9.43;;
84623;SDS011;74849;51.340;12.610;2024-03-23T16:58:27;17.20;;;7.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:01:04;7.60;;;3.88;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:03:36;11.88;;;5.88;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:06:03;7.60;;;3.88;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:08:34;11.00;;;3.58;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:11:01;7.13;;;3.42;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:13:31;18.20;;;6.22;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:15:58;30.17;;;8.18;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:18:26;51.67;;;13.45;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:20:54;36.53;;;9.55;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:23:23;37.85;;;8.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:25:51;23.25;;;7.82;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:28:18;22.77;;;6.00;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:30:45;27.42;;;7.25;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:33:13;13.85;;;4.80;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:35:40;6.93;;;3.17;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:38:08;6.38;;;2.83;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:40:35;13.68;;;4.53;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:43:02;16.48;;;6.95;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:45:29;29.45;;;11.55;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:47:56;25.33;;;11.00;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:50:23;26.08;;;14.52;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:52:50;10.23;;;6.32;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:55:17;3.88;;;2.08;;
84623;SDS011;74849;51.340;12.610;2024-03-23T17:57:44;2.63;;;1.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:00:11;10.02;;;5.07;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:02:40;10.10;;;5.75;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:05:08;4.93;;;2.63;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:07:36;9.65;;;4.10;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:10:04;20.13;;;7.53;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:12:31;40.70;;;12.27;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:14:58;37.92;;;10.07;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:17:28;10.70;;;4.38;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:19:55;9.68;;;4.80;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:22:22;10.05;;;5.68;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:24:49;9.25;;;4.18;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:27:17;22.48;;;8.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:29:44;18.50;;;8.23;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:32:12;21.58;;;8.75;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:34:40;22.38;;;9.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:37:06;27.92;;;10.52;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:39:34;9.93;;;5.57;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:42:01;12.38;;;6.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:44:28;9.82;;;4.57;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:46:55;8.65;;;5.18;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:49:22;7.13;;;5.38;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:51:49;8.23;;;5.50;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:54:16;10.70;;;6.68;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:56:42;7.90;;;4.65;;
84623;SDS011;74849;51.340;12.610;2024-03-23T18:59:09;9.30;;;5.28;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:01:37;7.25;;;4.78;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:04:04;5.93;;;3.60;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:06:31;8.65;;;4.70;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:08:58;11.55;;;6.20;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:11:25;72.05;;;23.10;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:13:52;17.75;;;7.72;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:16:19;54.45;;;16.98;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:18:46;42.45;;;13.18;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:21:15;17.38;;;6.95;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:23:42;10.13;;;5.95;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:26:09;22.83;;;10.98;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:28:36;14.35;;;8.10;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:31:03;16.20;;;9.07;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:33:32;21.10;;;10.27;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:35:59;32.53;;;13.65;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:38:26;28.17;;;12.27;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:43:20;23.45;;;10.68;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:45:48;25.80;;;12.20;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:48:15;11.75;;;7.45;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:50:42;13.50;;;7.28;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:53:09;15.00;;;8.02;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:55:36;11.18;;;5.82;;
84623;SDS011;74849;51.340;12.610;2024-03-23T19:58:04;14.45;;;6.25;;
84623;SDS011;74849;51.340;12.610;2024-03-23T20:00:31;8.05;;;5.22;;
84623;SDS011;74849;51.340;12.610;2024-03-23T20:02:59;6.65;;;4.00;;
84623;SDS011;74849;51.340;12.610;2024-03-23T20:07:58;5.53;;;2.55;;
84623;SDS011;74849;51.340;12.610;2024-03-23T20:10:25;4.35;;;2.35;;
84623;SDS011;74849;51.340;12.610;2024-03-23T20:12:52;6.50;;;3.42;;
84623;SDS011;74849;51.340;12.610;2024-03-23T20:15:19;6.30;;;2.58;;
84623;SDS011;74849;51.340;12.610;2024-03-23T20:17:46;5.22;;;2.83;;
84623;SDS011;74849;51.340;12.610;2024-03-23T20:20:16;7.18;;;2.97;;
84623;SDS011;74849;51.340;12.610;2024-03-23T20:22:43;5.90;;;3.20;;
84623;SDS011;74849;51.340;12.610;2024-03-23T20:25:11;5.25;;;2.90;;
84623;SDS011;74849;51.340;12.610;2024-03-23T20:27:38;5.97;;;2.65;;
84623;SDS011;74849;51.340;12.610;2024-03-23T20:30:05;3.83;;;2.35;;
84623;SDS011;74849;51.340;12.610;2024-03-23T20:32:37;4.53;;;2.58;;
84623;SDS011;74849;51.340;12.610;2024-03-23T20:35:04;5.28;;;2.38;;