sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20855;SDS011;63058;49.424;8.420;2022-11-15T00:00:56;4.25;;;3.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:03:27;4.07;;;3.30;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:05:55;3.63;;;3.15;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:08:31;5.07;;;3.35;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:11:00;4.28;;;3.03;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:13:28;3.72;;;3.15;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:16:01;4.53;;;3.20;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:18:28;3.05;;;2.72;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:20:55;5.53;;;3.70;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:23:26;4.03;;;3.05;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:25:56;5.93;;;3.50;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:28:23;4.43;;;2.92;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:30:49;4.57;;;3.47;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:33:22;4.93;;;2.88;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:35:53;3.42;;;2.83;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:38:53;4.78;;;2.92;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:42:03;2.78;;;2.35;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:44:38;3.85;;;2.70;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:47:23;3.85;;;2.95;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:50:07;4.13;;;2.92;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:52:59;3.47;;;2.80;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:55:46;3.83;;;2.65;;
20855;SDS011;63058;49.424;8.420;2022-11-15T00:58:17;3.65;;;2.72;;
20855;SDS011;63058;49.424;8.420;2022-11-15T01:04:08;3.92;;;2.95;;
20855;SDS011;63058;49.424;8.420;2022-11-15T01:07:25;4.15;;;2.90;;
20855;SDS011;63058;49.424;8.420;2022-11-15T01:10:23;4.32;;;3.17;;
20855;SDS011;63058;49.424;8.420;2022-11-15T01:13:04;3.08;;;2.78;;
20855;SDS011;63058;49.424;8.420;2022-11-15T01:15:30;3.83;;;3.38;;
20855;SDS011;63058;49.424;8.420;2022-11-15T01:18:05;3.35;;;2.90;;
20855;SDS011;63058;49.424;8.420;2022-11-15T01:21:19;3.25;;;2.42;;
20855;SDS011;63058;49.424;8.420;2022-11-15T01:24:06;3.60;;;2.60;;
20855;SDS011;63058;49.424;8.420;2022-11-15T01:26:43;4.13;;;2.92;;
20855;SDS011;63058;49.424;8.420;2022-11-15T01:29:32;4.85;;;2.88;;
20855;SDS011;63058;49.424;8.420;2022-11-15T01:32:02;5.65;;;2.92;;
20855;SDS011;63058;49.424;8.420;2022-11-15T01:34:53;3.03;;;2.55;;
20855;SDS011;63058;49.424;8.420;2022-11-15T01:37:45;3.40;;;2.53;;
20855;SDS011;63058;49.424;8.420;2022-11-15T01:40:45;3.40;;;2.50;;
20855;SDS011;63058;49.424;8.420;2022-11-15T01:54:01;3.75;;;2.58;;
20855;SDS011;63058;49.424;8.420;2022-11-15T01:57:12;4.03;;;2.22;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:00:03;3.50;;;2.58;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:02:39;5.28;;;2.47;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:05:19;3.10;;;2.53;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:07:52;3.45;;;2.60;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:10:37;3.25;;;2.45;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:13:04;3.65;;;2.38;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:15:40;4.15;;;2.55;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:19:13;3.72;;;2.50;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:21:42;2.70;;;2.28;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:25:03;3.20;;;2.58;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:34:28;2.72;;;2.20;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:37:58;2.47;;;2.10;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:41:23;2.30;;;2.10;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:47:11;3.03;;;2.15;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:50:08;2.92;;;2.22;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:53:37;3.20;;;2.38;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:56:52;5.72;;;2.45;;
20855;SDS011;63058;49.424;8.420;2022-11-15T02:59:39;2.53;;;2.17;;
20855;SDS011;63058;49.424;8.420;2022-11-15T03:05:58;3.22;;;2.33;;
20855;SDS011;63058;49.424;8.420;2022-11-15T03:09:35;3.92;;;2.38;;
20855;SDS011;63058;49.424;8.420;2022-11-15T03:12:34;3.28;;;2.20;;
20855;SDS011;63058;49.424;8.420;2022-11-15T03:15:23;2.97;;;2.22;;
20855;SDS011;63058;49.424;8.420;2022-11-15T03:18:30;3.20;;;2.30;;
20855;SDS011;63058;49.424;8.420;2022-11-15T03:21:45;2.88;;;2.28;;
20855;SDS011;63058;49.424;8.420;2022-11-15T03:24:35;4.68;;;2.28;;
20855;SDS011;63058;49.424;8.420;2022-11-15T03:27:47;3.42;;;2.30;;
20855;SDS011;63058;49.424;8.420;2022-11-15T03:30:38;3.28;;;2.33;;
20855;SDS011;63058;49.424;8.420;2022-11-15T03:34:15;2.47;;;2.00;;
20855;SDS011;63058;49.424;8.420;2022-11-15T03:36:52;2.78;;;2.28;;
20855;SDS011;63058;49.424;8.420;2022-11-15T03:39:50;3.17;;;2.00;;
20855;SDS011;63058;49.424;8.420;2022-11-15T03:46:44;5.13;;;2.42;;
20855;SDS011;63058;49.424;8.420;2022-11-15T03:49:55;2.75;;;2.15;;
20855;SDS011;63058;49.424;8.420;2022-11-15T03:52:51;2.60;;;2.05;;
20855;SDS011;63058;49.424;8.420;2022-11-15T03:56:14;2.35;;;1.70;;
20855;SDS011;63058;49.424;8.420;2022-11-15T03:59:50;2.65;;;2.15;;
20855;SDS011;63058;49.424;8.420;2022-11-15T04:02:15;2.88;;;2.00;;
20855;SDS011;63058;49.424;8.420;2022-11-15T04:05:03;2.83;;;1.90;;
20855;SDS011;63058;49.424;8.420;2022-11-15T04:07:37;2.72;;;2.08;;
20855;SDS011;63058;49.424;8.420;2022-11-15T04:10:05;3.40;;;2.20;;
20855;SDS011;63058;49.424;8.420;2022-11-15T04:12:48;2.58;;;2.03;;
20855;SDS011;63058;49.424;8.420;2022-11-15T04:15:36;2.72;;;2.17;;
20855;SDS011;63058;49.424;8.420;2022-11-15T04:18:40;2.78;;;2.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T04:22:13;2.58;;;1.90;;
20855;SDS011;63058;49.424;8.420;2022-11-15T04:25:07;2.65;;;1.95;;
20855;SDS011;63058;49.424;8.420;2022-11-15T04:27:51;2.60;;;1.73;;
20855;SDS011;63058;49.424;8.420;2022-11-15T04:30:58;4.47;;;2.20;;
20855;SDS011;63058;49.424;8.420;2022-11-15T04:33:48;3.20;;;2.03;;
20855;SDS011;63058;49.424;8.420;2022-11-15T04:36:53;4.45;;;2.25;;
20855;SDS011;63058;49.424;8.420;2022-11-15T04:39:50;2.80;;;1.95;;
20855;SDS011;63058;49.424;8.420;2022-11-15T04:42:48;2.83;;;1.95;;
20855;SDS011;63058;49.424;8.420;2022-11-15T04:55:09;2.90;;;2.13;;
20855;SDS011;63058;49.424;8.420;2022-11-15T05:13:45;2.90;;;2.33;;
20855;SDS011;63058;49.424;8.420;2022-11-15T05:16:10;3.15;;;2.42;;
20855;SDS011;63058;49.424;8.420;2022-11-15T05:18:36;2.63;;;2.13;;
20855;SDS011;63058;49.424;8.420;2022-11-15T05:21:06;3.30;;;2.22;;
20855;SDS011;63058;49.424;8.420;2022-11-15T05:23:33;3.40;;;2.22;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:01:50;5.68;;;2.63;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:04:19;3.67;;;2.65;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:06:57;3.75;;;2.35;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:09:27;2.92;;;2.22;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:11:52;3.38;;;2.33;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:14:18;2.95;;;2.45;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:16:48;4.38;;;2.20;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:19:18;2.67;;;1.92;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:21:50;3.85;;;2.55;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:24:17;3.17;;;2.35;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:26:42;3.45;;;2.22;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:29:11;4.95;;;2.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:31:36;3.88;;;2.47;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:34:04;4.65;;;2.38;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:36:31;4.35;;;2.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:39:00;4.68;;;2.55;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:41:29;3.15;;;2.25;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:43:54;3.83;;;2.45;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:46:22;3.00;;;2.03;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:48:49;2.47;;;1.95;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:51:22;2.58;;;1.92;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:53:47;3.05;;;1.80;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:56:13;3.03;;;2.28;;
20855;SDS011;63058;49.424;8.420;2022-11-15T07:58:39;4.95;;;2.50;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:01:09;3.25;;;2.10;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:03:37;5.10;;;2.30;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:06:05;3.72;;;2.55;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:08:34;3.08;;;2.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:13:58;5.03;;;2.50;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:16:27;4.15;;;2.42;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:18:57;4.05;;;2.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:21:41;3.95;;;2.45;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:24:13;3.50;;;2.53;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:26:41;2.83;;;2.00;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:29:18;2.72;;;2.33;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:31:50;2.60;;;2.15;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:34:16;3.45;;;2.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:36:41;3.03;;;2.35;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:39:10;3.08;;;2.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:41:37;3.15;;;1.95;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:44:03;2.58;;;2.08;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:46:29;4.80;;;2.00;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:49:03;3.58;;;2.35;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:51:33;3.05;;;2.30;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:53:58;3.10;;;2.22;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:56:29;4.15;;;2.42;;
20855;SDS011;63058;49.424;8.420;2022-11-15T08:58:55;4.53;;;3.03;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:01:25;3.20;;;2.42;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:03:51;4.18;;;2.35;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:06:21;3.97;;;2.58;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:08:47;7.03;;;2.90;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:11:17;2.92;;;2.60;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:13:47;3.65;;;2.70;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:16:14;4.00;;;2.58;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:18:40;4.40;;;2.63;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:21:06;3.20;;;2.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:23:32;3.75;;;2.50;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:26:00;3.13;;;2.50;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:28:28;3.20;;;2.45;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:30:58;2.83;;;2.20;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:33:25;3.05;;;2.38;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:35:59;2.90;;;2.17;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:38:29;4.95;;;2.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:41:08;2.80;;;2.50;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:49:24;3.60;;;2.38;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:51:58;3.63;;;2.65;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:54:31;4.25;;;2.15;;
20855;SDS011;63058;49.424;8.420;2022-11-15T09:57:09;2.63;;;2.25;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:02:46;2.47;;;1.98;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:05:22;3.00;;;2.25;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:07:53;5.28;;;2.50;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:12:52;3.40;;;2.58;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:15:20;4.97;;;2.30;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:20:44;3.95;;;2.30;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:23:13;5.38;;;2.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:25:41;6.82;;;2.55;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:30:46;5.25;;;2.45;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:33:26;3.85;;;2.47;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:36:14;4.38;;;2.55;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:41:37;4.75;;;2.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:44:17;3.15;;;2.28;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:46:47;3.75;;;2.63;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:49:29;4.35;;;2.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:54:29;3.67;;;2.17;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:57:21;3.78;;;2.50;;
20855;SDS011;63058;49.424;8.420;2022-11-15T10:59:51;4.93;;;2.60;;
20855;SDS011;63058;49.424;8.420;2022-11-15T11:02:38;3.08;;;2.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T11:05:28;3.00;;;2.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T11:07:59;4.47;;;2.58;;
20855;SDS011;63058;49.424;8.420;2022-11-15T11:10:30;3.88;;;2.75;;
20855;SDS011;63058;49.424;8.420;2022-11-15T11:13:14;2.55;;;2.22;;
20855;SDS011;63058;49.424;8.420;2022-11-15T11:26:42;3.88;;;2.72;;
20855;SDS011;63058;49.424;8.420;2022-11-15T11:34:50;3.22;;;1.85;;
20855;SDS011;63058;49.424;8.420;2022-11-15T11:37:52;3.90;;;2.35;;
20855;SDS011;63058;49.424;8.420;2022-11-15T11:43:48;3.72;;;2.22;;
20855;SDS011;63058;49.424;8.420;2022-11-15T11:49:15;1.88;;;1.67;;
20855;SDS011;63058;49.424;8.420;2022-11-15T11:57:15;2.70;;;1.90;;
20855;SDS011;63058;49.424;8.420;2022-11-15T11:59:53;2.78;;;1.90;;
20855;SDS011;63058;49.424;8.420;2022-11-15T12:03:23;2.95;;;2.25;;
20855;SDS011;63058;49.424;8.420;2022-11-15T12:05:44;3.55;;;2.03;;
20855;SDS011;63058;49.424;8.420;2022-11-15T12:08:32;2.45;;;1.95;;
20855;SDS011;63058;49.424;8.420;2022-11-15T12:11:14;3.45;;;2.10;;
20855;SDS011;63058;49.424;8.420;2022-11-15T12:17:13;2.33;;;1.85;;
20855;SDS011;63058;49.424;8.420;2022-11-15T12:20:15;3.50;;;2.10;;
20855;SDS011;63058;49.424;8.420;2022-11-15T12:22:57;3.47;;;1.98;;
20855;SDS011;63058;49.424;8.420;2022-11-15T12:25:52;2.78;;;1.98;;
20855;SDS011;63058;49.424;8.420;2022-11-15T12:31:30;2.10;;;1.55;;
20855;SDS011;63058;49.424;8.420;2022-11-15T12:34:04;4.18;;;1.77;;
20855;SDS011;63058;49.424;8.420;2022-11-15T12:36:47;2.92;;;1.90;;
20855;SDS011;63058;49.424;8.420;2022-11-15T12:44:58;2.42;;;1.80;;
20855;SDS011;63058;49.424;8.420;2022-11-15T12:47:27;1.98;;;1.55;;
20855;SDS011;63058;49.424;8.420;2022-11-15T12:49:53;2.70;;;1.95;;
20855;SDS011;63058;49.424;8.420;2022-11-15T12:52:19;2.90;;;1.73;;
20855;SDS011;63058;49.424;8.420;2022-11-15T12:54:49;1.77;;;1.50;;
20855;SDS011;63058;49.424;8.420;2022-11-15T13:02:36;3.05;;;1.60;;
20855;SDS011;63058;49.424;8.420;2022-11-15T13:11:41;3.47;;;1.55;;
20855;SDS011;63058;49.424;8.420;2022-11-15T13:14:34;2.67;;;1.52;;
20855;SDS011;63058;49.424;8.420;2022-11-15T13:22:43;1.85;;;1.42;;
20855;SDS011;63058;49.424;8.420;2022-11-15T13:35:41;1.67;;;1.50;;
20855;SDS011;63058;49.424;8.420;2022-11-15T13:38:18;2.38;;;1.70;;
20855;SDS011;63058;49.424;8.420;2022-11-15T13:40:54;2.17;;;1.35;;
20855;SDS011;63058;49.424;8.420;2022-11-15T13:43:36;4.05;;;1.55;;
20855;SDS011;63058;49.424;8.420;2022-11-15T13:48:52;1.92;;;1.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T13:56:58;2.65;;;1.60;;
20855;SDS011;63058;49.424;8.420;2022-11-15T14:22:18;2.58;;;1.77;;
20855;SDS011;63058;49.424;8.420;2022-11-15T14:30:58;2.40;;;1.73;;
20855;SDS011;63058;49.424;8.420;2022-11-15T14:33:59;3.70;;;1.83;;
20855;SDS011;63058;49.424;8.420;2022-11-15T14:36:59;3.30;;;2.05;;
20855;SDS011;63058;49.424;8.420;2022-11-15T14:52:44;2.97;;;1.92;;
20855;SDS011;63058;49.424;8.420;2022-11-15T14:55:23;2.65;;;1.75;;
20855;SDS011;63058;49.424;8.420;2022-11-15T14:57:51;2.33;;;1.80;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:00:32;2.90;;;1.83;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:03:09;2.70;;;2.00;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:05:39;5.45;;;2.13;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:08:07;3.28;;;2.20;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:10:44;4.93;;;2.83;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:15:47;3.67;;;2.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:18:13;5.97;;;2.20;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:20:43;3.72;;;1.98;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:23:14;4.05;;;2.20;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:25:47;4.07;;;2.22;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:28:17;6.40;;;2.63;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:33:25;2.75;;;2.28;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:35:51;3.83;;;2.13;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:38:26;3.55;;;2.20;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:41:17;3.50;;;2.25;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:43:45;3.63;;;1.92;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:46:13;3.72;;;2.67;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:48:43;3.35;;;1.98;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:51:17;4.63;;;2.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:53:59;3.00;;;2.42;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:56:26;3.40;;;2.78;;
20855;SDS011;63058;49.424;8.420;2022-11-15T15:58:58;4.50;;;2.55;;
20855;SDS011;63058;49.424;8.420;2022-11-15T16:01:26;3.33;;;2.58;;
20855;SDS011;63058;49.424;8.420;2022-11-15T16:03:53;2.80;;;2.28;;
20855;SDS011;63058;49.424;8.420;2022-11-15T16:06:38;3.45;;;2.67;;
20855;SDS011;63058;49.424;8.420;2022-11-15T16:09:08;5.00;;;2.75;;
20855;SDS011;63058;49.424;8.420;2022-11-15T16:12:07;4.90;;;2.58;;
20855;SDS011;63058;49.424;8.420;2022-11-15T16:14:33;4.40;;;2.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T16:16:58;4.95;;;2.72;;
20855;SDS011;63058;49.424;8.420;2022-11-15T16:19:27;3.55;;;2.42;;
20855;SDS011;63058;49.424;8.420;2022-11-15T16:21:56;5.53;;;2.50;;
20855;SDS011;63058;49.424;8.420;2022-11-15T16:24:28;4.50;;;2.17;;
20855;SDS011;63058;49.424;8.420;2022-11-15T16:27:01;2.20;;;1.90;;
20855;SDS011;63058;49.424;8.420;2022-11-15T16:42:44;5.00;;;2.50;;
20855;SDS011;63058;49.424;8.420;2022-11-15T16:48:23;7.35;;;2.83;;
20855;SDS011;63058;49.424;8.420;2022-11-15T16:50:54;4.07;;;2.10;;
20855;SDS011;63058;49.424;8.420;2022-11-15T16:53:25;4.22;;;2.22;;
20855;SDS011;63058;49.424;8.420;2022-11-15T16:55:51;4.30;;;2.53;;
20855;SDS011;63058;49.424;8.420;2022-11-15T16:58:26;4.22;;;2.03;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:00:55;7.82;;;2.95;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:03:22;5.93;;;3.20;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:05:48;6.60;;;2.97;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:08:14;5.80;;;2.38;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:10:46;5.82;;;2.78;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:13:12;7.50;;;3.42;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:15:38;6.57;;;3.60;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:18:09;7.88;;;4.25;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:20:39;9.40;;;4.00;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:23:09;7.03;;;3.95;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:25:47;5.85;;;3.42;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:28:22;8.00;;;4.15;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:30:52;5.07;;;3.78;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:33:18;6.43;;;4.10;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:35:53;5.47;;;3.78;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:38:20;5.30;;;3.42;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:43:42;6.05;;;3.25;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:46:12;6.65;;;3.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:48:50;7.70;;;4.32;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:51:39;7.93;;;4.20;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:54:13;7.55;;;4.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:56:39;7.00;;;4.35;;
20855;SDS011;63058;49.424;8.420;2022-11-15T17:59:16;7.40;;;4.78;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:02:03;8.25;;;5.07;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:04:36;11.27;;;7.25;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:09:58;13.68;;;7.43;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:12:36;11.50;;;6.95;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:19:22;9.05;;;5.70;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:21:51;9.02;;;5.85;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:24:29;9.32;;;6.47;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:26:58;9.85;;;5.38;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:29:24;8.27;;;5.15;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:31:52;6.38;;;4.38;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:35:03;7.88;;;5.03;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:40:35;4.60;;;3.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:43:24;4.28;;;3.50;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:46:30;5.50;;;3.45;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:49:08;6.20;;;3.88;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:51:44;7.00;;;4.18;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:54:26;5.95;;;4.47;;
20855;SDS011;63058;49.424;8.420;2022-11-15T18:57:10;8.45;;;5.50;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:02:44;8.50;;;6.13;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:05:18;10.80;;;7.53;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:08:54;10.15;;;7.55;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:15:27;9.32;;;6.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:18:11;8.07;;;6.15;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:23:48;7.72;;;6.15;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:26:21;7.72;;;5.88;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:28:52;6.60;;;5.03;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:31:44;8.10;;;4.70;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:34:16;8.65;;;6.07;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:37:19;8.77;;;6.03;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:39:54;7.93;;;5.00;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:42:24;7.13;;;4.75;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:45:03;9.60;;;4.57;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:47:42;4.95;;;3.90;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:50:31;10.02;;;4.00;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:53:07;5.65;;;3.22;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:55:58;4.00;;;3.22;;
20855;SDS011;63058;49.424;8.420;2022-11-15T19:58:49;4.53;;;3.33;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:01:49;4.70;;;3.25;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:04:14;3.47;;;2.67;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:06:46;4.07;;;3.05;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:09:25;4.65;;;2.60;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:11:51;4.55;;;3.25;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:14:21;5.72;;;4.30;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:19:51;6.63;;;4.53;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:22:20;5.32;;;3.95;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:24:46;8.30;;;4.93;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:27:11;7.00;;;4.97;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:32:21;7.55;;;4.70;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:34:46;5.22;;;3.85;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:37:12;6.53;;;4.43;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:39:39;6.82;;;4.32;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:42:08;5.32;;;3.90;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:44:34;6.35;;;4.13;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:47:06;5.80;;;4.20;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:49:32;5.25;;;3.63;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:52:00;4.90;;;3.83;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:54:38;4.72;;;3.40;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:57:03;4.82;;;3.90;;
20855;SDS011;63058;49.424;8.420;2022-11-15T20:59:32;3.92;;;3.22;;
20855;SDS011;63058;49.424;8.420;2022-11-15T21:02:04;5.40;;;3.97;;
20855;SDS011;63058;49.424;8.420;2022-11-15T21:04:30;7.00;;;3.90;;
20855;SDS011;63058;49.424;8.420;2022-11-15T21:07:00;5.30;;;3.65;;
20855;SDS011;63058;49.424;8.420;2022-11-15T21:09:32;4.00;;;3.33;;
20855;SDS011;63058;49.424;8.420;2022-11-15T21:12:20;4.05;;;2.38;;
20855;SDS011;63058;49.424;8.420;2022-11-15T21:14:50;4.32;;;2.20;;
20855;SDS011;63058;49.424;8.420;2022-11-15T21:17:29;5.25;;;2.45;;
20855;SDS011;63058;49.424;8.420;2022-11-15T21:19:55;4.47;;;2.35;;
20855;SDS011;63058;49.424;8.420;2022-11-15T21:22:31;4.47;;;2.50;;
20855;SDS011;63058;49.424;8.420;2022-11-15T21:24:57;4.18;;;2.92;;
20855;SDS011;63058;49.424;8.420;2022-11-15T21:27:24;3.38;;;2.47;;
20855;SDS011;63058;49.424;8.420;2022-11-15T21:29:56;3.65;;;2.72;;
20855;SDS011;63058;49.424;8.420;2022-11-15T21:32:41;4.60;;;3.00;;
20855;SDS011;63058;49.424;8.420;2022-11-15T21:35:14;8.25;;;3.33;;
20855;SDS011;63058;49.424;8.420;2022-11-15T21:37:43;3.65;;;3.03;;