sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86044;BME280;76719;49.832;8.748;2024-03-22T00:04:43;100033.97;;;6.58;79.43
86044;BME280;76719;49.832;8.748;2024-03-22T00:09:45;100028.25;;;6.49;80.56
86044;BME280;76719;49.832;8.748;2024-03-22T00:14:46;100027.38;;;6.63;79.80
86044;BME280;76719;49.832;8.748;2024-03-22T00:19:49;100012.94;;;6.66;80.07
86044;BME280;76719;49.832;8.748;2024-03-22T00:24:51;100005.72;;;6.68;79.35
86044;BME280;76719;49.832;8.748;2024-03-22T00:29:52;100015.59;;;6.39;80.12
86044;BME280;76719;49.832;8.748;2024-03-22T00:34:55;99989.03;;;6.23;80.69
86044;BME280;76719;49.832;8.748;2024-03-22T00:39:56;99997.44;;;6.03;81.51
86044;BME280;76719;49.832;8.748;2024-03-22T00:44:58;99985.78;;;5.89;81.97
86044;BME280;76719;49.832;8.748;2024-03-22T00:50:01;99982.44;;;5.86;80.93
86044;BME280;76719;49.832;8.748;2024-03-22T00:55:02;99975.78;;;5.64;82.19
86044;BME280;76719;49.832;8.748;2024-03-22T01:00:04;99971.91;;;5.70;81.69
86044;BME280;76719;49.832;8.748;2024-03-22T01:05:08;99967.78;;;5.64;82.07
86044;BME280;76719;49.832;8.748;2024-03-22T01:10:10;99950.53;;;5.56;81.69
86044;BME280;76719;49.832;8.748;2024-03-22T01:15:11;99958.38;;;5.44;81.86
86044;BME280;76719;49.832;8.748;2024-03-22T01:20:14;99953.09;;;5.43;82.69
86044;BME280;76719;49.832;8.748;2024-03-22T01:25:16;99942.94;;;5.49;82.10
86044;BME280;76719;49.832;8.748;2024-03-22T01:30:17;99939.41;;;5.63;81.53
86044;BME280;76719;49.832;8.748;2024-03-22T01:35:20;99938.44;;;5.64;81.67
86044;BME280;76719;49.832;8.748;2024-03-22T01:40:21;99940.63;;;5.43;82.13
86044;BME280;76719;49.832;8.748;2024-03-22T01:45:23;99944.44;;;5.39;82.25
86044;BME280;76719;49.832;8.748;2024-03-22T01:50:27;99943.28;;;5.29;82.16
86044;BME280;76719;49.832;8.748;2024-03-22T01:55:29;99937.75;;;5.18;82.36
86044;BME280;76719;49.832;8.748;2024-03-22T02:00:30;99942.34;;;5.30;81.70
86044;BME280;76719;49.832;8.748;2024-03-22T02:05:33;99937.69;;;5.34;82.03
86044;BME280;76719;49.832;8.748;2024-03-22T02:10:35;99936.50;;;5.09;82.74
86044;BME280;76719;49.832;8.748;2024-03-22T02:15:36;99925.72;;;4.96;83.21
86044;BME280;76719;49.832;8.748;2024-03-22T02:20:39;99920.78;;;5.05;82.85
86044;BME280;76719;49.832;8.748;2024-03-22T02:25:42;99908.97;;;4.94;83.27
86044;BME280;76719;49.832;8.748;2024-03-22T02:30:44;99897.75;;;4.89;83.87
86044;BME280;76719;49.832;8.748;2024-03-22T02:35:46;99891.81;;;4.84;83.57
86044;BME280;76719;49.832;8.748;2024-03-22T02:40:50;99885.84;;;4.81;83.45
86044;BME280;76719;49.832;8.748;2024-03-22T02:45:52;99892.75;;;4.69;82.66
86044;BME280;76719;49.832;8.748;2024-03-22T02:50:55;99888.13;;;4.57;83.14
86044;BME280;76719;49.832;8.748;2024-03-22T03:01:55;99886.19;;;4.44;82.66
86044;BME280;76719;49.832;8.748;2024-03-22T03:12:54;99877.34;;;4.44;83.33
86044;BME280;76719;49.832;8.748;2024-03-22T03:17:57;99874.13;;;4.23;83.11
86044;BME280;76719;49.832;8.748;2024-03-22T03:22:58;99864.84;;;4.30;83.50
86044;BME280;76719;49.832;8.748;2024-03-22T03:28:02;99864.56;;;4.50;83.46
86044;BME280;76719;49.832;8.748;2024-03-22T03:33:05;99863.94;;;4.45;82.50
86044;BME280;76719;49.832;8.748;2024-03-22T03:38:06;99862.09;;;4.32;83.13
86044;BME280;76719;49.832;8.748;2024-03-22T03:43:08;99852.41;;;4.31;83.72
86044;BME280;76719;49.832;8.748;2024-03-22T03:54:07;99850.06;;;4.40;83.55
86044;BME280;76719;49.832;8.748;2024-03-22T03:59:09;99845.66;;;4.25;83.79
86044;BME280;76719;49.832;8.748;2024-03-22T04:04:10;99844.69;;;4.26;83.73
86044;BME280;76719;49.832;8.748;2024-03-22T04:09:13;99841.91;;;4.43;83.08
86044;BME280;76719;49.832;8.748;2024-03-22T04:14:15;99843.03;;;4.39;84.26
86044;BME280;76719;49.832;8.748;2024-03-22T04:19:16;99836.81;;;4.55;83.04
86044;BME280;76719;49.832;8.748;2024-03-22T04:24:19;99827.41;;;4.33;84.11
86044;BME280;76719;49.832;8.748;2024-03-22T04:29:21;99828.88;;;4.53;83.28
86044;BME280;76719;49.832;8.748;2024-03-22T04:34:22;99820.16;;;4.51;83.27
86044;BME280;76719;49.832;8.748;2024-03-22T04:39:25;99821.06;;;4.36;83.42
86044;BME280;76719;49.832;8.748;2024-03-22T04:44:27;99817.25;;;4.40;84.03
86044;BME280;76719;49.832;8.748;2024-03-22T04:55:26;99811.38;;;4.49;84.13
86044;BME280;76719;49.832;8.748;2024-03-22T05:00:28;99806.63;;;4.54;84.39
86044;BME280;76719;49.832;8.748;2024-03-22T05:05:30;99804.75;;;4.70;84.08
86044;BME280;76719;49.832;8.748;2024-03-22T05:10:33;99811.44;;;4.78;84.35
86044;BME280;76719;49.832;8.748;2024-03-22T05:27:30;99812.72;;;5.15;83.81
86044;BME280;76719;49.832;8.748;2024-03-22T05:32:32;99801.00;;;5.32;83.60
86044;BME280;76719;49.832;8.748;2024-03-22T05:37:34;99800.34;;;5.55;83.10
86044;BME280;76719;49.832;8.748;2024-03-22T05:42:37;99786.59;;;5.75;82.38
86044;BME280;76719;49.832;8.748;2024-03-22T05:47:38;99795.59;;;6.01;82.78
86044;BME280;76719;49.832;8.748;2024-03-22T05:52:40;99784.75;;;6.17;81.93
86044;BME280;76719;49.832;8.748;2024-03-22T05:57:43;99782.47;;;6.51;80.99
86044;BME280;76719;49.832;8.748;2024-03-22T06:02:45;99786.75;;;6.79;80.86
86044;BME280;76719;49.832;8.748;2024-03-22T06:07:46;99782.06;;;6.95;79.48
86044;BME280;76719;49.832;8.748;2024-03-22T06:12:49;99781.16;;;7.20;78.95
86044;BME280;76719;49.832;8.748;2024-03-22T06:17:51;99783.50;;;7.38;78.85
86044;BME280;76719;49.832;8.748;2024-03-22T06:22:53;99776.81;;;7.56;79.50
86044;BME280;76719;49.832;8.748;2024-03-22T06:27:56;99771.69;;;7.77;78.37
86044;BME280;76719;49.832;8.748;2024-03-22T06:32:58;99753.31;;;7.96;78.44
86044;BME280;76719;49.832;8.748;2024-03-22T06:37:59;99750.78;;;8.30;78.04
86044;BME280;76719;49.832;8.748;2024-03-22T06:43:04;99732.38;;;8.83;75.39
86044;BME280;76719;49.832;8.748;2024-03-22T06:48:06;99729.94;;;9.47;74.07
86044;BME280;76719;49.832;8.748;2024-03-22T06:53:07;99727.44;;;9.99;71.33
86044;BME280;76719;49.832;8.748;2024-03-22T06:58:11;99730.66;;;10.67;69.65
86044;BME280;76719;49.832;8.748;2024-03-22T07:03:13;99716.59;;;11.15;68.20
86044;BME280;76719;49.832;8.748;2024-03-22T07:08:14;99713.84;;;11.45;67.48
86044;BME280;76719;49.832;8.748;2024-03-22T07:13:17;99703.88;;;12.06;64.67
86044;BME280;76719;49.832;8.748;2024-03-22T07:18:19;99704.72;;;12.16;62.99
86044;BME280;76719;49.832;8.748;2024-03-22T07:23:20;99712.38;;;12.01;62.27
86044;BME280;76719;49.832;8.748;2024-03-22T07:28:23;99704.03;;;11.94;61.52
86044;BME280;76719;49.832;8.748;2024-03-22T07:33:26;99705.03;;;12.03;60.77
86044;BME280;76719;49.832;8.748;2024-03-22T07:38:27;99710.41;;;12.03;61.44
86044;BME280;76719;49.832;8.748;2024-03-22T07:43:30;99694.94;;;12.05;61.83
86044;BME280;76719;49.832;8.748;2024-03-22T07:48:32;99696.06;;;12.12;62.10
86044;BME280;76719;49.832;8.748;2024-03-22T07:53:33;99700.88;;;12.18;61.05
86044;BME280;76719;49.832;8.748;2024-03-22T07:58:36;99692.63;;;12.39;59.58
86044;BME280;76719;49.832;8.748;2024-03-22T08:03:38;99691.19;;;12.55;60.12
86044;BME280;76719;49.832;8.748;2024-03-22T08:08:39;99689.88;;;12.68;59.13
86044;BME280;76719;49.832;8.748;2024-03-22T08:13:42;99683.97;;;12.92;59.04
86044;BME280;76719;49.832;8.748;2024-03-22T08:18:43;99682.06;;;13.02;57.79
86044;BME280;76719;49.832;8.748;2024-03-22T08:23:45;99678.47;;;13.12;57.84
86044;BME280;76719;49.832;8.748;2024-03-22T08:29:08;99675.53;;;13.05;57.55
86044;BME280;76719;49.832;8.748;2024-03-22T08:34:10;99661.94;;;12.97;57.59
86044;BME280;76719;49.832;8.748;2024-03-22T08:39:12;99656.84;;;12.94;57.84
86044;BME280;76719;49.832;8.748;2024-03-22T08:44:16;99650.03;;;12.90;57.06
86044;BME280;76719;49.832;8.748;2024-03-22T08:49:18;99647.63;;;12.87;57.76
86044;BME280;76719;49.832;8.748;2024-03-22T08:54:20;99644.94;;;12.87;58.57
86044;BME280;76719;49.832;8.748;2024-03-22T08:59:23;99635.09;;;12.95;58.03
86044;BME280;76719;49.832;8.748;2024-03-22T09:04:25;99633.06;;;13.07;58.00
86044;BME280;76719;49.832;8.748;2024-03-22T09:09:26;99621.63;;;13.23;56.94
86044;BME280;76719;49.832;8.748;2024-03-22T09:14:29;99623.34;;;13.42;57.71
86044;BME280;76719;49.832;8.748;2024-03-22T09:19:30;99623.75;;;13.83;56.04
86044;BME280;76719;49.832;8.748;2024-03-22T09:24:32;99608.91;;;14.05;54.70
86044;BME280;76719;49.832;8.748;2024-03-22T09:29:35;99613.00;;;14.35;54.17
86044;BME280;76719;49.832;8.748;2024-03-22T09:34:37;99597.03;;;14.75;53.26
86044;BME280;76719;49.832;8.748;2024-03-22T09:39:38;99595.69;;;14.80;53.12
86044;BME280;76719;49.832;8.748;2024-03-22T09:44:42;99582.63;;;14.67;52.14
86044;BME280;76719;49.832;8.748;2024-03-22T09:49:46;99571.69;;;14.85;52.13
86044;BME280;76719;49.832;8.748;2024-03-22T09:54:49;99570.22;;;14.98;51.93
86044;BME280;76719;49.832;8.748;2024-03-22T09:59:53;99573.31;;;15.12;52.03
86044;BME280;76719;49.832;8.748;2024-03-22T10:04:56;99566.78;;;15.39;50.51
86044;BME280;76719;49.832;8.748;2024-03-22T10:09:58;99560.16;;;15.41;51.03
86044;BME280;76719;49.832;8.748;2024-03-22T10:15:01;99559.34;;;15.49;50.50
86044;BME280;76719;49.832;8.748;2024-03-22T10:20:04;99559.16;;;15.42;50.65
86044;BME280;76719;49.832;8.748;2024-03-22T10:25:07;99550.56;;;15.63;50.94
86044;BME280;76719;49.832;8.748;2024-03-22T10:30:12;99532.25;;;15.57;50.93
86044;BME280;76719;49.832;8.748;2024-03-22T10:35:17;99536.53;;;15.76;49.93
86044;BME280;76719;49.832;8.748;2024-03-22T10:40:20;99522.75;;;16.10;48.79
86044;BME280;76719;49.832;8.748;2024-03-22T10:45:23;99513.94;;;16.00;49.82
86044;BME280;76719;49.832;8.748;2024-03-22T10:50:29;99509.41;;;15.84;50.30
86044;BME280;76719;49.832;8.748;2024-03-22T10:55:34;99497.56;;;15.85;49.47
86044;BME280;76719;49.832;8.748;2024-03-22T11:00:41;99491.75;;;15.96;49.39
86044;BME280;76719;49.832;8.748;2024-03-22T11:05:46;99485.47;;;16.12;49.19
86044;BME280;76719;49.832;8.748;2024-03-22T11:10:48;99481.38;;;16.16;49.21
86044;BME280;76719;49.832;8.748;2024-03-22T11:15:51;99471.66;;;16.30;49.42
86044;BME280;76719;49.832;8.748;2024-03-22T11:20:53;99459.91;;;16.46;48.48
86044;BME280;76719;49.832;8.748;2024-03-22T11:25:56;99450.34;;;16.58;48.96
86044;BME280;76719;49.832;8.748;2024-03-22T11:30:59;99431.41;;;16.50;48.33
86044;BME280;76719;49.832;8.748;2024-03-22T11:36:01;99420.38;;;16.52;48.84
86044;BME280;76719;49.832;8.748;2024-03-22T11:41:03;99424.50;;;16.39;48.98
86044;BME280;76719;49.832;8.748;2024-03-22T11:46:06;99420.94;;;16.39;49.40
86044;BME280;76719;49.832;8.748;2024-03-22T11:51:08;99401.88;;;16.55;48.92
86044;BME280;76719;49.832;8.748;2024-03-22T11:56:10;99402.88;;;16.85;47.76
86044;BME280;76719;49.832;8.748;2024-03-22T12:01:13;99387.84;;;17.58;46.32
86044;BME280;76719;49.832;8.748;2024-03-22T12:06:15;99376.88;;;17.66;47.17
86044;BME280;76719;49.832;8.748;2024-03-22T12:11:17;99372.38;;;17.73;45.45
86044;BME280;76719;49.832;8.748;2024-03-22T12:16:20;99376.72;;;17.83;46.11
86044;BME280;76719;49.832;8.748;2024-03-22T12:21:21;99366.34;;;17.86;45.41
86044;BME280;76719;49.832;8.748;2024-03-22T12:26:24;99348.84;;;18.25;44.38
86044;BME280;76719;49.832;8.748;2024-03-22T12:31:27;99342.13;;;18.42;44.24
86044;BME280;76719;49.832;8.748;2024-03-22T12:36:28;99347.16;;;18.24;44.14
86044;BME280;76719;49.832;8.748;2024-03-22T12:41:30;99339.25;;;18.29;45.08
86044;BME280;76719;49.832;8.748;2024-03-22T12:46:34;99332.84;;;17.86;45.58
86044;BME280;76719;49.832;8.748;2024-03-22T12:51:36;99334.00;;;17.77;46.39
86044;BME280;76719;49.832;8.748;2024-03-22T12:56:37;99326.44;;;18.08;46.31
86044;BME280;76719;49.832;8.748;2024-03-22T13:01:41;99325.34;;;17.88;46.65
86044;BME280;76719;49.832;8.748;2024-03-22T13:06:44;99321.50;;;17.97;47.13
86044;BME280;76719;49.832;8.748;2024-03-22T13:11:45;99290.75;;;18.33;45.62
86044;BME280;76719;49.832;8.748;2024-03-22T13:16:49;99293.97;;;17.85;46.47
86044;BME280;76719;49.832;8.748;2024-03-22T13:21:50;99287.91;;;18.05;46.45
86044;BME280;76719;49.832;8.748;2024-03-22T13:26:52;99278.75;;;17.91;46.32
86044;BME280;76719;49.832;8.748;2024-03-22T13:31:55;99277.44;;;17.87;46.51
86044;BME280;76719;49.832;8.748;2024-03-22T13:36:56;99271.94;;;17.80;46.23
86044;BME280;76719;49.832;8.748;2024-03-22T13:41:58;99252.91;;;17.80;46.59
86044;BME280;76719;49.832;8.748;2024-03-22T13:47:01;99247.41;;;17.95;45.81
86044;BME280;76719;49.832;8.748;2024-03-22T13:52:05;99230.63;;;17.91;45.84
86044;BME280;76719;49.832;8.748;2024-03-22T13:57:06;99229.19;;;17.74;46.73
86044;BME280;76719;49.832;8.748;2024-03-22T14:02:09;99221.84;;;17.89;46.55
86044;BME280;76719;49.832;8.748;2024-03-22T14:07:11;99221.66;;;17.61;46.61
86044;BME280;76719;49.832;8.748;2024-03-22T14:12:12;99206.34;;;17.39;47.45
86044;BME280;76719;49.832;8.748;2024-03-22T14:17:15;99199.78;;;17.33;46.78
86044;BME280;76719;49.832;8.748;2024-03-22T14:22:17;99202.59;;;16.95;48.00
86044;BME280;76719;49.832;8.748;2024-03-22T14:27:18;99192.00;;;17.01;47.61
86044;BME280;76719;49.832;8.748;2024-03-22T14:32:21;99180.94;;;17.02;48.03
86044;BME280;76719;49.832;8.748;2024-03-22T14:37:23;99168.97;;;16.96;49.28
86044;BME280;76719;49.832;8.748;2024-03-22T14:42:24;99157.75;;;16.99;49.04
86044;BME280;76719;49.832;8.748;2024-03-22T14:47:27;99156.53;;;16.87;49.04
86044;BME280;76719;49.832;8.748;2024-03-22T14:52:29;99146.00;;;16.69;49.74
86044;BME280;76719;49.832;8.748;2024-03-22T14:57:30;99139.25;;;16.65;50.41
86044;BME280;76719;49.832;8.748;2024-03-22T15:02:33;99141.84;;;16.44;50.72
86044;BME280;76719;49.832;8.748;2024-03-22T15:07:34;99120.03;;;16.37;50.44
86044;BME280;76719;49.832;8.748;2024-03-22T15:12:36;99118.13;;;16.23;51.16
86044;BME280;76719;49.832;8.748;2024-03-22T15:17:39;99091.59;;;16.63;51.25
86044;BME280;76719;49.832;8.748;2024-03-22T15:22:42;99091.13;;;17.18;48.35
86044;BME280;76719;49.832;8.748;2024-03-22T15:27:43;99078.25;;;17.42;48.23
86044;BME280;76719;49.832;8.748;2024-03-22T15:32:46;99084.78;;;17.47;47.69
86044;BME280;76719;49.832;8.748;2024-03-22T15:37:47;99063.56;;;17.58;47.93
86044;BME280;76719;49.832;8.748;2024-03-22T15:42:49;99056.91;;;17.60;47.29
86044;BME280;76719;49.832;8.748;2024-03-22T15:47:52;99041.44;;;17.61;46.71
86044;BME280;76719;49.832;8.748;2024-03-22T15:52:54;99041.94;;;17.28;47.68
86044;BME280;76719;49.832;8.748;2024-03-22T15:57:55;99028.22;;;17.36;47.54
86044;BME280;76719;49.832;8.748;2024-03-22T16:02:58;99034.00;;;17.69;47.77
86044;BME280;76719;49.832;8.748;2024-03-22T16:07:59;99022.56;;;17.74;47.68
86044;BME280;76719;49.832;8.748;2024-03-22T16:13:01;99016.22;;;17.88;47.01
86044;BME280;76719;49.832;8.748;2024-03-22T16:18:04;99006.78;;;18.40;45.77
86044;BME280;76719;49.832;8.748;2024-03-22T16:23:06;99000.72;;;19.47;42.69
86044;BME280;76719;49.832;8.748;2024-03-22T16:28:08;99004.94;;;20.30;41.28
86044;BME280;76719;49.832;8.748;2024-03-22T16:33:10;99004.13;;;19.76;42.37
86044;BME280;76719;49.832;8.748;2024-03-22T16:38:12;98996.13;;;19.55;42.74
86044;BME280;76719;49.832;8.748;2024-03-22T16:43:13;98995.75;;;19.91;42.28
86044;BME280;76719;49.832;8.748;2024-03-22T16:48:16;98988.41;;;19.65;42.13
86044;BME280;76719;49.832;8.748;2024-03-22T16:53:18;98984.31;;;19.28;44.03
86044;BME280;76719;49.832;8.748;2024-03-22T16:58:19;98988.84;;;17.47;49.01
86044;BME280;76719;49.832;8.748;2024-03-22T17:03:22;98983.25;;;16.76;50.76
86044;BME280;76719;49.832;8.748;2024-03-22T17:08:24;98990.28;;;16.26;52.74
86044;BME280;76719;49.832;8.748;2024-03-22T17:13:25;98994.28;;;16.00;53.35
86044;BME280;76719;49.832;8.748;2024-03-22T17:18:28;98988.06;;;15.77;54.52
86044;BME280;76719;49.832;8.748;2024-03-22T17:23:29;98982.09;;;15.59;55.09
86044;BME280;76719;49.832;8.748;2024-03-22T17:28:31;98980.25;;;15.36;55.83
86044;BME280;76719;49.832;8.748;2024-03-22T17:33:34;98976.47;;;15.22;56.24
86044;BME280;76719;49.832;8.748;2024-03-22T17:38:35;98975.97;;;14.96;57.17
86044;BME280;76719;49.832;8.748;2024-03-22T17:43:38;98966.31;;;14.70;58.42
86044;BME280;76719;49.832;8.748;2024-03-22T17:48:43;98969.97;;;14.78;57.90
86044;BME280;76719;49.832;8.748;2024-03-22T17:53:44;98960.22;;;14.68;58.26
86044;BME280;76719;49.832;8.748;2024-03-22T17:58:46;98949.66;;;14.50;58.68
86044;BME280;76719;49.832;8.748;2024-03-22T18:03:49;98944.91;;;14.53;59.18
86044;BME280;76719;49.832;8.748;2024-03-22T18:08:51;98932.81;;;14.32;60.18
86044;BME280;76719;49.832;8.748;2024-03-22T18:13:53;98933.59;;;14.01;61.59
86044;BME280;76719;49.832;8.748;2024-03-22T18:18:55;98931.91;;;13.92;62.31
86044;BME280;76719;49.832;8.748;2024-03-22T18:23:57;98929.44;;;13.74;63.27
86044;BME280;76719;49.832;8.748;2024-03-22T18:28:58;98925.56;;;13.69;63.52
86044;BME280;76719;49.832;8.748;2024-03-22T18:34:01;98910.75;;;13.48;64.45
86044;BME280;76719;49.832;8.748;2024-03-22T18:39:03;98913.28;;;13.34;64.74
86044;BME280;76719;49.832;8.748;2024-03-22T18:44:05;98906.34;;;13.15;65.85
86044;BME280;76719;49.832;8.748;2024-03-22T18:49:08;98913.91;;;12.87;66.34
86044;BME280;76719;49.832;8.748;2024-03-22T18:54:10;98902.09;;;12.71;67.44
86044;BME280;76719;49.832;8.748;2024-03-22T18:59:13;98902.53;;;12.42;68.60
86044;BME280;76719;49.832;8.748;2024-03-22T19:04:16;98901.81;;;12.24;70.09
86044;BME280;76719;49.832;8.748;2024-03-22T19:09:18;98890.69;;;12.35;69.38
86044;BME280;76719;49.832;8.748;2024-03-22T19:14:19;98886.00;;;12.37;69.52
86044;BME280;76719;49.832;8.748;2024-03-22T19:19:22;98886.13;;;12.19;69.73
86044;BME280;76719;49.832;8.748;2024-03-22T19:24:23;98877.44;;;11.99;70.08
86044;BME280;76719;49.832;8.748;2024-03-22T19:29:25;98874.72;;;11.65;71.51
86044;BME280;76719;49.832;8.748;2024-03-22T19:34:27;98873.97;;;11.47;72.22
86044;BME280;76719;49.832;8.748;2024-03-22T19:39:29;98869.41;;;11.21;72.98
86044;BME280;76719;49.832;8.748;2024-03-22T19:44:31;98871.75;;;10.98;73.69
86044;BME280;76719;49.832;8.748;2024-03-22T19:49:34;98870.91;;;10.98;73.39
86044;BME280;76719;49.832;8.748;2024-03-22T19:54:35;98880.13;;;10.77;73.62
86044;BME280;76719;49.832;8.748;2024-03-22T19:59:37;98880.22;;;10.68;74.20
86044;BME280;76719;49.832;8.748;2024-03-22T20:04:40;98876.22;;;10.54;74.20
86044;BME280;76719;49.832;8.748;2024-03-22T20:09:41;98869.66;;;10.39;74.64
86044;BME280;76719;49.832;8.748;2024-03-22T20:14:43;98866.69;;;10.42;74.12
86044;BME280;76719;49.832;8.748;2024-03-22T20:19:45;98861.84;;;10.18;74.64
86044;BME280;76719;49.832;8.748;2024-03-22T20:24:47;98863.66;;;9.99;75.33
86044;BME280;76719;49.832;8.748;2024-03-22T20:29:49;98848.94;;;10.04;75.52
86044;BME280;76719;49.832;8.748;2024-03-22T20:34:52;98849.44;;;9.89;75.32
