sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11525;BME280;5819;49.648;8.330;2023-06-26T00:01:23;100253.31;;;20.23;64.92
11525;BME280;5819;49.648;8.330;2023-06-26T00:03:52;100254.34;;;19.90;66.00
11525;BME280;5819;49.648;8.330;2023-06-26T00:06:20;100260.34;;;19.49;67.38
11525;BME280;5819;49.648;8.330;2023-06-26T00:08:51;100256.50;;;19.31;67.58
11525;BME280;5819;49.648;8.330;2023-06-26T00:11:19;100257.59;;;19.06;69.03
11525;BME280;5819;49.648;8.330;2023-06-26T00:13:47;100262.06;;;18.83;70.04
11525;BME280;5819;49.648;8.330;2023-06-26T00:16:16;100261.81;;;18.86;69.85
11525;BME280;5819;49.648;8.330;2023-06-26T00:18:44;100255.94;;;18.94;69.39
11525;BME280;5819;49.648;8.330;2023-06-26T00:21:13;100259.56;;;18.93;69.48
11525;BME280;5819;49.648;8.330;2023-06-26T00:23:41;100263.13;;;19.03;69.17
11525;BME280;5819;49.648;8.330;2023-06-26T00:26:09;100260.84;;;18.98;68.67
11525;BME280;5819;49.648;8.330;2023-06-26T00:28:37;100262.66;;;18.76;69.94
11525;BME280;5819;49.648;8.330;2023-06-26T00:31:05;100256.84;;;18.48;71.72
11525;BME280;5819;49.648;8.330;2023-06-26T00:33:33;100260.06;;;18.41;71.73
11525;BME280;5819;49.648;8.330;2023-06-26T00:36:01;100251.56;;;18.37;72.05
11525;BME280;5819;49.648;8.330;2023-06-26T00:38:32;100246.66;;;18.33;72.78
11525;BME280;5819;49.648;8.330;2023-06-26T00:41:00;100250.56;;;18.27;72.17
11525;BME280;5819;49.648;8.330;2023-06-26T00:43:28;100250.13;;;18.44;71.83
11525;BME280;5819;49.648;8.330;2023-06-26T00:45:56;100248.38;;;18.56;71.32
11525;BME280;5819;49.648;8.330;2023-06-26T00:48:24;100244.31;;;18.63;71.00
11525;BME280;5819;49.648;8.330;2023-06-26T00:50:52;100242.63;;;18.62;70.98
11525;BME280;5819;49.648;8.330;2023-06-26T00:53:21;100239.66;;;18.55;71.15
11525;BME280;5819;49.648;8.330;2023-06-26T00:55:50;100240.91;;;18.50;71.33
11525;BME280;5819;49.648;8.330;2023-06-26T00:58:18;100239.47;;;18.46;71.47
11525;BME280;5819;49.648;8.330;2023-06-26T01:00:47;100244.22;;;18.30;72.35
11525;BME280;5819;49.648;8.330;2023-06-26T01:03:16;100236.22;;;18.31;72.80
11525;BME280;5819;49.648;8.330;2023-06-26T01:05:44;100228.91;;;18.35;72.93
11525;BME280;5819;49.648;8.330;2023-06-26T01:08:17;100227.75;;;18.50;72.32
11525;BME280;5819;49.648;8.330;2023-06-26T01:10:46;100229.09;;;18.78;71.01
11525;BME280;5819;49.648;8.330;2023-06-26T01:13:16;100231.88;;;18.65;71.65
11525;BME280;5819;49.648;8.330;2023-06-26T01:15:45;100223.66;;;18.46;72.41
11525;BME280;5819;49.648;8.330;2023-06-26T01:18:13;100231.81;;;18.43;72.12
11525;BME280;5819;49.648;8.330;2023-06-26T01:20:42;100225.22;;;18.37;72.34
11525;BME280;5819;49.648;8.330;2023-06-26T01:23:15;100226.44;;;18.33;72.55
11525;BME280;5819;49.648;8.330;2023-06-26T01:25:56;100228.75;;;18.14;73.75
11525;BME280;5819;49.648;8.330;2023-06-26T01:28:31;100226.16;;;18.25;73.65
11525;BME280;5819;49.648;8.330;2023-06-26T01:31:00;100222.44;;;18.28;73.11
11525;BME280;5819;49.648;8.330;2023-06-26T01:33:30;100221.38;;;18.30;72.72
11525;BME280;5819;49.648;8.330;2023-06-26T01:35:58;100213.94;;;18.24;73.39
11525;BME280;5819;49.648;8.330;2023-06-26T01:38:27;100212.38;;;18.21;73.86
11525;BME280;5819;49.648;8.330;2023-06-26T01:40:56;100214.16;;;18.10;74.09
11525;BME280;5819;49.648;8.330;2023-06-26T01:43:31;100210.47;;;18.12;74.24
11525;BME280;5819;49.648;8.330;2023-06-26T01:46:10;100207.31;;;17.96;75.13
11525;BME280;5819;49.648;8.330;2023-06-26T01:48:44;100211.16;;;17.68;76.79
11525;BME280;5819;49.648;8.330;2023-06-26T01:51:15;100206.50;;;17.72;77.14
11525;BME280;5819;49.648;8.330;2023-06-26T01:53:46;100204.72;;;17.72;76.91
11525;BME280;5819;49.648;8.330;2023-06-26T01:56:18;100208.53;;;17.68;77.75
11525;BME280;5819;49.648;8.330;2023-06-26T01:58:49;100212.34;;;17.64;78.16
11525;BME280;5819;49.648;8.330;2023-06-26T02:01:21;100208.41;;;17.70;77.62
11525;BME280;5819;49.648;8.330;2023-06-26T02:03:49;100203.53;;;17.76;77.11
11525;BME280;5819;49.648;8.330;2023-06-26T02:06:17;100210.19;;;18.04;75.87
11525;BME280;5819;49.648;8.330;2023-06-26T02:08:45;100209.84;;;18.09;74.86
11525;BME280;5819;49.648;8.330;2023-06-26T02:11:13;100217.16;;;17.82;76.12
11525;BME280;5819;49.648;8.330;2023-06-26T02:13:40;100215.50;;;17.81;76.89
11525;BME280;5819;49.648;8.330;2023-06-26T02:16:09;100215.00;;;17.52;79.04
11525;BME280;5819;49.648;8.330;2023-06-26T02:18:37;100218.22;;;17.31;80.00
11525;BME280;5819;49.648;8.330;2023-06-26T02:21:06;100222.50;;;17.45;80.46
11525;BME280;5819;49.648;8.330;2023-06-26T02:23:34;100226.13;;;17.55;80.03
11525;BME280;5819;49.648;8.330;2023-06-26T02:26:03;100220.94;;;17.66;79.89
11525;BME280;5819;49.648;8.330;2023-06-26T02:28:32;100220.25;;;17.52;80.18
11525;BME280;5819;49.648;8.330;2023-06-26T02:31:01;100211.50;;;17.64;79.06
11525;BME280;5819;49.648;8.330;2023-06-26T02:33:33;100212.72;;;17.71;78.54
11525;BME280;5819;49.648;8.330;2023-06-26T02:36:01;100219.63;;;17.61;78.56
11525;BME280;5819;49.648;8.330;2023-06-26T02:38:29;100219.47;;;17.62;78.99
11525;BME280;5819;49.648;8.330;2023-06-26T02:40:56;100218.31;;;17.66;79.58
11525;BME280;5819;49.648;8.330;2023-06-26T02:43:25;100214.59;;;17.93;77.57
11525;BME280;5819;49.648;8.330;2023-06-26T02:45:53;100220.38;;;17.74;78.56
11525;BME280;5819;49.648;8.330;2023-06-26T02:48:20;100219.44;;;17.75;78.51
11525;BME280;5819;49.648;8.330;2023-06-26T02:50:50;100202.53;;;18.01;77.69
11525;BME280;5819;49.648;8.330;2023-06-26T02:53:24;100201.97;;;18.31;76.44
11525;BME280;5819;49.648;8.330;2023-06-26T02:55:52;100204.97;;;18.38;75.55
11525;BME280;5819;49.648;8.330;2023-06-26T02:58:20;100206.06;;;18.46;75.03
11525;BME280;5819;49.648;8.330;2023-06-26T03:00:49;100215.22;;;18.53;74.40
11525;BME280;5819;49.648;8.330;2023-06-26T03:03:18;100216.50;;;18.48;74.64
11525;BME280;5819;49.648;8.330;2023-06-26T03:05:46;100219.84;;;18.50;74.21
11525;BME280;5819;49.648;8.330;2023-06-26T03:08:15;100213.84;;;18.48;74.15
11525;BME280;5819;49.648;8.330;2023-06-26T03:10:43;100216.84;;;18.43;74.10
11525;BME280;5819;49.648;8.330;2023-06-26T03:13:12;100216.75;;;18.45;74.15
11525;BME280;5819;49.648;8.330;2023-06-26T03:15:40;100212.53;;;18.42;74.67
11525;BME280;5819;49.648;8.330;2023-06-26T03:18:08;100212.41;;;18.33;74.83
11525;BME280;5819;49.648;8.330;2023-06-26T03:20:36;100219.28;;;18.00;76.01
11525;BME280;5819;49.648;8.330;2023-06-26T03:23:04;100223.56;;;17.66;77.57
11525;BME280;5819;49.648;8.330;2023-06-26T03:25:33;100222.13;;;17.62;77.61
11525;BME280;5819;49.648;8.330;2023-06-26T03:28:17;100220.91;;;17.43;79.47
11525;BME280;5819;49.648;8.330;2023-06-26T03:30:46;100228.84;;;17.30;80.42
11525;BME280;5819;49.648;8.330;2023-06-26T03:33:15;100225.28;;;17.31;80.82
11525;BME280;5819;49.648;8.330;2023-06-26T03:35:43;100227.84;;;17.44;80.66
11525;BME280;5819;49.648;8.330;2023-06-26T03:38:13;100229.47;;;17.33;81.52
11525;BME280;5819;49.648;8.330;2023-06-26T03:40:44;100233.44;;;17.39;81.58
11525;BME280;5819;49.648;8.330;2023-06-26T03:43:12;100226.53;;;17.62;80.72
11525;BME280;5819;49.648;8.330;2023-06-26T03:45:48;100221.94;;;17.76;79.07
11525;BME280;5819;49.648;8.330;2023-06-26T03:48:16;100222.09;;;17.86;79.25
11525;BME280;5819;49.648;8.330;2023-06-26T03:50:44;100218.44;;;18.00;78.08
11525;BME280;5819;49.648;8.330;2023-06-26T03:53:13;100222.88;;;18.10;77.56
11525;BME280;5819;49.648;8.330;2023-06-26T03:55:40;100219.66;;;18.18;77.04
11525;BME280;5819;49.648;8.330;2023-06-26T03:58:10;100225.31;;;18.24;77.27
11525;BME280;5819;49.648;8.330;2023-06-26T04:00:38;100227.63;;;18.29;76.76
11525;BME280;5819;49.648;8.330;2023-06-26T04:03:06;100224.25;;;18.38;76.15
11525;BME280;5819;49.648;8.330;2023-06-26T04:05:35;100220.19;;;18.34;77.00
11525;BME280;5819;49.648;8.330;2023-06-26T04:08:04;100223.41;;;18.38;76.71
11525;BME280;5819;49.648;8.330;2023-06-26T04:10:31;100224.25;;;18.38;77.09
11525;BME280;5819;49.648;8.330;2023-06-26T04:13:00;100222.09;;;18.21;78.33
11525;BME280;5819;49.648;8.330;2023-06-26T04:15:29;100226.28;;;18.23;78.65
11525;BME280;5819;49.648;8.330;2023-06-26T04:17:57;100235.84;;;18.24;79.26
11525;BME280;5819;49.648;8.330;2023-06-26T04:20:25;100228.81;;;18.25;79.50
11525;BME280;5819;49.648;8.330;2023-06-26T04:22:52;100227.63;;;18.29;80.12
11525;BME280;5819;49.648;8.330;2023-06-26T04:25:20;100230.59;;;18.24;81.75
11525;BME280;5819;49.648;8.330;2023-06-26T04:27:48;100227.75;;;18.50;80.55
11525;BME280;5819;49.648;8.330;2023-06-26T04:30:16;100231.28;;;18.61;79.63
11525;BME280;5819;49.648;8.330;2023-06-26T04:32:46;100235.44;;;18.86;78.06
11525;BME280;5819;49.648;8.330;2023-06-26T04:35:14;100222.50;;;19.05;77.08
11525;BME280;5819;49.648;8.330;2023-06-26T04:37:42;100225.97;;;19.17;76.11
11525;BME280;5819;49.648;8.330;2023-06-26T04:40:10;100225.34;;;19.25;76.54
11525;BME280;5819;49.648;8.330;2023-06-26T04:42:38;100226.28;;;19.35;76.68
11525;BME280;5819;49.648;8.330;2023-06-26T04:45:06;100226.53;;;19.43;76.45
11525;BME280;5819;49.648;8.330;2023-06-26T04:47:34;100222.31;;;19.51;75.83
11525;BME280;5819;49.648;8.330;2023-06-26T04:50:04;100218.19;;;19.58;75.83
11525;BME280;5819;49.648;8.330;2023-06-26T04:52:32;100223.69;;;19.67;76.32
11525;BME280;5819;49.648;8.330;2023-06-26T04:55:00;100216.97;;;19.74;76.70
11525;BME280;5819;49.648;8.330;2023-06-26T04:57:28;100212.13;;;19.79;76.79
11525;BME280;5819;49.648;8.330;2023-06-26T04:59:56;100213.44;;;19.84;76.94
11525;BME280;5819;49.648;8.330;2023-06-26T05:02:24;100214.97;;;19.87;76.27
11525;BME280;5819;49.648;8.330;2023-06-26T05:04:53;100210.59;;;19.97;76.59
11525;BME280;5819;49.648;8.330;2023-06-26T05:07:22;100216.19;;;20.03;76.19
11525;BME280;5819;49.648;8.330;2023-06-26T05:09:50;100213.75;;;20.12;75.43
11525;BME280;5819;49.648;8.330;2023-06-26T05:12:18;100219.50;;;20.17;74.31
11525;BME280;5819;49.648;8.330;2023-06-26T05:14:45;100218.13;;;20.22;74.59
11525;BME280;5819;49.648;8.330;2023-06-26T05:17:14;100220.25;;;20.28;74.94
11525;BME280;5819;49.648;8.330;2023-06-26T05:19:42;100207.38;;;20.35;74.76
11525;BME280;5819;49.648;8.330;2023-06-26T05:22:10;100202.75;;;20.48;74.68
11525;BME280;5819;49.648;8.330;2023-06-26T05:24:42;100202.78;;;20.58;74.59
11525;BME280;5819;49.648;8.330;2023-06-26T05:27:14;100204.63;;;20.67;74.44
11525;BME280;5819;49.648;8.330;2023-06-26T05:29:49;100196.28;;;20.71;74.35
11525;BME280;5819;49.648;8.330;2023-06-26T05:32:18;100190.91;;;20.82;73.87
11525;BME280;5819;49.648;8.330;2023-06-26T05:34:47;100190.25;;;20.90;73.24
11525;BME280;5819;49.648;8.330;2023-06-26T05:37:19;100196.91;;;21.43;72.05
11525;BME280;5819;49.648;8.330;2023-06-26T05:39:49;100195.53;;;22.16;69.05
11525;BME280;5819;49.648;8.330;2023-06-26T05:42:18;100197.88;;;22.19;68.97
11525;BME280;5819;49.648;8.330;2023-06-26T05:44:45;100194.00;;;22.04;69.63
11525;BME280;5819;49.648;8.330;2023-06-26T05:47:13;100193.59;;;21.89;69.20
11525;BME280;5819;49.648;8.330;2023-06-26T05:49:41;100192.75;;;21.79;69.26
11525;BME280;5819;49.648;8.330;2023-06-26T05:52:11;100196.78;;;21.83;69.40
11525;BME280;5819;49.648;8.330;2023-06-26T05:54:39;100194.59;;;21.98;68.93
11525;BME280;5819;49.648;8.330;2023-06-26T05:57:09;100190.22;;;22.07;69.22
11525;BME280;5819;49.648;8.330;2023-06-26T05:59:37;100196.78;;;22.22;68.11
11525;BME280;5819;49.648;8.330;2023-06-26T06:02:07;100189.38;;;22.72;66.92
11525;BME280;5819;49.648;8.330;2023-06-26T06:04:35;100174.53;;;22.79;66.40
11525;BME280;5819;49.648;8.330;2023-06-26T06:07:04;100184.34;;;22.59;66.32
11525;BME280;5819;49.648;8.330;2023-06-26T06:09:32;100183.88;;;22.46;67.09
11525;BME280;5819;49.648;8.330;2023-06-26T06:12:00;100177.50;;;22.66;66.49
11525;BME280;5819;49.648;8.330;2023-06-26T06:14:31;100180.00;;;22.77;65.73
11525;BME280;5819;49.648;8.330;2023-06-26T06:16:59;100189.22;;;22.64;67.31
11525;BME280;5819;49.648;8.330;2023-06-26T06:19:27;100183.94;;;22.64;67.56
11525;BME280;5819;49.648;8.330;2023-06-26T06:21:55;100193.16;;;22.69;67.16
11525;BME280;5819;49.648;8.330;2023-06-26T06:24:23;100187.41;;;22.74;67.02
11525;BME280;5819;49.648;8.330;2023-06-26T06:26:51;100181.50;;;22.80;66.04
11525;BME280;5819;49.648;8.330;2023-06-26T06:29:18;100181.78;;;22.87;66.28
11525;BME280;5819;49.648;8.330;2023-06-26T06:31:48;100186.28;;;23.04;66.05
11525;BME280;5819;49.648;8.330;2023-06-26T06:34:16;100181.06;;;23.12;64.15
11525;BME280;5819;49.648;8.330;2023-06-26T06:36:43;100179.19;;;23.22;63.58
11525;BME280;5819;49.648;8.330;2023-06-26T06:39:12;100173.88;;;23.22;64.12
11525;BME280;5819;49.648;8.330;2023-06-26T06:41:39;100187.22;;;23.30;64.43
11525;BME280;5819;49.648;8.330;2023-06-26T06:44:07;100184.81;;;23.37;65.03
11525;BME280;5819;49.648;8.330;2023-06-26T06:46:35;100185.88;;;23.44;65.28
11525;BME280;5819;49.648;8.330;2023-06-26T06:49:04;100181.81;;;23.49;65.01
11525;BME280;5819;49.648;8.330;2023-06-26T06:51:32;100174.06;;;23.56;64.77
11525;BME280;5819;49.648;8.330;2023-06-26T06:54:01;100173.00;;;23.66;65.10
11525;BME280;5819;49.648;8.330;2023-06-26T06:56:29;100177.25;;;23.77;64.92
11525;BME280;5819;49.648;8.330;2023-06-26T06:58:56;100172.69;;;23.87;64.33
11525;BME280;5819;49.648;8.330;2023-06-26T07:01:24;100168.41;;;23.94;64.62
11525;BME280;5819;49.648;8.330;2023-06-26T07:03:52;100171.97;;;24.03;63.67
11525;BME280;5819;49.648;8.330;2023-06-26T07:06:22;100157.97;;;24.18;62.65
11525;BME280;5819;49.648;8.330;2023-06-26T07:08:49;100157.91;;;24.36;63.10
11525;BME280;5819;49.648;8.330;2023-06-26T07:11:17;100155.47;;;24.43;62.80
11525;BME280;5819;49.648;8.330;2023-06-26T07:13:45;100156.34;;;24.59;62.35
11525;BME280;5819;49.648;8.330;2023-06-26T07:16:14;100147.25;;;24.70;61.69
11525;BME280;5819;49.648;8.330;2023-06-26T07:18:42;100153.66;;;24.85;60.99
11525;BME280;5819;49.648;8.330;2023-06-26T07:21:10;100152.38;;;24.97;59.89
11525;BME280;5819;49.648;8.330;2023-06-26T07:23:40;100139.09;;;25.13;59.41
11525;BME280;5819;49.648;8.330;2023-06-26T07:26:07;100134.78;;;25.29;58.70
11525;BME280;5819;49.648;8.330;2023-06-26T07:28:35;100143.63;;;25.37;58.65
11525;BME280;5819;49.648;8.330;2023-06-26T07:31:04;100144.16;;;25.57;57.83
11525;BME280;5819;49.648;8.330;2023-06-26T07:33:31;100146.00;;;25.81;57.28
11525;BME280;5819;49.648;8.330;2023-06-26T07:36:00;100147.31;;;26.01;57.13
11525;BME280;5819;49.648;8.330;2023-06-26T07:38:28;100152.97;;;26.30;56.49
11525;BME280;5819;49.648;8.330;2023-06-26T07:40:57;100158.28;;;26.77;55.69
11525;BME280;5819;49.648;8.330;2023-06-26T07:43:25;100146.47;;;27.11;54.27
11525;BME280;5819;49.648;8.330;2023-06-26T07:45:52;100128.75;;;27.63;52.22
11525;BME280;5819;49.648;8.330;2023-06-26T07:48:21;100131.84;;;27.89;50.46
11525;BME280;5819;49.648;8.330;2023-06-26T07:50:49;100144.59;;;28.02;51.34
11525;BME280;5819;49.648;8.330;2023-06-26T07:53:17;100147.72;;;28.28;51.44
11525;BME280;5819;49.648;8.330;2023-06-26T07:55:46;100144.09;;;28.51;50.00
11525;BME280;5819;49.648;8.330;2023-06-26T07:58:15;100144.91;;;28.22;49.46
11525;BME280;5819;49.648;8.330;2023-06-26T08:00:43;100151.34;;;28.13;49.93
11525;BME280;5819;49.648;8.330;2023-06-26T08:03:10;100137.19;;;28.27;50.19
11525;BME280;5819;49.648;8.330;2023-06-26T08:05:58;100133.84;;;28.25;50.84
11525;BME280;5819;49.648;8.330;2023-06-26T08:08:26;100137.97;;;28.13;50.98
11525;BME280;5819;49.648;8.330;2023-06-26T08:10:54;100135.72;;;28.24;50.02
11525;BME280;5819;49.648;8.330;2023-06-26T08:13:23;100141.78;;;28.33;50.28
11525;BME280;5819;49.648;8.330;2023-06-26T08:15:51;100140.38;;;28.81;49.04
11525;BME280;5819;49.648;8.330;2023-06-26T08:18:19;100134.56;;;28.77;49.13
11525;BME280;5819;49.648;8.330;2023-06-26T08:20:47;100136.50;;;28.54;48.30
11525;BME280;5819;49.648;8.330;2023-06-26T08:23:15;100132.00;;;29.41;48.03
11525;BME280;5819;49.648;8.330;2023-06-26T08:25:42;100134.34;;;29.29;48.30
11525;BME280;5819;49.648;8.330;2023-06-26T08:28:10;100144.94;;;29.02;48.44
11525;BME280;5819;49.648;8.330;2023-06-26T08:30:40;100140.69;;;29.07;47.37
11525;BME280;5819;49.648;8.330;2023-06-26T08:33:08;100135.69;;;29.61;45.12
11525;BME280;5819;49.648;8.330;2023-06-26T08:35:38;100124.06;;;29.97;44.96
11525;BME280;5819;49.648;8.330;2023-06-26T08:38:06;100133.72;;;30.26;45.26
11525;BME280;5819;49.648;8.330;2023-06-26T08:40:36;100124.28;;;30.36;44.14
11525;BME280;5819;49.648;8.330;2023-06-26T08:43:05;100129.97;;;30.20;44.47
11525;BME280;5819;49.648;8.330;2023-06-26T08:45:33;100131.50;;;30.01;43.43
11525;BME280;5819;49.648;8.330;2023-06-26T08:48:07;100146.13;;;29.77;44.11
11525;BME280;5819;49.648;8.330;2023-06-26T08:50:36;100153.47;;;30.11;43.61
11525;BME280;5819;49.648;8.330;2023-06-26T08:53:13;100156.78;;;29.64;44.46
11525;BME280;5819;49.648;8.330;2023-06-26T08:55:45;100151.22;;;30.15;43.45
11525;BME280;5819;49.648;8.330;2023-06-26T08:58:13;100159.50;;;30.20;44.57
11525;BME280;5819;49.648;8.330;2023-06-26T09:00:42;100145.59;;;30.79;43.40
11525;BME280;5819;49.648;8.330;2023-06-26T09:03:12;100151.13;;;30.71;43.70
11525;BME280;5819;49.648;8.330;2023-06-26T09:05:40;100147.28;;;30.45;42.44
11525;BME280;5819;49.648;8.330;2023-06-26T09:08:08;100149.75;;;30.81;42.21
11525;BME280;5819;49.648;8.330;2023-06-26T09:10:37;100151.34;;;31.23;41.42
11525;BME280;5819;49.648;8.330;2023-06-26T09:13:05;100155.84;;;30.62;42.25
11525;BME280;5819;49.648;8.330;2023-06-26T09:15:53;100161.47;;;29.84;43.31
11525;BME280;5819;49.648;8.330;2023-06-26T09:18:23;100160.63;;;30.32;42.70
11525;BME280;5819;49.648;8.330;2023-06-26T09:20:51;100150.09;;;30.65;42.23
11525;BME280;5819;49.648;8.330;2023-06-26T09:23:21;100150.09;;;31.13;42.56
11525;BME280;5819;49.648;8.330;2023-06-26T09:25:51;100148.09;;;31.54;41.37
11525;BME280;5819;49.648;8.330;2023-06-26T09:28:20;100147.28;;;31.80;40.96
11525;BME280;5819;49.648;8.330;2023-06-26T09:30:48;100152.69;;;31.93;40.38
11525;BME280;5819;49.648;8.330;2023-06-26T09:33:18;100155.69;;;32.56;40.38
11525;BME280;5819;49.648;8.330;2023-06-26T09:35:48;100145.28;;;32.72;40.06
11525;BME280;5819;49.648;8.330;2023-06-26T09:38:16;100148.94;;;31.74;41.31
11525;BME280;5819;49.648;8.330;2023-06-26T09:40:45;100164.78;;;31.30;42.25
11525;BME280;5819;49.648;8.330;2023-06-26T09:43:16;100176.03;;;30.51;43.58
11525;BME280;5819;49.648;8.330;2023-06-26T09:45:46;100187.56;;;30.17;44.45
11525;BME280;5819;49.648;8.330;2023-06-26T09:48:14;100184.72;;;29.98;45.01
11525;BME280;5819;49.648;8.330;2023-06-26T09:50:43;100191.22;;;29.46;45.98
11525;BME280;5819;49.648;8.330;2023-06-26T09:53:35;100188.56;;;29.46;46.59
11525;BME280;5819;49.648;8.330;2023-06-26T09:56:05;100178.22;;;30.69;44.29
11525;BME280;5819;49.648;8.330;2023-06-26T09:58:33;100184.34;;;30.01;45.06
11525;BME280;5819;49.648;8.330;2023-06-26T10:01:03;100173.34;;;31.66;42.51
11525;BME280;5819;49.648;8.330;2023-06-26T10:03:34;100159.63;;;32.46;40.50
11525;BME280;5819;49.648;8.330;2023-06-26T10:06:04;100175.19;;;32.44;41.47
11525;BME280;5819;49.648;8.330;2023-06-26T10:08:37;100175.88;;;32.00;42.52
11525;BME280;5819;49.648;8.330;2023-06-26T10:11:11;100169.63;;;32.07;42.01
11525;BME280;5819;49.648;8.330;2023-06-26T10:13:43;100160.34;;;33.37;39.90
11525;BME280;5819;49.648;8.330;2023-06-26T10:16:19;100155.13;;;34.78;37.05
11525;BME280;5819;49.648;8.330;2023-06-26T10:18:53;100148.44;;;34.81;36.84
11525;BME280;5819;49.648;8.330;2023-06-26T10:21:26;100144.56;;;35.06;36.93
11525;BME280;5819;49.648;8.330;2023-06-26T10:23:58;100136.38;;;36.47;34.89
11525;BME280;5819;49.648;8.330;2023-06-26T10:26:28;100165.19;;;34.10;38.49
11525;BME280;5819;49.648;8.330;2023-06-26T10:28:57;100176.91;;;32.97;40.25
11525;BME280;5819;49.648;8.330;2023-06-26T10:31:28;100186.34;;;31.43;42.63
11525;BME280;5819;49.648;8.330;2023-06-26T10:33:58;100192.91;;;30.73;43.67
11525;BME280;5819;49.648;8.330;2023-06-26T10:36:30;100191.44;;;30.08;44.69
11525;BME280;5819;49.648;8.330;2023-06-26T10:39:05;100190.03;;;29.49;45.61
11525;BME280;5819;49.648;8.330;2023-06-26T10:41:38;100200.13;;;29.47;46.98
11525;BME280;5819;49.648;8.330;2023-06-26T10:44:22;100196.53;;;29.40;47.08
11525;BME280;5819;49.648;8.330;2023-06-26T10:46:54;100201.84;;;29.18;48.08
11525;BME280;5819;49.648;8.330;2023-06-26T10:49:25;100190.72;;;29.21;48.11
11525;BME280;5819;49.648;8.330;2023-06-26T10:51:55;100193.84;;;29.25;46.76
11525;BME280;5819;49.648;8.330;2023-06-26T10:54:31;100188.63;;;29.95;46.50
11525;BME280;5819;49.648;8.330;2023-06-26T10:57:01;100153.94;;;33.88;38.81
11525;BME280;5819;49.648;8.330;2023-06-26T10:59:32;100117.19;;;36.61;33.77
11525;BME280;5819;49.648;8.330;2023-06-26T11:02:04;100112.44;;;37.24;32.76
11525;BME280;5819;49.648;8.330;2023-06-26T11:04:39;100133.50;;;35.38;35.26
11525;BME280;5819;49.648;8.330;2023-06-26T11:07:18;100142.66;;;35.25;35.15
11525;BME280;5819;49.648;8.330;2023-06-26T11:09:56;100129.59;;;35.04;34.98
11525;BME280;5819;49.648;8.330;2023-06-26T11:12:37;100138.38;;;34.08;35.87
11525;BME280;5819;49.648;8.330;2023-06-26T11:15:11;100139.00;;;35.31;34.99
11525;BME280;5819;49.648;8.330;2023-06-26T11:17:40;100143.84;;;34.81;35.70
11525;BME280;5819;49.648;8.330;2023-06-26T11:20:11;100116.97;;;36.90;32.08
11525;BME280;5819;49.648;8.330;2023-06-26T11:22:40;100137.09;;;35.61;33.70
11525;BME280;5819;49.648;8.330;2023-06-26T11:25:11;100154.88;;;33.44;36.34
11525;BME280;5819;49.648;8.330;2023-06-26T11:27:39;100169.44;;;31.95;39.11
11525;BME280;5819;49.648;8.330;2023-06-26T11:30:09;100171.41;;;31.34;40.53
11525;BME280;5819;49.648;8.330;2023-06-26T11:32:37;100144.53;;;34.76;35.40
11525;BME280;5819;49.648;8.330;2023-06-26T11:35:06;100123.53;;;36.66;32.17
11525;BME280;5819;49.648;8.330;2023-06-26T11:37:36;100153.28;;;34.36;36.19
11525;BME280;5819;49.648;8.330;2023-06-26T11:40:19;100146.06;;;35.02;34.41
11525;BME280;5819;49.648;8.330;2023-06-26T11:42:48;100151.44;;;33.30;36.79
11525;BME280;5819;49.648;8.330;2023-06-26T11:45:18;100146.66;;;35.04;34.06
11525;BME280;5819;49.648;8.330;2023-06-26T11:47:48;100124.41;;;35.97;31.79
11525;BME280;5819;49.648;8.330;2023-06-26T11:50:17;100149.72;;;33.74;35.01
11525;BME280;5819;49.648;8.330;2023-06-26T11:52:53;100156.28;;;33.22;34.72
11525;BME280;5819;49.648;8.330;2023-06-26T11:55:24;100137.47;;;35.65;31.93
11525;BME280;5819;49.648;8.330;2023-06-26T11:57:55;100143.38;;;36.32;31.03
11525;BME280;5819;49.648;8.330;2023-06-26T12:00:24;100141.53;;;37.57;30.13
11525;BME280;5819;49.648;8.330;2023-06-26T12:02:53;100143.38;;;36.95;29.05
11525;BME280;5819;49.648;8.330;2023-06-26T12:05:22;100147.78;;;37.13;29.32
11525;BME280;5819;49.648;8.330;2023-06-26T12:07:51;100156.53;;;36.75;29.40
11525;BME280;5819;49.648;8.330;2023-06-26T12:10:19;100164.09;;;36.49;29.79
11525;BME280;5819;49.648;8.330;2023-06-26T12:12:50;100168.09;;;36.00;30.34
11525;BME280;5819;49.648;8.330;2023-06-26T12:15:19;100163.94;;;35.63;30.23
11525;BME280;5819;49.648;8.330;2023-06-26T12:17:47;100162.44;;;35.79;30.62
11525;BME280;5819;49.648;8.330;2023-06-26T12:20:20;100173.50;;;35.77;30.64
11525;BME280;5819;49.648;8.330;2023-06-26T12:22:49;100167.56;;;36.22;30.32
11525;BME280;5819;49.648;8.330;2023-06-26T12:25:23;100166.56;;;36.04;30.24
11525;BME280;5819;49.648;8.330;2023-06-26T12:27:54;100167.56;;;35.57;29.75
11525;BME280;5819;49.648;8.330;2023-06-26T12:30:22;100183.00;;;35.08;31.25
11525;BME280;5819;49.648;8.330;2023-06-26T12:32:51;100181.84;;;34.86;31.21
11525;BME280;5819;49.648;8.330;2023-06-26T12:35:20;100174.06;;;34.78;31.08
11525;BME280;5819;49.648;8.330;2023-06-26T12:37:49;100179.97;;;35.35;31.63
11525;BME280;5819;49.648;8.330;2023-06-26T12:40:19;100180.78;;;35.05;30.94
11525;BME280;5819;49.648;8.330;2023-06-26T12:42:50;100174.75;;;35.03;29.79
11525;BME280;5819;49.648;8.330;2023-06-26T12:45:20;100181.81;;;35.04;30.78
11525;BME280;5819;49.648;8.330;2023-06-26T12:48:07;100187.28;;;34.25;30.95
11525;BME280;5819;49.648;8.330;2023-06-26T12:50:43;100192.19;;;34.10;31.21
11525;BME280;5819;49.648;8.330;2023-06-26T12:53:12;100180.69;;;34.39;31.61
11525;BME280;5819;49.648;8.330;2023-06-26T12:55:41;100190.38;;;34.47;30.74
11525;BME280;5819;49.648;8.330;2023-06-26T12:58:09;100185.69;;;34.17;30.73
11525;BME280;5819;49.648;8.330;2023-06-26T13:00:39;100187.38;;;34.18;30.70
11525;BME280;5819;49.648;8.330;2023-06-26T13:03:09;100191.81;;;33.81;30.75
11525;BME280;5819;49.648;8.330;2023-06-26T13:05:38;100190.59;;;33.46;31.06
11525;BME280;5819;49.648;8.330;2023-06-26T13:08:06;100192.53;;;33.64;30.68
11525;BME280;5819;49.648;8.330;2023-06-26T13:10:34;100197.13;;;33.57;30.69
11525;BME280;5819;49.648;8.330;2023-06-26T13:13:03;100189.69;;;33.52;30.52