sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22503;DHT22;11418;48.118;9.992;2023-10-13T00:02:31;16.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T00:06:31;16.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T00:10:32;16.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T00:14:36;15.90;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T00:18:39;15.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T00:22:44;15.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T00:26:44;15.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T00:30:45;15.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T00:34:50;15.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T00:38:56;15.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T00:42:59;15.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T00:47:18;15.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T00:51:43;15.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T00:55:47;15.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T00:59:48;15.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T01:03:52;15.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T01:08:08;15.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T01:12:12;16.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T01:16:13;16.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T01:20:16;16.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T01:24:21;16.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T01:28:24;15.90;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T01:32:25;15.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T01:36:29;15.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T01:40:35;15.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T01:44:36;15.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T01:48:36;15.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T01:52:40;15.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T01:56:44;15.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T02:00:45;15.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T02:04:47;15.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T02:09:01;15.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T02:13:14;15.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T02:17:18;15.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T02:21:21;14.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T02:25:22;14.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T02:29:43;14.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T02:33:47;14.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T02:37:47;14.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T02:41:55;14.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T02:45:56;14.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T02:50:00;14.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T02:54:01;14.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T02:58:12;14.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T03:02:16;13.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T03:06:30;13.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T03:10:33;13.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T03:14:33;12.90;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T03:18:34;12.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T03:22:36;12.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T03:26:37;12.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T03:30:44;12.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T03:34:46;12.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T03:38:53;12.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T03:42:57;11.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T03:47:04;11.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T03:51:18;11.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T03:55:19;11.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T03:59:19;11.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T04:03:20;11.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T04:07:31;11.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T04:11:31;11.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T04:16:10;11.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T04:20:22;11.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T04:24:33;11.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T04:28:59;11.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T04:33:09;11.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T04:37:36;10.90;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T04:42:01;10.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T04:46:13;10.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T04:50:37;10.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T04:54:45;10.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T04:58:50;10.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T05:03:09;10.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T05:07:28;10.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T05:11:47;10.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T05:16:06;10.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T05:20:26;10.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T05:24:45;10.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T05:29:04;10.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T05:33:23;10.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T05:37:42;10.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T05:42:01;10.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T05:46:20;10.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T05:50:41;10.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T05:55:11;10.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T05:59:31;10.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T06:03:50;10.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T06:08:09;10.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T06:12:28;10.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T06:16:47;11.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T06:21:06;11.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T06:25:25;11.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T06:29:44;11.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T06:33:46;11.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T06:37:47;11.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T06:41:51;11.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T06:45:52;11.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T06:50:01;11.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T06:54:03;11.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T06:58:07;11.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T07:02:13;11.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T07:06:22;12.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T07:10:23;12.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T07:14:30;12.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T07:18:33;13.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T07:22:42;13.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T07:26:55;13.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T07:31:03;13.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T07:35:04;14.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T07:39:08;14.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T07:43:21;15.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T07:47:23;15.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T07:51:25;16.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T07:55:27;16.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T07:59:31;17.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T08:03:32;17.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T08:07:44;17.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T08:11:55;17.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T08:15:56;17.90;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T08:20:01;18.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T08:24:11;18.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T08:28:15;18.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T08:32:35;18.90;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T08:36:54;19.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T08:40:59;19.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T08:45:01;19.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T08:49:20;19.90;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T08:53:28;19.90;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T08:57:31;20.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T09:01:36;20.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T09:05:55;20.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T09:10:01;21.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T09:14:15;21.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T09:18:42;21.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T09:22:46;22.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T09:27:02;22.80;99.20
22503;DHT22;11418;48.118;9.992;2023-10-13T09:31:05;23.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T09:35:19;23.70;98.40
22503;DHT22;11418;48.118;9.992;2023-10-13T09:39:25;23.90;97.00
22503;DHT22;11418;48.118;9.992;2023-10-13T09:43:45;24.20;95.80
22503;DHT22;11418;48.118;9.992;2023-10-13T09:47:52;24.30;95.80
22503;DHT22;11418;48.118;9.992;2023-10-13T09:51:57;24.60;94.70
22503;DHT22;11418;48.118;9.992;2023-10-13T09:56:06;25.10;91.10
22503;DHT22;11418;48.118;9.992;2023-10-13T10:00:20;25.20;90.70
22503;DHT22;11418;48.118;9.992;2023-10-13T10:04:52;25.50;90.20
22503;DHT22;11418;48.118;9.992;2023-10-13T10:08:53;25.50;89.80
22503;DHT22;11418;48.118;9.992;2023-10-13T10:17:43;24.30;92.70
22503;DHT22;11418;48.118;9.992;2023-10-13T10:21:45;24.20;91.10
22503;DHT22;11418;48.118;9.992;2023-10-13T10:25:46;24.40;91.30
22503;DHT22;11418;48.118;9.992;2023-10-13T10:29:53;24.40;90.80
22503;DHT22;11418;48.118;9.992;2023-10-13T10:33:54;24.30;92.40
22503;DHT22;11418;48.118;9.992;2023-10-13T10:38:12;24.70;93.00
22503;DHT22;11418;48.118;9.992;2023-10-13T10:42:24;24.90;91.00
22503;DHT22;11418;48.118;9.992;2023-10-13T10:46:29;25.30;88.50
22503;DHT22;11418;48.118;9.992;2023-10-13T10:50:40;25.80;85.50
22503;DHT22;11418;48.118;9.992;2023-10-13T10:54:41;26.70;82.40
22503;DHT22;11418;48.118;9.992;2023-10-13T10:58:44;28.00;76.30
22503;DHT22;11418;48.118;9.992;2023-10-13T11:02:54;29.00;72.60
22503;DHT22;11418;48.118;9.992;2023-10-13T11:06:55;30.00;67.40
22503;DHT22;11418;48.118;9.992;2023-10-13T11:10:56;30.70;66.20
22503;DHT22;11418;48.118;9.992;2023-10-13T11:19:03;31.10;61.40
22503;DHT22;11418;48.118;9.992;2023-10-13T11:23:17;31.30;62.20
22503;DHT22;11418;48.118;9.992;2023-10-13T11:27:17;32.00;56.00
22503;DHT22;11418;48.118;9.992;2023-10-13T11:31:43;32.40;57.30
22503;DHT22;11418;48.118;9.992;2023-10-13T11:35:43;32.20;54.50
22503;DHT22;11418;48.118;9.992;2023-10-13T11:39:56;32.00;53.30
22503;DHT22;11418;48.118;9.992;2023-10-13T11:43:56;32.70;51.80
22503;DHT22;11418;48.118;9.992;2023-10-13T11:48:13;33.00;49.80
22503;DHT22;11418;48.118;9.992;2023-10-13T11:52:15;32.20;48.90
22503;DHT22;11418;48.118;9.992;2023-10-13T11:56:19;32.20;47.90
22503;DHT22;11418;48.118;9.992;2023-10-13T12:00:23;31.70;49.30
22503;DHT22;11418;48.118;9.992;2023-10-13T12:04:46;31.40;53.40
22503;DHT22;11418;48.118;9.992;2023-10-13T12:08:51;32.20;49.70
22503;DHT22;11418;48.118;9.992;2023-10-13T12:12:52;32.80;47.20
22503;DHT22;11418;48.118;9.992;2023-10-13T12:16:55;32.90;48.10
22503;DHT22;11418;48.118;9.992;2023-10-13T12:20:56;33.10;47.50
22503;DHT22;11418;48.118;9.992;2023-10-13T12:24:57;33.10;45.90
22503;DHT22;11418;48.118;9.992;2023-10-13T12:29:05;32.80;46.70
22503;DHT22;11418;48.118;9.992;2023-10-13T12:33:23;30.60;50.40
22503;DHT22;11418;48.118;9.992;2023-10-13T12:37:37;29.90;49.40
22503;DHT22;11418;48.118;9.992;2023-10-13T12:41:43;30.10;49.80
22503;DHT22;11418;48.118;9.992;2023-10-13T12:46:03;30.90;50.00
22503;DHT22;11418;48.118;9.992;2023-10-13T12:50:22;31.70;47.50
22503;DHT22;11418;48.118;9.992;2023-10-13T12:54:43;32.90;48.10
22503;DHT22;11418;48.118;9.992;2023-10-13T12:58:47;33.40;46.70
22503;DHT22;11418;48.118;9.992;2023-10-13T13:02:54;33.00;45.80
22503;DHT22;11418;48.118;9.992;2023-10-13T13:06:56;32.20;47.10
22503;DHT22;11418;48.118;9.992;2023-10-13T13:10:56;32.40;46.90
22503;DHT22;11418;48.118;9.992;2023-10-13T13:14:57;33.30;47.20
22503;DHT22;11418;48.118;9.992;2023-10-13T13:18:57;33.40;45.70
22503;DHT22;11418;48.118;9.992;2023-10-13T13:23:06;33.40;46.30
22503;DHT22;11418;48.118;9.992;2023-10-13T13:27:14;33.50;48.70
22503;DHT22;11418;48.118;9.992;2023-10-13T13:31:14;32.60;46.90
22503;DHT22;11418;48.118;9.992;2023-10-13T13:35:15;31.90;49.60
22503;DHT22;11418;48.118;9.992;2023-10-13T13:39:19;33.00;47.00
22503;DHT22;11418;48.118;9.992;2023-10-13T13:43:29;33.90;47.50
22503;DHT22;11418;48.118;9.992;2023-10-13T13:47:38;34.30;46.50
22503;DHT22;11418;48.118;9.992;2023-10-13T13:51:38;34.00;45.50
22503;DHT22;11418;48.118;9.992;2023-10-13T13:55:39;33.00;46.10
22503;DHT22;11418;48.118;9.992;2023-10-13T13:59:40;32.20;47.70
22503;DHT22;11418;48.118;9.992;2023-10-13T14:03:46;31.30;49.80
22503;DHT22;11418;48.118;9.992;2023-10-13T14:07:47;30.20;51.90
22503;DHT22;11418;48.118;9.992;2023-10-13T14:11:51;29.60;54.20
22503;DHT22;11418;48.118;9.992;2023-10-13T14:16:10;29.10;54.90
22503;DHT22;11418;48.118;9.992;2023-10-13T14:20:16;28.40;56.00
22503;DHT22;11418;48.118;9.992;2023-10-13T14:24:20;27.70;56.20
22503;DHT22;11418;48.118;9.992;2023-10-13T14:28:27;27.00;58.30
22503;DHT22;11418;48.118;9.992;2023-10-13T14:32:35;26.50;57.70
22503;DHT22;11418;48.118;9.992;2023-10-13T14:36:40;26.10;59.40
22503;DHT22;11418;48.118;9.992;2023-10-13T14:40:41;25.70;59.40
22503;DHT22;11418;48.118;9.992;2023-10-13T14:44:42;25.50;60.80
22503;DHT22;11418;48.118;9.992;2023-10-13T14:48:45;25.00;63.30
22503;DHT22;11418;48.118;9.992;2023-10-13T14:52:49;24.60;63.40
22503;DHT22;11418;48.118;9.992;2023-10-13T14:56:50;24.40;64.90
22503;DHT22;11418;48.118;9.992;2023-10-13T15:00:55;24.20;65.60
22503;DHT22;11418;48.118;9.992;2023-10-13T15:04:58;24.10;66.90
22503;DHT22;11418;48.118;9.992;2023-10-13T15:09:02;23.90;69.20
22503;DHT22;11418;48.118;9.992;2023-10-13T15:13:04;23.70;71.80
22503;DHT22;11418;48.118;9.992;2023-10-13T15:17:05;23.50;72.00
22503;DHT22;11418;48.118;9.992;2023-10-13T15:21:06;23.40;73.00
22503;DHT22;11418;48.118;9.992;2023-10-13T15:25:09;23.30;74.50
22503;DHT22;11418;48.118;9.992;2023-10-13T15:29:18;23.10;74.60
22503;DHT22;11418;48.118;9.992;2023-10-13T15:33:19;23.10;73.20
22503;DHT22;11418;48.118;9.992;2023-10-13T15:37:20;22.90;74.30
22503;DHT22;11418;48.118;9.992;2023-10-13T15:41:25;22.90;73.80
22503;DHT22;11418;48.118;9.992;2023-10-13T15:45:26;22.70;73.40
22503;DHT22;11418;48.118;9.992;2023-10-13T15:49:32;22.50;74.10
22503;DHT22;11418;48.118;9.992;2023-10-13T15:53:34;22.30;75.30
22503;DHT22;11418;48.118;9.992;2023-10-13T15:57:36;22.10;77.30
22503;DHT22;11418;48.118;9.992;2023-10-13T16:01:37;21.60;82.80
22503;DHT22;11418;48.118;9.992;2023-10-13T16:05:40;21.10;85.80
22503;DHT22;11418;48.118;9.992;2023-10-13T16:09:42;20.70;87.60
22503;DHT22;11418;48.118;9.992;2023-10-13T16:13:45;20.20;89.60
22503;DHT22;11418;48.118;9.992;2023-10-13T16:17:48;19.90;90.90
22503;DHT22;11418;48.118;9.992;2023-10-13T16:21:57;19.60;91.70
22503;DHT22;11418;48.118;9.992;2023-10-13T16:26:33;19.50;90.40
22503;DHT22;11418;48.118;9.992;2023-10-13T16:55:08;18.00;97.20
22503;DHT22;11418;48.118;9.992;2023-10-13T16:59:09;17.40;98.60
22503;DHT22;11418;48.118;9.992;2023-10-13T17:03:11;17.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T17:07:12;17.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T17:11:16;17.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T17:15:17;16.90;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T17:19:21;16.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T17:23:22;16.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T17:27:22;16.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T17:31:23;16.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T17:35:29;16.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T17:39:31;16.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T17:43:33;16.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T17:47:36;15.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T17:51:37;15.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T17:55:37;15.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T17:59:41;15.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T18:03:48;14.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T18:07:49;14.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T18:11:50;14.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T18:15:51;14.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T18:19:51;14.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T18:23:52;13.90;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T18:27:55;13.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T18:31:55;13.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T18:35:56;13.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T18:39:56;13.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T18:43:57;14.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T18:47:58;15.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T18:51:59;15.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T18:56:20;16.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T19:00:21;16.90;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T19:04:23;17.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T19:08:23;17.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T19:12:24;17.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T19:16:25;17.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T19:20:26;16.90;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T19:24:30;16.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T19:28:33;16.70;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T19:32:34;16.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T19:36:39;16.90;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T19:40:39;16.90;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T19:44:41;16.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T19:48:44;16.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T19:52:46;16.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T19:56:46;16.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T20:00:47;16.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T20:04:55;16.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T20:08:57;16.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T20:12:58;16.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T20:17:01;16.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T20:21:05;17.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T20:25:06;17.90;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T20:29:12;18.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T20:33:16;18.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T20:37:21;18.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T20:41:21;18.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T20:45:22;18.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T20:49:23;18.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T20:53:23;18.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T20:57:27;18.10;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T21:01:31;17.90;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T21:05:32;17.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T21:09:33;17.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T21:13:34;17.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T21:17:35;17.80;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T21:21:35;17.90;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T21:25:37;18.00;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T21:29:41;18.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T21:34:02;18.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T21:38:06;18.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T21:42:10;18.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T21:46:15;18.20;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T21:50:18;18.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T21:54:20;18.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T21:58:21;18.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T22:02:23;18.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T22:06:24;18.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T22:10:26;18.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T22:14:26;18.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T22:18:27;18.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T22:22:28;18.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T22:26:29;18.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T22:30:32;18.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T22:34:34;18.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T22:38:36;18.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T22:42:36;18.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T22:46:37;18.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T22:50:38;18.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T22:54:39;18.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T22:58:42;18.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T23:02:47;18.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T23:06:48;18.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T23:10:50;18.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T23:14:52;18.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T23:18:55;18.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T23:22:55;18.50;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T23:26:56;18.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T23:30:58;18.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T23:34:59;18.60;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T23:39:01;18.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T23:43:12;18.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T23:47:22;18.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T23:51:28;18.40;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T23:55:29;18.30;99.90
22503;DHT22;11418;48.118;9.992;2023-10-13T23:59:32;18.40;99.90
