sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14000;DHT22;7075;53.574;10.054;2022-11-20T00:01:18;3.40;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:03:45;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:06:14;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:08:40;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:11:11;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:13:38;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:16:06;3.40;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:18:35;3.40;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:21:12;3.40;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:23:39;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:26:06;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:28:33;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:31:11;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:33:37;3.40;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:36:04;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:38:31;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:40:58;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:43:24;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:45:50;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:48:16;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:50:42;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:53:07;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:55:39;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T00:58:04;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:00:30;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:02:56;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:05:21;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:07:47;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:10:12;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:12:38;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:15:04;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:17:31;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:20:22;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:22:47;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:25:13;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:27:38;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:30:04;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:32:30;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:34:55;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:37:21;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:39:46;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:42:12;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:44:59;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:47:38;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:50:10;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:52:40;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:55:13;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T01:57:40;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:00:09;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:02:36;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:05:09;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:07:37;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:10:03;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:12:29;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:15:13;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:17:38;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:20:04;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:22:35;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:25:04;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:27:32;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:30:01;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:32:33;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:35:07;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:37:35;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:40:02;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:42:28;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:44:54;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:47:19;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:49:45;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:52:10;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:54:36;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:57:02;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T02:59:27;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:01:53;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:04:18;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:06:44;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:09:09;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:11:35;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:14:04;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:16:31;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:18:57;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:21:22;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:23:48;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:26:19;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:28:56;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:31:27;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:33:54;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:36:21;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:38:47;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:41:17;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:43:47;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:46:13;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:48:39;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:51:13;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:53:40;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:56:07;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T03:58:34;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:01:07;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:03:33;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:06:06;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:08:32;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:11:18;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:13:52;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:16:18;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:18:44;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:21:10;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:23:35;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:26:07;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:28:32;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:31:19;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:33:45;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:36:13;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:38:39;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:41:06;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:43:33;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:45:59;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:48:26;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:50:53;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:53:19;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:55:45;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T04:58:11;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:00:36;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:03:02;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:05:28;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:07:56;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:10:22;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:12:47;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:15:13;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:17:39;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:20:04;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:22:30;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:24:55;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:27:21;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:29:47;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:32:12;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:34:38;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:37:03;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:39:29;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:41:55;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:44:39;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:47:05;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:49:30;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:51:56;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:54:22;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:56:47;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T05:59:13;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:01:38;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:04:04;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:06:29;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:08:55;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:11:21;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:13:47;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:16:16;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:18:42;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:21:10;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:23:36;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:26:13;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:28:39;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:31:06;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:33:32;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:35:59;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:38:25;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:40:51;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:43:17;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:45:43;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:48:08;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:50:36;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:53:02;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:55:29;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T06:57:55;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:00:20;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:02:46;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:05:11;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:07:37;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:10:03;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:12:29;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:14:55;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:17:20;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:19:46;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:22:11;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:24:37;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:27:02;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:29:29;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:31:54;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:34:21;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:36:47;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:39:12;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:41:38;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:44:03;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:46:29;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:48:54;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:51:20;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:53:46;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:56:11;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T07:58:39;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:01:08;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:03:34;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:06:00;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:08:26;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:10:53;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:13:38;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:16:22;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:18:48;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:21:13;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:23:39;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:26:04;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:28:30;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:31:00;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:33:26;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:35:52;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:38:17;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:40:43;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:43:31;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:45:57;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:48:23;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:50:48;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:53:14;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:55:39;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T08:58:06;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:00:33;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:02:59;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:05:26;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:07:56;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:10:22;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:12:51;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:15:17;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:17:51;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:20:16;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:22:42;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:25:08;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:27:33;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:30:01;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:32:26;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:34:52;2.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:37:17;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:39:43;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:42:30;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:48:12;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:50:55;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T09:56:01;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T10:01:13;2.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T10:14:35;2.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T10:22:57;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T10:25:37;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T10:30:43;3.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T10:33:19;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T10:35:53;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T10:38:46;3.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T10:41:24;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T10:46:22;3.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T10:48:49;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T10:51:40;3.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T10:56:55;3.40;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:01:56;3.60;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:07:23;3.50;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:09:53;3.40;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:12:20;3.40;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:14:57;3.50;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:17:27;3.50;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:22:24;3.50;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:24:53;3.50;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:27:19;3.50;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:29:45;3.60;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:32:13;3.60;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:34:39;3.60;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:37:17;3.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:39:44;3.60;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:42:15;3.60;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:44:45;3.50;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:47:32;3.50;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:50:23;3.60;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:55:31;3.60;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T11:58:46;3.60;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T12:01:35;3.60;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T12:04:05;3.60;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T12:06:36;3.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T12:09:08;3.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T12:11:54;3.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T12:14:38;3.60;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T12:17:05;3.60;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T12:19:33;3.60;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T12:25:09;3.70;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T12:30:19;3.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T12:35:59;3.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T12:43:33;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T12:46:45;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T12:51:58;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T12:57:25;3.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T13:00:09;3.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T13:10:56;3.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T13:13:43;3.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T13:16:14;3.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T13:18:41;3.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T13:21:37;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T13:26:44;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T13:29:19;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T13:31:47;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T13:34:25;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T13:36:53;4.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T13:39:36;4.30;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T13:44:42;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T13:47:24;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T13:49:51;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T13:52:52;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:01:21;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:03:49;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:06:29;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:08:57;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:11:30;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:14:10;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:16:38;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:21:49;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:24:24;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:26:51;4.20;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:29:20;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:31:47;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:34:22;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:36:48;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:39:27;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:41:54;3.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:44:40;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:47:06;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:49:32;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:52:09;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:55:04;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T14:57:31;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:00:23;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:02:51;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:05:19;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:08:05;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:10:31;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:13:10;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:15:44;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:18:15;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:20:41;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:23:12;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:25:39;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:28:16;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:30:44;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:33:10;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:35:35;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:38:01;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:40:27;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:42:52;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:45:37;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:48:04;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:50:39;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:53:08;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:55:34;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T15:58:00;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:00:26;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:02:52;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:05:17;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:07:43;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:10:09;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:12:34;4.10;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:15:18;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:18:03;3.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:20:28;3.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:22:54;3.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:25:20;3.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:27:45;3.80;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:30:11;3.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:32:37;3.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:35:04;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:37:29;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:39:55;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:42:22;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:44:47;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:47:13;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:49:38;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:52:04;3.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:54:30;3.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:56:55;3.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T16:59:21;3.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T17:01:47;3.90;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T17:04:13;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T17:06:41;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T17:09:09;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T17:11:35;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T17:14:01;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T17:16:29;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T17:18:56;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T17:21:22;4.00;99.90
14000;DHT22;7075;53.574;10.054;2022-11-20T17:23:47;4.00;99.90