sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40670;DHT22;26355;45.528;9.234;2022-11-11T00:00:36;14.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:03:02;14.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:05:32;14.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:07:57;14.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:10:28;14.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:13:01;14.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:15:28;14.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:17:54;14.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:21:14;14.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:23:58;14.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:26:42;14.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:29:08;14.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:31:36;14.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:34:22;14.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:36:48;14.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:39:13;14.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:41:39;14.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:44:04;14.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:46:30;14.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:49:14;14.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:51:58;14.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:54:24;14.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:56:49;15.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T00:59:15;14.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:01:41;14.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:04:06;14.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:06:32;14.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:08:57;14.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:11:28;14.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:13:54;14.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:16:24;14.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:18:52;14.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:21:22;14.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:23:49;14.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:26:17;14.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:28:43;14.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:31:12;14.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:33:39;14.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:36:10;14.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:38:38;14.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:41:07;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T01:46:40;14.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:00:09;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:02:58;14.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:05:25;14.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:10:38;14.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:13:09;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:15:55;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:18:20;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:20:46;13.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:23:33;13.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:26:00;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:28:26;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:30:55;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:33:20;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:35:51;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:38:24;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:40:50;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:43:34;13.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:46:02;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:48:29;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:50:55;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:53:21;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:55:47;13.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T02:58:13;13.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:00:39;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:03:07;13.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:05:33;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:07:58;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:10:24;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:12:50;13.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:15:16;13.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:17:41;14.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:20:09;13.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:23:00;13.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:25:26;13.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:28:09;13.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:30:36;13.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:33:02;13.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:35:28;13.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:37:54;13.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:40:39;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:43:05;13.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:45:30;13.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:47:56;13.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:50:23;13.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:52:48;13.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:55:14;13.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T03:57:44;13.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:00:12;13.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:02:38;13.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:05:22;13.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:08:15;13.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:11:23;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:13:47;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:16:32;13.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:18:57;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:21:44;14.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:24:15;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:27:02;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:29:28;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:32:00;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:34:46;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:37:12;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:39:38;13.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:42:22;13.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:44:48;13.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:47:32;13.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:49:58;13.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:52:24;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:54:54;13.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T04:57:46;13.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:00:17;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:02:43;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:05:29;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:08:15;14.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:10:59;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:13:25;13.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:16:18;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:19:03;13.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:21:47;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:24:12;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:26:56;13.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:29:22;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:31:48;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:34:13;13.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:36:39;13.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:39:04;13.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:41:30;13.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:43:56;13.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:46:21;13.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:48:47;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:51:31;13.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:53:57;13.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:56:22;13.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T05:58:48;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:01:14;13.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:03:40;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:06:05;14.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:08:31;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:10:56;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:13:23;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:15:48;14.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:18:14;14.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:20:39;14.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:23:05;14.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:25:33;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:28:19;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:30:45;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:33:11;14.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:35:38;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:38:06;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:40:32;13.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:42:59;13.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:45:26;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:47:52;13.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:50:18;13.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:52:44;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:55:10;13.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T06:57:36;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:00:05;13.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:02:32;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:04:58;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:07:24;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:09:50;13.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:12:16;14.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:14:42;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:17:08;13.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:19:34;13.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:21:59;14.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:24:26;14.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:26:51;14.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:29:17;14.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:31:43;14.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:34:08;14.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:36:34;14.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:38:59;14.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:41:25;14.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:43:51;14.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:46:17;14.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:48:43;14.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:51:09;14.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:53:34;14.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:56:00;14.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T07:58:26;14.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:00:51;14.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:03:17;14.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:05:43;14.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:08:09;14.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:10:35;14.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:13:02;14.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:15:46;15.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:18:12;15.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:20:38;15.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:23:03;15.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:25:30;15.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:28:00;15.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:30:26;15.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:33:01;16.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:35:27;15.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:37:54;15.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:40:20;15.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:42:46;15.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:45:12;15.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:47:38;15.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:50:05;15.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:52:31;15.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:54:57;15.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T08:57:24;15.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T09:07:01;16.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T09:09:27;16.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T09:19:19;17.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T09:22:04;17.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T09:24:31;18.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T09:26:57;18.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T09:29:22;18.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T09:31:48;18.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T09:34:14;18.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T09:36:39;19.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T09:39:05;19.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T09:41:48;19.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T09:50:01;19.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T09:52:31;19.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T09:55:17;19.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T09:57:53;19.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T10:00:34;19.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T10:03:04;19.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T10:11:29;19.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T10:13:59;20.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T10:16:47;20.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T10:19:40;20.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T10:22:34;20.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T10:27:39;21.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T10:30:23;21.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T10:33:03;22.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T10:35:31;24.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T10:40:41;25.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T10:43:22;25.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T10:46:27;24.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T10:55:48;27.40;98.20
40670;DHT22;26355;45.528;9.234;2022-11-11T10:58:36;27.50;97.30
40670;DHT22;26355;45.528;9.234;2022-11-11T11:01:27;27.00;97.60
40670;DHT22;26355;45.528;9.234;2022-11-11T11:03:58;26.90;98.00
40670;DHT22;26355;45.528;9.234;2022-11-11T11:06:32;26.10;98.70
40670;DHT22;26355;45.528;9.234;2022-11-11T11:09:10;25.00;98.80
40670;DHT22;26355;45.528;9.234;2022-11-11T11:11:41;23.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T11:14:35;23.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T11:17:13;22.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T11:19:40;22.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T11:22:05;22.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T11:24:33;22.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T11:27:04;22.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T11:40:10;27.30;97.80
40670;DHT22;26355;45.528;9.234;2022-11-11T11:42:38;28.90;95.80
40670;DHT22;26355;45.528;9.234;2022-11-11T11:45:23;30.20;96.10
40670;DHT22;26355;45.528;9.234;2022-11-11T11:50:51;28.00;95.70
40670;DHT22;26355;45.528;9.234;2022-11-11T11:53:35;26.60;96.50
40670;DHT22;26355;45.528;9.234;2022-11-11T11:56:17;25.30;97.70
40670;DHT22;26355;45.528;9.234;2022-11-11T11:59:20;24.30;99.20
40670;DHT22;26355;45.528;9.234;2022-11-11T12:04:41;22.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T12:08:50;22.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T12:13:33;21.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T12:24:46;21.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T12:30:18;20.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T12:35:53;20.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T12:38:52;20.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T12:44:05;20.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T13:00:20;20.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T13:16:00;20.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T13:18:35;19.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T13:21:49;19.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T13:23:53;19.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T13:26:39;19.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T13:32:05;20.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T13:34:34;20.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T13:37:03;20.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T13:39:33;20.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T13:42:02;20.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T14:01:17;20.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T14:13:53;20.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T14:21:54;19.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T14:24:36;19.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T14:27:29;19.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T14:30:28;19.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T14:40:10;19.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T14:51:54;19.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T14:58:35;19.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T15:02:20;19.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T15:11:32;19.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T15:33:40;19.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T15:36:16;19.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T15:41:53;19.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T15:44:29;19.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T15:46:56;19.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T15:49:44;19.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T15:52:34;19.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T15:55:08;19.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T15:57:34;19.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:00:02;19.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:02:43;19.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:05:31;19.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:08:07;19.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:10:38;19.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:13:16;19.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:15:54;19.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:18:44;19.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:21:15;19.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:23:43;19.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:26:09;18.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:28:48;18.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:34:21;18.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:37:08;18.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:39:42;18.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:42:27;18.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:45:03;18.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:50:13;18.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:52:44;18.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T16:55:36;18.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T17:01:46;18.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T17:24:17;17.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T17:27:30;17.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T17:29:56;17.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T17:32:31;17.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T17:35:02;17.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T17:37:28;17.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T17:39:53;17.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T17:42:19;17.70;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T17:44:44;17.60;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T17:47:10;17.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T17:49:40;17.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T17:52:05;17.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T17:54:31;17.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T17:56:56;17.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T17:59:22;17.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:01:49;17.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:07:39;17.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:10:05;17.50;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:12:31;17.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:14:59;17.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:17:24;17.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:19:50;17.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:22:16;17.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:24:41;17.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:27:08;17.30;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:29:33;17.40;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:32:02;17.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:34:28;17.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:36:53;17.20;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:39:19;17.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:41:49;17.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:44:15;17.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:46:41;17.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:49:13;17.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:51:39;17.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:54:05;17.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:56:34;17.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T18:59:00;17.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:01:28;17.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:04:01;17.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:06:35;16.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:09:12;17.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:11:43;17.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:14:10;17.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:16:36;17.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:19:03;17.10;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:21:32;17.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:23:58;17.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:26:27;17.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:28:53;17.00;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:31:28;16.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:33:55;16.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:36:23;16.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:38:51;16.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:41:52;16.90;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:44:56;16.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:47:22;16.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:49:47;16.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:52:13;16.80;99.90
40670;DHT22;26355;45.528;9.234;2022-11-11T19:54:38;16.70;99.90