sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48267;BME280;34088;52.232;5.196;2023-09-30T00:00:14;102526.91;;;13.11;84.96
48267;BME280;34088;52.232;5.196;2023-09-30T00:02:39;102528.59;;;13.15;84.78
48267;BME280;34088;52.232;5.196;2023-09-30T00:05:05;102535.59;;;13.10;84.66
48267;BME280;34088;52.232;5.196;2023-09-30T00:07:30;102515.91;;;12.97;85.27
48267;BME280;34088;52.232;5.196;2023-09-30T00:09:55;102526.97;;;13.08;84.95
48267;BME280;34088;52.232;5.196;2023-09-30T00:12:20;102531.34;;;13.05;84.47
48267;BME280;34088;52.232;5.196;2023-09-30T00:14:46;102535.66;;;13.07;84.00
48267;BME280;34088;52.232;5.196;2023-09-30T00:17:13;102519.31;;;13.01;84.99
48267;BME280;34088;52.232;5.196;2023-09-30T00:33:03;102542.81;;;12.93;85.62
48267;BME280;34088;52.232;5.196;2023-09-30T00:35:29;102542.91;;;12.89;86.21
48267;BME280;34088;52.232;5.196;2023-09-30T00:37:57;102550.72;;;12.87;85.61
48267;BME280;34088;52.232;5.196;2023-09-30T00:40:22;102552.53;;;12.82;85.86
48267;BME280;34088;52.232;5.196;2023-09-30T00:42:47;102547.44;;;12.75;85.58
48267;BME280;34088;52.232;5.196;2023-09-30T00:45:12;102560.50;;;12.72;85.22
48267;BME280;34088;52.232;5.196;2023-09-30T00:47:38;102572.59;;;12.74;84.91
48267;BME280;34088;52.232;5.196;2023-09-30T00:50:04;102576.06;;;12.73;85.91
48267;BME280;34088;52.232;5.196;2023-09-30T00:52:32;102576.06;;;12.73;86.15
48267;BME280;34088;52.232;5.196;2023-09-30T00:54:58;102577.03;;;12.66;87.09
48267;BME280;34088;52.232;5.196;2023-09-30T00:57:25;102567.53;;;12.65;86.65
48267;BME280;34088;52.232;5.196;2023-09-30T00:59:50;102565.72;;;12.70;85.95
48267;BME280;34088;52.232;5.196;2023-09-30T01:02:17;102569.00;;;12.81;84.96
48267;BME280;34088;52.232;5.196;2023-09-30T01:04:44;102573.44;;;12.75;85.24
48267;BME280;34088;52.232;5.196;2023-09-30T01:07:09;102583.84;;;12.75;84.53
48267;BME280;34088;52.232;5.196;2023-09-30T01:09:35;102590.88;;;12.68;85.96
48267;BME280;34088;52.232;5.196;2023-09-30T01:12:01;102582.31;;;12.60;86.90
48267;BME280;34088;52.232;5.196;2023-09-30T01:14:27;102582.41;;;12.54;86.26
48267;BME280;34088;52.232;5.196;2023-09-30T01:16:53;102584.22;;;12.51;86.18
48267;BME280;34088;52.232;5.196;2023-09-30T01:19:19;102584.22;;;12.49;85.26
48267;BME280;34088;52.232;5.196;2023-09-30T01:21:44;102586.09;;;12.40;85.32
48267;BME280;34088;52.232;5.196;2023-09-30T01:24:14;102586.91;;;12.45;85.59
48267;BME280;34088;52.232;5.196;2023-09-30T01:26:39;102597.28;;;12.45;85.88
48267;BME280;34088;52.232;5.196;2023-09-30T01:29:04;102598.25;;;12.38;86.71
48267;BME280;34088;52.232;5.196;2023-09-30T01:31:29;102587.97;;;12.30;87.17
48267;BME280;34088;52.232;5.196;2023-09-30T01:33:55;102595.75;;;12.33;86.98
48267;BME280;34088;52.232;5.196;2023-09-30T01:36:20;102597.44;;;12.36;86.61
48267;BME280;34088;52.232;5.196;2023-09-30T01:38:46;102590.47;;;12.36;87.45
48267;BME280;34088;52.232;5.196;2023-09-30T01:41:11;102589.59;;;12.37;87.36
48267;BME280;34088;52.232;5.196;2023-09-30T01:43:36;102580.91;;;12.40;86.45
48267;BME280;34088;52.232;5.196;2023-09-30T01:46:02;102581.78;;;12.39;86.33
48267;BME280;34088;52.232;5.196;2023-09-30T01:48:27;102576.59;;;12.39;86.37
48267;BME280;34088;52.232;5.196;2023-09-30T01:50:53;102586.09;;;12.40;86.78
48267;BME280;34088;52.232;5.196;2023-09-30T01:53:18;102585.13;;;12.47;86.87
48267;BME280;34088;52.232;5.196;2023-09-30T01:55:43;102579.13;;;12.43;87.09
48267;BME280;34088;52.232;5.196;2023-09-30T01:58:09;102554.19;;;12.33;87.72
48267;BME280;34088;52.232;5.196;2023-09-30T02:00:36;102565.31;;;12.40;87.22
48267;BME280;34088;52.232;5.196;2023-09-30T02:03:01;102565.22;;;12.47;86.64
48267;BME280;34088;52.232;5.196;2023-09-30T02:05:26;102566.09;;;12.48;87.35
48267;BME280;34088;52.232;5.196;2023-09-30T02:07:52;102566.00;;;12.52;87.34
48267;BME280;34088;52.232;5.196;2023-09-30T02:10:18;102578.09;;;12.56;86.58
48267;BME280;34088;52.232;5.196;2023-09-30T02:12:44;102577.28;;;12.51;87.15
48267;BME280;34088;52.232;5.196;2023-09-30T02:15:10;102578.19;;;12.47;86.77
48267;BME280;34088;52.232;5.196;2023-09-30T02:17:36;102571.31;;;12.45;87.64
48267;BME280;34088;52.232;5.196;2023-09-30T02:20:02;102573.03;;;12.44;88.00
48267;BME280;34088;52.232;5.196;2023-09-30T02:22:32;102575.69;;;12.41;88.55
48267;BME280;34088;52.232;5.196;2023-09-30T02:24:58;102581.59;;;12.52;87.53
48267;BME280;34088;52.232;5.196;2023-09-30T02:27:23;102579.03;;;12.49;88.87
48267;BME280;34088;52.232;5.196;2023-09-30T02:29:48;102580.78;;;12.49;88.45
48267;BME280;34088;52.232;5.196;2023-09-30T02:32:13;102590.19;;;12.56;87.19
48267;BME280;34088;52.232;5.196;2023-09-30T02:34:39;102585.81;;;12.59;87.67
48267;BME280;34088;52.232;5.196;2023-09-30T02:37:04;102578.91;;;12.57;87.20
48267;BME280;34088;52.232;5.196;2023-09-30T02:39:29;102581.44;;;12.61;87.71
48267;BME280;34088;52.232;5.196;2023-09-30T02:41:54;102576.25;;;12.61;88.21
48267;BME280;34088;52.232;5.196;2023-09-30T02:44:20;102580.59;;;12.61;87.85
48267;BME280;34088;52.232;5.196;2023-09-30T02:46:45;102575.38;;;12.62;87.87
48267;BME280;34088;52.232;5.196;2023-09-30T02:49:11;102567.50;;;12.68;87.77
48267;BME280;34088;52.232;5.196;2023-09-30T02:51:36;102564.00;;;12.69;87.98
48267;BME280;34088;52.232;5.196;2023-09-30T02:54:02;102562.31;;;12.67;87.92
48267;BME280;34088;52.232;5.196;2023-09-30T02:56:27;102566.63;;;12.69;88.20
48267;BME280;34088;52.232;5.196;2023-09-30T02:58:56;102568.25;;;12.75;87.79
48267;BME280;34088;52.232;5.196;2023-09-30T03:01:21;102567.41;;;12.74;88.46
48267;BME280;34088;52.232;5.196;2023-09-30T03:03:46;102563.94;;;12.74;88.38
48267;BME280;34088;52.232;5.196;2023-09-30T03:06:11;102569.16;;;12.72;87.23
48267;BME280;34088;52.232;5.196;2023-09-30T03:08:37;102568.31;;;12.70;88.84
48267;BME280;34088;52.232;5.196;2023-09-30T03:11:02;102576.16;;;12.67;89.48
48267;BME280;34088;52.232;5.196;2023-09-30T03:13:28;102570.94;;;12.67;89.76
48267;BME280;34088;52.232;5.196;2023-09-30T03:15:53;102570.94;;;12.67;89.03
48267;BME280;34088;52.232;5.196;2023-09-30T03:18:19;102571.75;;;12.72;88.46
48267;BME280;34088;52.232;5.196;2023-09-30T03:21:01;102570.84;;;12.73;88.81
48267;BME280;34088;52.232;5.196;2023-09-30T03:23:27;102541.72;;;12.56;89.65
48267;BME280;34088;52.232;5.196;2023-09-30T03:25:57;102556.22;;;12.69;89.59
48267;BME280;34088;52.232;5.196;2023-09-30T03:28:22;102539.78;;;12.67;89.40
48267;BME280;34088;52.232;5.196;2023-09-30T03:30:47;102557.03;;;12.71;89.36
48267;BME280;34088;52.232;5.196;2023-09-30T03:33:13;102557.06;;;12.70;90.07
48267;BME280;34088;52.232;5.196;2023-09-30T03:35:38;102558.75;;;12.72;89.46
48267;BME280;34088;52.232;5.196;2023-09-30T03:38:03;102562.19;;;12.74;89.23
48267;BME280;34088;52.232;5.196;2023-09-30T03:40:30;102561.31;;;12.77;90.16
48267;BME280;34088;52.232;5.196;2023-09-30T03:42:58;102561.25;;;12.78;89.15
48267;BME280;34088;52.232;5.196;2023-09-30T03:45:24;102561.22;;;12.81;89.31
48267;BME280;34088;52.232;5.196;2023-09-30T03:47:49;102562.06;;;12.82;89.18
48267;BME280;34088;52.232;5.196;2023-09-30T03:50:16;102555.94;;;12.84;89.60
48267;BME280;34088;52.232;5.196;2023-09-30T03:52:42;102555.03;;;12.88;89.84
48267;BME280;34088;52.232;5.196;2023-09-30T03:55:12;102561.91;;;12.91;88.55
48267;BME280;34088;52.232;5.196;2023-09-30T03:57:40;102554.13;;;12.91;89.53
48267;BME280;34088;52.232;5.196;2023-09-30T04:00:05;102554.16;;;12.88;89.64
48267;BME280;34088;52.232;5.196;2023-09-30T04:02:31;102561.13;;;12.86;89.34
48267;BME280;34088;52.232;5.196;2023-09-30T04:04:56;102569.72;;;12.89;88.76
48267;BME280;34088;52.232;5.196;2023-09-30T04:07:22;102566.25;;;12.90;89.49
48267;BME280;34088;52.232;5.196;2023-09-30T04:09:54;102559.34;;;12.88;89.90
48267;BME280;34088;52.232;5.196;2023-09-30T04:12:19;102560.28;;;12.85;90.29
48267;BME280;34088;52.232;5.196;2023-09-30T04:14:45;102563.66;;;12.90;89.49
48267;BME280;34088;52.232;5.196;2023-09-30T04:17:10;102558.44;;;12.90;89.94
48267;BME280;34088;52.232;5.196;2023-09-30T04:19:35;102561.91;;;12.91;90.66
48267;BME280;34088;52.232;5.196;2023-09-30T04:22:00;102570.59;;;12.91;90.42
48267;BME280;34088;52.232;5.196;2023-09-30T04:24:26;102571.44;;;12.90;90.70
48267;BME280;34088;52.232;5.196;2023-09-30T04:26:51;102567.06;;;12.95;89.88
48267;BME280;34088;52.232;5.196;2023-09-30T04:29:19;102576.56;;;12.96;90.15
48267;BME280;34088;52.232;5.196;2023-09-30T04:31:45;102575.72;;;12.96;89.26
48267;BME280;34088;52.232;5.196;2023-09-30T04:34:10;102579.97;;;13.01;90.20
48267;BME280;34088;52.232;5.196;2023-09-30T04:36:35;102583.31;;;13.08;89.05
48267;BME280;34088;52.232;5.196;2023-09-30T04:39:01;102577.25;;;13.07;89.54
48267;BME280;34088;52.232;5.196;2023-09-30T04:41:28;102580.81;;;13.03;89.95
48267;BME280;34088;52.232;5.196;2023-09-30T04:43:53;102582.63;;;12.98;90.47
48267;BME280;34088;52.232;5.196;2023-09-30T04:46:18;102582.66;;;12.95;90.77
48267;BME280;34088;52.232;5.196;2023-09-30T04:48:48;102585.25;;;12.97;89.87
48267;BME280;34088;52.232;5.196;2023-09-30T04:51:17;102597.22;;;13.07;89.35
48267;BME280;34088;52.232;5.196;2023-09-30T04:53:43;102589.47;;;13.02;89.27
48267;BME280;34088;52.232;5.196;2023-09-30T04:56:12;102584.34;;;12.99;88.65
48267;BME280;34088;52.232;5.196;2023-09-30T04:58:37;102590.34;;;13.03;88.67
48267;BME280;34088;52.232;5.196;2023-09-30T05:01:02;102603.31;;;13.04;89.11
48267;BME280;34088;52.232;5.196;2023-09-30T05:03:28;102604.16;;;13.06;89.51
48267;BME280;34088;52.232;5.196;2023-09-30T05:05:53;102601.53;;;13.06;90.06
48267;BME280;34088;52.232;5.196;2023-09-30T05:08:20;102605.13;;;12.99;90.71
48267;BME280;34088;52.232;5.196;2023-09-30T05:10:46;102602.56;;;12.96;90.87
48267;BME280;34088;52.232;5.196;2023-09-30T05:13:11;102587.00;;;12.93;90.67
48267;BME280;34088;52.232;5.196;2023-09-30T05:15:37;102593.13;;;12.89;90.63
48267;BME280;34088;52.232;5.196;2023-09-30T05:18:02;102581.91;;;12.87;90.81
48267;BME280;34088;52.232;5.196;2023-09-30T05:20:30;102585.53;;;12.77;91.16
48267;BME280;34088;52.232;5.196;2023-09-30T05:22:55;102586.41;;;12.76;91.48
48267;BME280;34088;52.232;5.196;2023-09-30T05:25:20;102593.25;;;12.82;90.74
48267;BME280;34088;52.232;5.196;2023-09-30T05:27:50;102598.41;;;12.86;89.71
48267;BME280;34088;52.232;5.196;2023-09-30T05:30:16;102591.41;;;12.90;90.42
48267;BME280;34088;52.232;5.196;2023-09-30T05:32:41;102595.75;;;12.88;89.98
48267;BME280;34088;52.232;5.196;2023-09-30T05:35:06;102598.41;;;12.86;90.73
48267;BME280;34088;52.232;5.196;2023-09-30T05:37:40;102598.44;;;12.83;91.23
48267;BME280;34088;52.232;5.196;2023-09-30T05:40:06;102599.28;;;12.84;91.48
48267;BME280;34088;52.232;5.196;2023-09-30T05:42:43;102606.22;;;12.85;90.60
48267;BME280;34088;52.232;5.196;2023-09-30T05:45:10;102607.94;;;12.84;90.93
48267;BME280;34088;52.232;5.196;2023-09-30T05:47:37;102597.63;;;12.78;90.30
48267;BME280;34088;52.232;5.196;2023-09-30T05:50:03;102604.56;;;12.79;90.91
48267;BME280;34088;52.232;5.196;2023-09-30T05:52:32;102595.84;;;12.82;90.76
48267;BME280;34088;52.232;5.196;2023-09-30T05:54:57;102603.63;;;12.83;90.32
48267;BME280;34088;52.232;5.196;2023-09-30T05:57:22;102605.31;;;12.86;89.94
48267;BME280;34088;52.232;5.196;2023-09-30T05:59:48;102601.03;;;12.83;90.13
48267;BME280;34088;52.232;5.196;2023-09-30T06:02:14;102612.22;;;12.87;90.15
48267;BME280;34088;52.232;5.196;2023-09-30T06:04:40;102609.63;;;12.88;89.26
48267;BME280;34088;52.232;5.196;2023-09-30T06:07:05;102613.03;;;12.90;89.70
48267;BME280;34088;52.232;5.196;2023-09-30T06:09:31;102613.84;;;12.95;89.78
48267;BME280;34088;52.232;5.196;2023-09-30T06:11:56;102608.72;;;12.91;90.73
48267;BME280;34088;52.232;5.196;2023-09-30T06:14:21;102600.09;;;12.89;90.70
48267;BME280;34088;52.232;5.196;2023-09-30T06:16:46;102597.50;;;12.87;91.07
48267;BME280;34088;52.232;5.196;2023-09-30T06:19:12;102605.22;;;12.90;91.05
48267;BME280;34088;52.232;5.196;2023-09-30T06:21:38;102613.03;;;12.90;91.44
48267;BME280;34088;52.232;5.196;2023-09-30T06:24:05;102617.38;;;12.91;91.06
48267;BME280;34088;52.232;5.196;2023-09-30T06:26:30;102625.09;;;12.94;91.61
48267;BME280;34088;52.232;5.196;2023-09-30T06:28:55;102616.44;;;12.97;91.54
48267;BME280;34088;52.232;5.196;2023-09-30T06:31:21;102628.44;;;13.05;90.68
48267;BME280;34088;52.232;5.196;2023-09-30T06:33:47;102627.53;;;13.08;90.81
48267;BME280;34088;52.232;5.196;2023-09-30T06:36:12;102635.16;;;13.17;91.34
48267;BME280;34088;52.232;5.196;2023-09-30T06:38:39;102639.56;;;13.13;92.19
48267;BME280;34088;52.232;5.196;2023-09-30T06:41:04;102647.25;;;13.21;91.97
48267;BME280;34088;52.232;5.196;2023-09-30T06:43:30;102640.06;;;13.35;91.12
48267;BME280;34088;52.232;5.196;2023-09-30T06:45:55;102646.88;;;13.43;91.75
48267;BME280;34088;52.232;5.196;2023-09-30T06:48:21;102649.28;;;13.52;91.36
48267;BME280;34088;52.232;5.196;2023-09-30T06:50:46;102647.41;;;13.60;91.17
48267;BME280;34088;52.232;5.196;2023-09-30T06:53:14;102632.66;;;13.61;91.34
48267;BME280;34088;52.232;5.196;2023-09-30T06:55:39;102644.53;;;13.74;91.32
48267;BME280;34088;52.232;5.196;2023-09-30T06:58:05;102650.50;;;13.80;90.59
48267;BME280;34088;52.232;5.196;2023-09-30T07:00:32;102664.25;;;13.87;90.38
48267;BME280;34088;52.232;5.196;2023-09-30T07:02:59;102660.00;;;13.83;91.41
48267;BME280;34088;52.232;5.196;2023-09-30T07:05:24;102673.69;;;13.94;90.56
48267;BME280;34088;52.232;5.196;2023-09-30T07:07:49;102673.59;;;13.97;90.67
48267;BME280;34088;52.232;5.196;2023-09-30T07:10:15;102677.06;;;13.97;91.21
48267;BME280;34088;52.232;5.196;2023-09-30T07:12:40;102675.19;;;14.04;91.25
48267;BME280;34088;52.232;5.196;2023-09-30T07:15:05;102676.84;;;14.09;91.38
48267;BME280;34088;52.232;5.196;2023-09-30T07:17:34;102685.38;;;14.16;91.62
48267;BME280;34088;52.232;5.196;2023-09-30T07:20:01;102682.63;;;14.25;91.67
48267;BME280;34088;52.232;5.196;2023-09-30T07:22:26;102682.44;;;14.34;91.29
48267;BME280;34088;52.232;5.196;2023-09-30T07:24:51;102689.16;;;14.44;91.18
48267;BME280;34088;52.232;5.196;2023-09-30T07:27:17;102683.94;;;14.45;90.85
48267;BME280;34088;52.232;5.196;2023-09-30T07:29:43;102683.03;;;14.46;90.57
48267;BME280;34088;52.232;5.196;2023-09-30T07:32:08;102673.66;;;14.38;90.21
48267;BME280;34088;52.232;5.196;2023-09-30T07:34:34;102693.47;;;14.45;90.71
48267;BME280;34088;52.232;5.196;2023-09-30T07:36:59;102693.44;;;14.48;89.83
48267;BME280;34088;52.232;5.196;2023-09-30T07:39:25;102689.94;;;14.49;89.54
48267;BME280;34088;52.232;5.196;2023-09-30T07:41:50;102695.13;;;14.50;90.21
48267;BME280;34088;52.232;5.196;2023-09-30T07:44:15;102701.88;;;14.59;90.11
48267;BME280;34088;52.232;5.196;2023-09-30T07:46:40;102702.66;;;14.64;89.76
48267;BME280;34088;52.232;5.196;2023-09-30T07:49:08;102711.91;;;14.77;89.07
48267;BME280;34088;52.232;5.196;2023-09-30T07:51:33;102715.31;;;14.80;89.43
48267;BME280;34088;52.232;5.196;2023-09-30T07:53:59;102719.28;;;14.96;89.34
48267;BME280;34088;52.232;5.196;2023-09-30T07:56:24;102713.69;;;15.11;88.79
48267;BME280;34088;52.232;5.196;2023-09-30T07:58:50;102710.13;;;15.15;89.50
48267;BME280;34088;52.232;5.196;2023-09-30T08:01:15;102708.13;;;15.26;89.34
48267;BME280;34088;52.232;5.196;2023-09-30T08:03:40;102703.72;;;15.28;89.17
48267;BME280;34088;52.232;5.196;2023-09-30T08:06:07;102696.75;;;15.29;89.12
48267;BME280;34088;52.232;5.196;2023-09-30T08:08:34;102689.75;;;15.31;88.94
48267;BME280;34088;52.232;5.196;2023-09-30T08:10:59;102681.75;;;15.38;88.80
48267;BME280;34088;52.232;5.196;2023-09-30T08:13:24;102674.72;;;15.42;88.13
48267;BME280;34088;52.232;5.196;2023-09-30T08:15:50;102663.63;;;15.34;88.04
48267;BME280;34088;52.232;5.196;2023-09-30T08:18:16;102682.34;;;15.49;87.89
48267;BME280;34088;52.232;5.196;2023-09-30T08:20:41;102671.09;;;15.47;87.85
48267;BME280;34088;52.232;5.196;2023-09-30T08:23:07;102668.50;;;15.47;87.94
48267;BME280;34088;52.232;5.196;2023-09-30T08:25:32;102646.88;;;15.42;87.59
48267;BME280;34088;52.232;5.196;2023-09-30T08:27:57;102683.78;;;15.61;87.21
48267;BME280;34088;52.232;5.196;2023-09-30T08:30:22;102682.00;;;15.63;87.09
48267;BME280;34088;52.232;5.196;2023-09-30T08:32:48;102688.06;;;15.63;87.50
48267;BME280;34088;52.232;5.196;2023-09-30T08:35:13;102682.69;;;15.69;86.81
48267;BME280;34088;52.232;5.196;2023-09-30T08:37:40;102695.53;;;15.77;86.88
48267;BME280;34088;52.232;5.196;2023-09-30T08:40:05;102700.59;;;15.83;86.78
48267;BME280;34088;52.232;5.196;2023-09-30T08:42:32;102703.06;;;15.89;86.53
48267;BME280;34088;52.232;5.196;2023-09-30T08:44:58;102698.59;;;15.92;86.44
48267;BME280;34088;52.232;5.196;2023-09-30T08:47:27;102700.44;;;15.89;86.40
48267;BME280;34088;52.232;5.196;2023-09-30T08:49:54;102697.00;;;15.88;86.62
48267;BME280;34088;52.232;5.196;2023-09-30T08:52:22;102698.69;;;15.89;86.67
48267;BME280;34088;52.232;5.196;2023-09-30T08:54:47;102690.69;;;15.95;86.44
48267;BME280;34088;52.232;5.196;2023-09-30T08:57:13;102696.00;;;16.23;86.55
48267;BME280;34088;52.232;5.196;2023-09-30T08:59:41;102693.38;;;16.82;84.17
48267;BME280;34088;52.232;5.196;2023-09-30T09:02:08;102690.06;;;16.48;84.01
48267;BME280;34088;52.232;5.196;2023-09-30T09:04:35;102694.72;;;16.37;84.52
48267;BME280;34088;52.232;5.196;2023-09-30T09:07:01;102710.38;;;16.37;84.83
48267;BME280;34088;52.232;5.196;2023-09-30T09:09:26;102717.44;;;16.35;84.69
48267;BME280;34088;52.232;5.196;2023-09-30T09:11:51;102715.28;;;16.49;84.44
48267;BME280;34088;52.232;5.196;2023-09-30T09:14:16;102729.81;;;16.59;84.16
48267;BME280;34088;52.232;5.196;2023-09-30T09:16:53;102735.97;;;16.58;84.07
48267;BME280;34088;52.232;5.196;2023-09-30T09:19:19;102734.88;;;16.65;84.26
48267;BME280;34088;52.232;5.196;2023-09-30T09:22:00;102746.13;;;16.67;83.90
48267;BME280;34088;52.232;5.196;2023-09-30T09:24:33;102745.19;;;16.70;84.01
48267;BME280;34088;52.232;5.196;2023-09-30T09:29:34;102757.59;;;17.20;82.66
48267;BME280;34088;52.232;5.196;2023-09-30T09:32:15;102744.50;;;17.47;82.16
48267;BME280;34088;52.232;5.196;2023-09-30T09:34:43;102739.66;;;17.61;82.43
48267;BME280;34088;52.232;5.196;2023-09-30T09:37:19;102747.81;;;17.78;80.21
48267;BME280;34088;52.232;5.196;2023-09-30T09:39:57;102751.88;;;18.11;79.13
48267;BME280;34088;52.232;5.196;2023-09-30T09:42:30;102753.72;;;18.09;79.23
48267;BME280;34088;52.232;5.196;2023-09-30T09:45:01;102753.81;;;18.06;78.34
48267;BME280;34088;52.232;5.196;2023-09-30T09:47:29;102753.28;;;18.21;78.64
48267;BME280;34088;52.232;5.196;2023-09-30T09:49:56;102746.38;;;18.19;76.14
48267;BME280;34088;52.232;5.196;2023-09-30T09:52:23;102751.56;;;18.45;76.61
48267;BME280;34088;52.232;5.196;2023-09-30T09:54:50;102748.75;;;18.49;76.06
48267;BME280;34088;52.232;5.196;2023-09-30T09:57:17;102747.06;;;18.48;76.28
48267;BME280;34088;52.232;5.196;2023-09-30T09:59:43;102750.06;;;18.38;75.59
48267;BME280;34088;52.232;5.196;2023-09-30T10:02:12;102752.81;;;18.58;73.84
48267;BME280;34088;52.232;5.196;2023-09-30T10:04:44;102754.34;;;18.86;74.55
48267;BME280;34088;52.232;5.196;2023-09-30T10:07:12;102740.38;;;19.07;74.54
48267;BME280;34088;52.232;5.196;2023-09-30T10:09:41;102748.41;;;19.26;73.49
48267;BME280;34088;52.232;5.196;2023-09-30T10:12:10;102738.63;;;19.29;70.78
48267;BME280;34088;52.232;5.196;2023-09-30T10:14:36;102733.03;;;19.38;72.87
48267;BME280;34088;52.232;5.196;2023-09-30T10:17:02;102719.53;;;19.67;70.96
48267;BME280;34088;52.232;5.196;2023-09-30T10:19:29;102719.25;;;19.73;69.39
48267;BME280;34088;52.232;5.196;2023-09-30T10:24:51;102713.69;;;19.81;68.81
48267;BME280;34088;52.232;5.196;2023-09-30T10:35:21;102699.78;;;19.37;66.50
48267;BME280;34088;52.232;5.196;2023-09-30T10:37:47;102719.50;;;19.04;67.41
48267;BME280;34088;52.232;5.196;2023-09-30T10:40:29;102712.34;;;19.08;67.75
48267;BME280;34088;52.232;5.196;2023-09-30T10:42:55;102708.22;;;19.02;68.44
48267;BME280;34088;52.232;5.196;2023-09-30T10:51:09;102708.31;;;18.99;68.17
48267;BME280;34088;52.232;5.196;2023-09-30T10:53:41;102703.03;;;19.01;67.71
48267;BME280;34088;52.232;5.196;2023-09-30T10:56:06;102712.31;;;19.09;68.44
48267;BME280;34088;52.232;5.196;2023-09-30T10:58:45;102718.13;;;19.16;68.56
48267;BME280;34088;52.232;5.196;2023-09-30T11:01:12;102708.66;;;19.35;64.66
48267;BME280;34088;52.232;5.196;2023-09-30T11:03:39;102701.25;;;19.44;64.19
48267;BME280;34088;52.232;5.196;2023-09-30T11:06:04;102705.41;;;19.28;65.08
48267;BME280;34088;52.232;5.196;2023-09-30T11:08:29;102702.06;;;19.25;64.31
48267;BME280;34088;52.232;5.196;2023-09-30T11:10:55;102706.66;;;19.18;64.89
48267;BME280;34088;52.232;5.196;2023-09-30T11:13:22;102717.81;;;19.25;66.45
48267;BME280;34088;52.232;5.196;2023-09-30T11:15:47;102688.34;;;18.95;64.49
48267;BME280;34088;52.232;5.196;2023-09-30T11:18:16;102709.19;;;19.00;66.85
48267;BME280;34088;52.232;5.196;2023-09-30T11:20:43;102698.78;;;18.97;66.69
48267;BME280;34088;52.232;5.196;2023-09-30T11:23:10;102697.31;;;19.11;65.48
48267;BME280;34088;52.232;5.196;2023-09-30T11:25:36;102700.16;;;19.07;66.69
48267;BME280;34088;52.232;5.196;2023-09-30T11:28:17;102688.34;;;18.95;66.02
48267;BME280;34088;52.232;5.196;2023-09-30T11:30:57;102685.13;;;18.89;65.87
48267;BME280;34088;52.232;5.196;2023-09-30T11:33:23;102688.53;;;18.91;65.23
48267;BME280;34088;52.232;5.196;2023-09-30T11:36:03;102696.22;;;18.95;65.67
48267;BME280;34088;52.232;5.196;2023-09-30T11:38:31;102672.84;;;18.89;66.57
48267;BME280;34088;52.232;5.196;2023-09-30T11:40:58;102693.34;;;19.01;66.29
48267;BME280;34088;52.232;5.196;2023-09-30T11:43:24;102703.69;;;19.06;65.90
48267;BME280;34088;52.232;5.196;2023-09-30T11:45:49;102703.81;;;19.03;65.11
48267;BME280;34088;52.232;5.196;2023-09-30T11:48:19;102702.34;;;18.96;65.22
48267;BME280;34088;52.232;5.196;2023-09-30T11:50:48;102710.75;;;19.04;64.78
48267;BME280;34088;52.232;5.196;2023-09-30T11:53:17;102704.53;;;19.06;64.46
48267;BME280;34088;52.232;5.196;2023-09-30T11:55:44;102700.25;;;19.04;63.74
48267;BME280;34088;52.232;5.196;2023-09-30T11:58:09;102698.69;;;19.00;64.78
48267;BME280;34088;52.232;5.196;2023-09-30T12:00:41;102692.63;;;18.98;64.82
48267;BME280;34088;52.232;5.196;2023-09-30T12:03:06;102684.41;;;18.85;64.73
48267;BME280;34088;52.232;5.196;2023-09-30T12:05:32;102682.66;;;18.84;64.31
48267;BME280;34088;52.232;5.196;2023-09-30T12:07:57;102681.78;;;18.85;64.98
48267;BME280;34088;52.232;5.196;2023-09-30T12:10:22;102674.97;;;18.80;65.64
48267;BME280;34088;52.232;5.196;2023-09-30T12:12:48;102672.31;;;18.81;65.95
48267;BME280;34088;52.232;5.196;2023-09-30T12:15:13;102673.91;;;18.85;66.39
48267;BME280;34088;52.232;5.196;2023-09-30T12:17:38;102678.91;;;18.91;67.18
48267;BME280;34088;52.232;5.196;2023-09-30T12:20:05;102676.28;;;18.91;67.46
48267;BME280;34088;52.232;5.196;2023-09-30T12:22:31;102659.00;;;18.86;67.66
48267;BME280;34088;52.232;5.196;2023-09-30T12:24:57;102670.13;;;18.92;67.53
48267;BME280;34088;52.232;5.196;2023-09-30T12:27:22;102673.53;;;18.94;66.55
48267;BME280;34088;52.232;5.196;2023-09-30T12:29:48;102672.53;;;18.97;66.50
48267;BME280;34088;52.232;5.196;2023-09-30T12:32:13;102665.84;;;18.90;66.37
48267;BME280;34088;52.232;5.196;2023-09-30T12:34:39;102661.06;;;18.99;65.95
48267;BME280;34088;52.232;5.196;2023-09-30T12:37:04;102660.56;;;19.11;66.10
48267;BME280;34088;52.232;5.196;2023-09-30T12:39:29;102659.91;;;19.06;65.72
48267;BME280;34088;52.232;5.196;2023-09-30T12:41:58;102662.53;;;19.06;65.46
48267;BME280;34088;52.232;5.196;2023-09-30T12:44:23;102664.22;;;19.07;65.31
48267;BME280;34088;52.232;5.196;2023-09-30T12:46:48;102665.22;;;19.05;65.52
48267;BME280;34088;52.232;5.196;2023-09-30T12:49:14;102665.03;;;19.09;64.51
48267;BME280;34088;52.232;5.196;2023-09-30T12:51:40;102663.59;;;19.02;64.59
48267;BME280;34088;52.232;5.196;2023-09-30T12:54:06;102660.28;;;18.97;62.97
48267;BME280;34088;52.232;5.196;2023-09-30T12:56:31;102663.03;;;18.94;61.02
48267;BME280;34088;52.232;5.196;2023-09-30T12:58:57;102662.78;;;19.00;61.07
48267;BME280;34088;52.232;5.196;2023-09-30T13:01:23;102652.63;;;19.13;60.93
48267;BME280;34088;52.232;5.196;2023-09-30T13:03:49;102663.13;;;19.13;60.54
48267;BME280;34088;52.232;5.196;2023-09-30T13:06:15;102652.16;;;19.25;60.80
48267;BME280;34088;52.232;5.196;2023-09-30T13:08:43;102653.75;;;19.49;61.01
48267;BME280;34088;52.232;5.196;2023-09-30T13:11:08;102657.09;;;19.52;61.47
48267;BME280;34088;52.232;5.196;2023-09-30T13:13:34;102653.44;;;19.56;61.82
48267;BME280;34088;52.232;5.196;2023-09-30T13:16:00;102645.59;;;19.55;61.55
48267;BME280;34088;52.232;5.196;2023-09-30T13:18:26;102641.41;;;19.71;61.90