sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26622;SDS011;14254;50.968;5.366;2022-09-12T00:00:27;11.90;;;8.13;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:02:55;9.38;;;7.57;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:05:22;11.68;;;9.57;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:07:49;12.65;;;8.10;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:10:14;10.18;;;7.97;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:12:41;9.68;;;7.90;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:15:09;16.13;;;7.68;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:17:36;8.65;;;7.57;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:20:03;11.10;;;8.40;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:22:31;10.55;;;7.78;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:24:57;11.88;;;9.82;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:27:22;8.63;;;7.72;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:29:48;11.80;;;8.45;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:32:14;8.93;;;7.72;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:34:40;11.30;;;8.98;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:37:05;10.75;;;8.63;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:39:31;11.55;;;8.15;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:41:57;9.73;;;7.55;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:52:10;9.88;;;7.05;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:54:53;8.75;;;6.35;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:57:20;7.88;;;6.55;;
26622;SDS011;14254;50.968;5.366;2022-09-12T00:59:50;10.65;;;7.28;;
26622;SDS011;14254;50.968;5.366;2022-09-12T01:02:21;8.32;;;6.90;;
26622;SDS011;14254;50.968;5.366;2022-09-12T01:04:47;9.98;;;6.85;;
26622;SDS011;14254;50.968;5.366;2022-09-12T01:07:13;8.93;;;6.22;;
26622;SDS011;14254;50.968;5.366;2022-09-12T01:09:40;9.88;;;6.22;;
26622;SDS011;14254;50.968;5.366;2022-09-12T01:12:08;15.40;;;6.82;;
26622;SDS011;14254;50.968;5.366;2022-09-12T01:14:35;8.95;;;6.55;;
26622;SDS011;14254;50.968;5.366;2022-09-12T01:17:01;8.70;;;6.47;;
26622;SDS011;14254;50.968;5.366;2022-09-12T01:31:04;7.20;;;6.50;;
26622;SDS011;14254;50.968;5.366;2022-09-12T01:33:35;9.15;;;6.20;;
26622;SDS011;14254;50.968;5.366;2022-09-12T01:42:09;8.35;;;6.53;;
26622;SDS011;14254;50.968;5.366;2022-09-12T01:49:59;10.32;;;7.95;;
26622;SDS011;14254;50.968;5.366;2022-09-12T01:52:46;11.43;;;8.18;;
26622;SDS011;14254;50.968;5.366;2022-09-12T01:55:31;11.93;;;8.68;;
26622;SDS011;14254;50.968;5.366;2022-09-12T01:58:43;10.52;;;8.43;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:04:14;11.30;;;9.60;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:06:59;12.80;;;9.32;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:10:33;16.45;;;10.38;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:12:30;16.90;;;10.43;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:15:31;15.38;;;10.45;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:18:04;15.60;;;11.38;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:20:33;17.10;;;11.10;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:23:02;15.63;;;11.88;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:25:33;15.15;;;11.43;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:28:05;23.48;;;11.77;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:30:39;19.40;;;11.25;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:33:16;15.93;;;10.85;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:38:42;20.48;;;11.35;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:41:09;15.82;;;10.63;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:43:38;16.98;;;11.18;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:46:05;15.63;;;11.57;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:48:34;17.33;;;12.35;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:51:04;17.38;;;12.52;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:53:30;20.15;;;12.32;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:55:55;17.48;;;12.30;;
26622;SDS011;14254;50.968;5.366;2022-09-12T02:58:22;20.90;;;12.63;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:00:55;16.55;;;12.63;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:06:09;21.65;;;13.38;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:08:57;21.85;;;12.57;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:17:15;19.60;;;13.63;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:22:42;18.40;;;12.18;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:28:07;20.05;;;13.05;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:30:39;20.70;;;14.00;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:33:09;18.52;;;12.75;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:35:36;22.60;;;13.32;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:38:02;21.77;;;12.18;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:40:28;24.50;;;12.90;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:42:53;20.10;;;13.30;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:45:19;25.67;;;15.07;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:47:45;22.25;;;13.55;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:50:11;26.58;;;14.57;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:52:37;20.95;;;13.30;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:55:03;19.38;;;13.52;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:57:29;20.88;;;13.75;;
26622;SDS011;14254;50.968;5.366;2022-09-12T03:59:54;21.85;;;14.00;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:02:20;23.80;;;15.45;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:04:45;19.67;;;13.40;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:07:13;29.15;;;14.35;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:09:39;21.05;;;13.93;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:12:05;21.55;;;14.10;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:14:31;20.52;;;12.60;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:16:57;17.58;;;11.52;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:19:24;17.23;;;11.82;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:21:50;21.73;;;13.85;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:24:16;19.38;;;13.07;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:26:42;17.75;;;12.65;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:29:09;19.00;;;13.75;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:31:36;20.35;;;13.57;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:34:02;25.33;;;14.00;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:36:29;23.58;;;15.35;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:38:56;24.45;;;16.00;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:41:29;19.00;;;13.75;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:44:01;27.60;;;14.38;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:46:45;21.55;;;14.57;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:49:11;30.98;;;17.40;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:51:39;27.92;;;17.95;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:54:08;24.52;;;16.50;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:56:38;32.83;;;17.85;;
26622;SDS011;14254;50.968;5.366;2022-09-12T04:59:06;23.83;;;15.45;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:01:32;27.08;;;16.52;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:03:59;23.88;;;15.50;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:06:35;25.75;;;15.40;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:09:03;21.95;;;15.27;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:11:31;20.42;;;15.00;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:13:59;21.85;;;14.68;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:16:25;20.48;;;15.05;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:18:54;23.85;;;14.85;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:21:21;23.73;;;14.10;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:23:50;18.83;;;13.65;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:26:20;25.48;;;15.18;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:28:47;21.08;;;14.05;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:31:15;22.63;;;13.75;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:33:43;22.20;;;15.43;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:36:11;27.95;;;16.50;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:38:38;23.77;;;16.88;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:41:04;27.25;;;16.65;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:43:32;27.88;;;17.60;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:45:59;23.52;;;16.58;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:48:32;25.63;;;17.27;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:50:59;22.67;;;16.42;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:53:29;28.65;;;16.17;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:56:29;24.95;;;15.77;;
26622;SDS011;14254;50.968;5.366;2022-09-12T05:59:09;22.73;;;17.05;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:01:42;23.85;;;16.13;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:04:09;30.20;;;18.67;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:06:36;31.10;;;19.10;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:09:05;30.60;;;19.27;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:11:33;32.60;;;20.52;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:14:00;31.77;;;20.38;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:16:27;30.38;;;20.50;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:18:55;34.53;;;21.55;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:21:25;31.73;;;21.03;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:23:53;38.20;;;21.67;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:26:19;35.67;;;22.25;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:28:47;37.63;;;22.55;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:31:15;33.13;;;23.02;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:33:44;34.13;;;21.73;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:36:12;36.53;;;21.55;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:38:52;31.83;;;20.73;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:41:21;35.85;;;21.42;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:43:48;29.98;;;20.90;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:46:14;31.67;;;19.98;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:48:39;30.58;;;20.60;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:51:06;31.35;;;20.73;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:53:35;31.25;;;20.58;;
26622;SDS011;14254;50.968;5.366;2022-09-12T06:58:29;30.48;;;21.20;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:01:05;32.30;;;19.70;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:03:33;33.05;;;19.70;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:08:30;32.88;;;22.25;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:10:57;35.58;;;22.27;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:13:25;39.80;;;22.42;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:15:51;39.03;;;24.83;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:18:17;33.80;;;22.05;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:20:42;35.28;;;23.13;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:23:08;31.92;;;21.80;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:25:33;34.55;;;21.58;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:27:59;28.00;;;19.63;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:30:25;33.90;;;21.63;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:32:51;25.25;;;19.42;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:35:18;26.92;;;19.30;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:37:45;24.48;;;18.33;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:40:11;24.60;;;18.40;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:42:36;23.88;;;17.13;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:45:02;25.67;;;18.00;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:47:28;23.40;;;16.88;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:49:54;23.85;;;16.40;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:52:19;21.90;;;15.82;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:54:45;18.15;;;14.95;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:57:11;19.40;;;15.57;;
26622;SDS011;14254;50.968;5.366;2022-09-12T07:59:36;20.23;;;16.23;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:02:09;20.85;;;14.93;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:11:04;17.87;;;14.07;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:13:32;19.77;;;13.38;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:16:00;22.10;;;13.45;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:18:28;18.92;;;13.73;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:21:00;19.83;;;13.68;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:23:36;15.38;;;13.35;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:26:02;19.25;;;13.77;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:28:30;17.65;;;12.30;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:31:00;16.27;;;12.13;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:33:30;19.65;;;12.35;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:38:29;14.77;;;11.15;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:41:00;17.02;;;11.20;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:43:39;11.27;;;10.05;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:46:17;13.02;;;10.77;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:48:49;12.35;;;10.00;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:51:16;15.05;;;10.10;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:53:44;11.70;;;9.05;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:56:13;15.50;;;9.80;;
26622;SDS011;14254;50.968;5.366;2022-09-12T08:58:41;10.90;;;9.07;;
26622;SDS011;14254;50.968;5.366;2022-09-12T09:17:53;12.68;;;8.50;;
26622;SDS011;14254;50.968;5.366;2022-09-12T09:20:33;13.35;;;8.18;;
26622;SDS011;14254;50.968;5.366;2022-09-12T09:23:07;11.77;;;7.13;;
26622;SDS011;14254;50.968;5.366;2022-09-12T09:25:39;9.43;;;8.30;;
26622;SDS011;14254;50.968;5.366;2022-09-12T09:28:18;11.95;;;7.68;;
26622;SDS011;14254;50.968;5.366;2022-09-12T09:30:47;10.25;;;7.78;;
26622;SDS011;14254;50.968;5.366;2022-09-12T09:33:17;7.65;;;6.95;;
26622;SDS011;14254;50.968;5.366;2022-09-12T09:35:55;11.25;;;6.82;;
26622;SDS011;14254;50.968;5.366;2022-09-12T09:39:05;9.43;;;6.57;;
26622;SDS011;14254;50.968;5.366;2022-09-12T09:46:54;13.05;;;7.82;;
26622;SDS011;14254;50.968;5.366;2022-09-12T09:49:22;8.27;;;6.85;;
26622;SDS011;14254;50.968;5.366;2022-09-12T09:51:53;7.82;;;6.50;;
26622;SDS011;14254;50.968;5.366;2022-09-12T09:54:25;8.73;;;6.38;;
26622;SDS011;14254;50.968;5.366;2022-09-12T09:56:58;8.35;;;5.18;;
26622;SDS011;14254;50.968;5.366;2022-09-12T09:59:27;7.25;;;3.95;;
26622;SDS011;14254;50.968;5.366;2022-09-12T10:01:58;8.07;;;4.80;;
26622;SDS011;14254;50.968;5.366;2022-09-12T10:04:29;6.28;;;3.80;;
26622;SDS011;14254;50.968;5.366;2022-09-12T10:06:56;4.70;;;2.92;;
26622;SDS011;14254;50.968;5.366;2022-09-12T10:09:33;5.65;;;3.17;;
26622;SDS011;14254;50.968;5.366;2022-09-12T10:12:00;4.78;;;2.92;;
26622;SDS011;14254;50.968;5.366;2022-09-12T10:14:55;7.00;;;3.50;;
26622;SDS011;14254;50.968;5.366;2022-09-12T10:19:53;5.82;;;2.80;;
26622;SDS011;14254;50.968;5.366;2022-09-12T10:22:21;5.18;;;3.13;;
26622;SDS011;14254;50.968;5.366;2022-09-12T10:24:52;3.67;;;3.05;;
26622;SDS011;14254;50.968;5.366;2022-09-12T10:27:21;6.13;;;3.55;;
26622;SDS011;14254;50.968;5.366;2022-09-12T10:30:05;4.70;;;3.70;;
26622;SDS011;14254;50.968;5.366;2022-09-12T10:32:41;5.55;;;2.58;;
26622;SDS011;14254;50.968;5.366;2022-09-12T10:40:31;3.97;;;3.25;;
26622;SDS011;14254;50.968;5.366;2022-09-12T10:43:01;7.32;;;3.33;;
26622;SDS011;14254;50.968;5.366;2022-09-12T10:45:50;4.60;;;2.58;;
26622;SDS011;14254;50.968;5.366;2022-09-12T10:50:45;5.38;;;2.65;;
26622;SDS011;14254;50.968;5.366;2022-09-12T10:53:19;5.50;;;2.67;;
26622;SDS011;14254;50.968;5.366;2022-09-12T11:25:39;2.97;;;2.65;;
26622;SDS011;14254;50.968;5.366;2022-09-12T11:28:18;4.20;;;2.80;;
26622;SDS011;14254;50.968;5.366;2022-09-12T11:41:33;3.28;;;2.13;;
26622;SDS011;14254;50.968;5.366;2022-09-12T11:46:43;2.35;;;2.15;;
26622;SDS011;14254;50.968;5.366;2022-09-12T11:51:45;3.72;;;2.42;;
26622;SDS011;14254;50.968;5.366;2022-09-12T11:57:19;6.85;;;2.20;;
26622;SDS011;14254;50.968;5.366;2022-09-12T11:59:57;2.70;;;2.25;;
26622;SDS011;14254;50.968;5.366;2022-09-12T12:07:51;3.83;;;2.38;;
26622;SDS011;14254;50.968;5.366;2022-09-12T12:10:32;4.13;;;2.05;;
26622;SDS011;14254;50.968;5.366;2022-09-12T12:15:57;4.60;;;1.70;;
26622;SDS011;14254;50.968;5.366;2022-09-12T12:18:24;2.17;;;1.70;;
26622;SDS011;14254;50.968;5.366;2022-09-12T12:20:52;1.70;;;1.60;;
26622;SDS011;14254;50.968;5.366;2022-09-12T12:25:57;3.22;;;1.92;;
26622;SDS011;14254;50.968;5.366;2022-09-12T12:31:05;2.03;;;1.83;;
26622;SDS011;14254;50.968;5.366;2022-09-12T12:38:31;1.85;;;1.67;;
26622;SDS011;14254;50.968;5.366;2022-09-12T12:43:51;2.03;;;1.85;;
26622;SDS011;14254;50.968;5.366;2022-09-12T12:46:24;2.60;;;2.22;;
26622;SDS011;14254;50.968;5.366;2022-09-12T12:49:06;1.77;;;1.60;;
26622;SDS011;14254;50.968;5.366;2022-09-12T12:51:47;3.13;;;1.80;;
26622;SDS011;14254;50.968;5.366;2022-09-12T12:59:46;3.40;;;1.83;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:02:26;4.15;;;1.95;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:04:59;2.92;;;1.85;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:07:31;4.68;;;1.80;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:10:01;4.30;;;2.60;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:12:30;3.90;;;1.88;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:15:00;3.55;;;1.70;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:17:38;2.55;;;1.70;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:20:25;2.55;;;1.70;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:22:54;2.58;;;2.00;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:25:22;1.67;;;1.45;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:28:03;2.72;;;1.42;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:30:32;1.60;;;1.50;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:33:10;3.03;;;1.77;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:36:00;4.88;;;1.55;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:43:43;4.45;;;1.98;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:46:14;3.70;;;1.60;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:48:43;2.08;;;1.60;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:51:18;3.60;;;1.35;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:53:48;2.13;;;1.30;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:56:16;1.70;;;1.60;;
26622;SDS011;14254;50.968;5.366;2022-09-12T13:58:51;2.38;;;1.55;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:01:19;3.95;;;1.50;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:03:54;5.07;;;1.40;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:06:46;1.20;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:09:24;3.55;;;1.40;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:11:53;2.03;;;1.15;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:14:25;1.40;;;1.30;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:16:56;3.38;;;1.20;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:19:22;3.03;;;1.30;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:21:51;1.60;;;1.30;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:24:24;1.70;;;1.48;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:26:51;1.42;;;1.05;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:29:20;3.42;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:31:58;1.60;;;1.50;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:34:26;4.50;;;1.33;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:36:52;4.68;;;1.35;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:44:43;1.88;;;1.25;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:47:27;5.32;;;1.67;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:50:02;1.70;;;1.50;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:52:31;1.67;;;1.15;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:55:03;1.55;;;1.23;;
26622;SDS011;14254;50.968;5.366;2022-09-12T14:57:30;1.52;;;1.25;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:02:41;4.68;;;1.42;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:07:56;3.63;;;1.40;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:15:33;6.03;;;1.38;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:17:59;2.88;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:20:25;2.42;;;1.33;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:22:51;1.02;;;1.02;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:25:17;1.50;;;1.30;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:27:44;1.10;;;1.00;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:30:10;2.58;;;1.20;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:32:37;3.92;;;1.20;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:35:25;4.30;;;1.27;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:37:52;0.90;;;0.90;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:40:17;2.25;;;0.93;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:42:43;5.05;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:45:30;2.17;;;1.33;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:47:56;15.45;;;3.88;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:50:23;25.77;;;6.63;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:52:49;17.90;;;4.13;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:55:16;4.00;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-12T15:57:46;3.80;;;1.00;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:00:13;2.40;;;1.08;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:02:40;2.38;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:05:06;2.72;;;1.25;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:07:40;3.50;;;1.23;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:10:07;1.92;;;1.30;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:12:37;3.03;;;1.08;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:15:03;8.27;;;1.60;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:17:29;2.75;;;0.93;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:19:55;1.77;;;1.13;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:22:21;3.97;;;1.08;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:24:46;2.65;;;1.33;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:27:12;1.55;;;1.42;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:29:38;2.40;;;1.08;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:32:03;2.75;;;1.17;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:34:29;2.10;;;1.38;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:36:55;2.97;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:39:20;1.75;;;1.25;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:41:46;1.65;;;1.25;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:44:11;1.40;;;1.02;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:46:37;4.53;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:49:03;2.15;;;1.08;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:51:31;1.33;;;1.05;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:53:59;1.37;;;1.20;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:56:25;4.38;;;1.10;;
26622;SDS011;14254;50.968;5.366;2022-09-12T16:58:51;1.75;;;1.20;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:01:22;3.40;;;1.35;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:03:52;2.25;;;1.30;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:06:19;1.00;;;1.00;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:08:46;1.25;;;1.13;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:11:15;4.82;;;1.20;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:13:49;1.58;;;1.00;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:16:16;2.33;;;1.38;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:18:43;4.60;;;1.30;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:21:10;4.47;;;1.40;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:23:36;2.75;;;1.70;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:26:02;2.22;;;1.17;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:28:28;2.08;;;1.15;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:30:58;2.88;;;1.05;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:33:25;4.70;;;1.70;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:35:52;2.38;;;1.52;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:38:18;4.22;;;1.77;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:40:44;4.35;;;1.48;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:43:12;2.15;;;1.80;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:45:38;2.00;;;1.38;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:48:06;3.28;;;1.60;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:50:38;4.68;;;1.80;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:53:05;3.08;;;1.50;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:55:35;1.65;;;1.55;;
26622;SDS011;14254;50.968;5.366;2022-09-12T17:58:03;3.92;;;2.22;;
26622;SDS011;14254;50.968;5.366;2022-09-12T18:00:29;1.88;;;1.55;;
26622;SDS011;14254;50.968;5.366;2022-09-12T18:03:14;3.58;;;1.70;;
26622;SDS011;14254;50.968;5.366;2022-09-12T18:05:46;3.80;;;1.67;;