sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66575;SDS011;53428;47.686;16.584;2023-07-08T00:04:32;2.75;;;2.30;;
66575;SDS011;53428;47.686;16.584;2023-07-08T00:09:31;11.65;;;2.70;;
66575;SDS011;53428;47.686;16.584;2023-07-08T00:14:31;5.00;;;3.05;;
66575;SDS011;53428;47.686;16.584;2023-07-08T00:19:31;3.90;;;2.55;;
66575;SDS011;53428;47.686;16.584;2023-07-08T00:24:30;3.35;;;2.75;;
66575;SDS011;53428;47.686;16.584;2023-07-08T00:29:29;6.18;;;2.65;;
66575;SDS011;53428;47.686;16.584;2023-07-08T00:34:29;6.78;;;2.78;;
66575;SDS011;53428;47.686;16.584;2023-07-08T00:39:28;10.52;;;3.08;;
66575;SDS011;53428;47.686;16.584;2023-07-08T00:44:28;5.35;;;2.92;;
66575;SDS011;53428;47.686;16.584;2023-07-08T00:55:06;8.85;;;2.85;;
66575;SDS011;53428;47.686;16.584;2023-07-08T01:00:12;4.13;;;2.60;;
66575;SDS011;53428;47.686;16.584;2023-07-08T01:05:18;5.80;;;2.53;;
66575;SDS011;53428;47.686;16.584;2023-07-08T01:10:28;3.78;;;2.80;;
66575;SDS011;53428;47.686;16.584;2023-07-08T01:15:42;7.78;;;3.20;;
66575;SDS011;53428;47.686;16.584;2023-07-08T01:20:45;4.68;;;2.80;;
66575;SDS011;53428;47.686;16.584;2023-07-08T01:25:46;6.82;;;3.22;;
66575;SDS011;53428;47.686;16.584;2023-07-08T01:30:46;4.07;;;3.63;;
66575;SDS011;53428;47.686;16.584;2023-07-08T01:35:47;7.45;;;4.20;;
66575;SDS011;53428;47.686;16.584;2023-07-08T01:40:51;7.05;;;3.30;;
66575;SDS011;53428;47.686;16.584;2023-07-08T01:45:54;6.07;;;3.63;;
66575;SDS011;53428;47.686;16.584;2023-07-08T01:50:59;4.10;;;3.10;;
66575;SDS011;53428;47.686;16.584;2023-07-08T01:56:03;6.78;;;4.20;;
66575;SDS011;53428;47.686;16.584;2023-07-08T02:01:03;7.28;;;3.33;;
66575;SDS011;53428;47.686;16.584;2023-07-08T02:06:03;3.63;;;2.72;;
66575;SDS011;53428;47.686;16.584;2023-07-08T02:11:03;5.97;;;2.90;;
66575;SDS011;53428;47.686;16.584;2023-07-08T02:16:03;3.80;;;3.22;;
66575;SDS011;53428;47.686;16.584;2023-07-08T02:21:02;5.97;;;3.25;;
66575;SDS011;53428;47.686;16.584;2023-07-08T02:26:02;3.58;;;3.00;;
66575;SDS011;53428;47.686;16.584;2023-07-08T02:31:02;7.32;;;3.88;;
66575;SDS011;53428;47.686;16.584;2023-07-08T02:36:01;4.82;;;3.20;;
66575;SDS011;53428;47.686;16.584;2023-07-08T02:41:01;6.35;;;3.80;;
66575;SDS011;53428;47.686;16.584;2023-07-08T02:46:00;5.50;;;3.30;;
66575;SDS011;53428;47.686;16.584;2023-07-08T02:51:02;4.13;;;3.22;;
66575;SDS011;53428;47.686;16.584;2023-07-08T02:56:03;8.70;;;3.72;;
66575;SDS011;53428;47.686;16.584;2023-07-08T03:01:02;3.70;;;3.20;;
66575;SDS011;53428;47.686;16.584;2023-07-08T03:06:02;4.80;;;3.10;;
66575;SDS011;53428;47.686;16.584;2023-07-08T03:11:05;7.88;;;3.10;;
66575;SDS011;53428;47.686;16.584;2023-07-08T03:16:06;6.63;;;3.25;;
66575;SDS011;53428;47.686;16.584;2023-07-08T03:21:12;4.15;;;3.00;;
66575;SDS011;53428;47.686;16.584;2023-07-08T03:26:17;3.95;;;3.40;;
66575;SDS011;53428;47.686;16.584;2023-07-08T03:31:18;7.68;;;3.75;;
66575;SDS011;53428;47.686;16.584;2023-07-08T03:36:18;10.20;;;3.83;;
66575;SDS011;53428;47.686;16.584;2023-07-08T03:41:24;11.38;;;3.67;;
66575;SDS011;53428;47.686;16.584;2023-07-08T03:46:23;4.90;;;3.10;;
66575;SDS011;53428;47.686;16.584;2023-07-08T03:51:24;8.75;;;3.50;;
66575;SDS011;53428;47.686;16.584;2023-07-08T03:56:27;5.45;;;3.35;;
66575;SDS011;53428;47.686;16.584;2023-07-08T04:01:27;23.27;;;3.58;;
66575;SDS011;53428;47.686;16.584;2023-07-08T04:06:26;5.18;;;2.95;;
66575;SDS011;53428;47.686;16.584;2023-07-08T04:11:27;5.05;;;3.08;;
66575;SDS011;53428;47.686;16.584;2023-07-08T04:16:28;3.25;;;2.95;;
66575;SDS011;53428;47.686;16.584;2023-07-08T04:21:30;4.43;;;2.90;;
66575;SDS011;53428;47.686;16.584;2023-07-08T04:26:29;4.63;;;3.20;;
66575;SDS011;53428;47.686;16.584;2023-07-08T04:31:28;6.20;;;2.88;;
66575;SDS011;53428;47.686;16.584;2023-07-08T04:36:27;4.43;;;3.08;;
66575;SDS011;53428;47.686;16.584;2023-07-08T04:41:27;4.63;;;2.72;;
66575;SDS011;53428;47.686;16.584;2023-07-08T04:46:34;6.32;;;3.30;;
66575;SDS011;53428;47.686;16.584;2023-07-08T04:51:37;5.18;;;3.72;;
66575;SDS011;53428;47.686;16.584;2023-07-08T04:56:44;4.28;;;2.97;;
66575;SDS011;53428;47.686;16.584;2023-07-08T05:01:45;5.35;;;3.60;;
66575;SDS011;53428;47.686;16.584;2023-07-08T05:06:44;4.53;;;3.80;;
66575;SDS011;53428;47.686;16.584;2023-07-08T05:11:44;4.75;;;3.33;;
66575;SDS011;53428;47.686;16.584;2023-07-08T05:16:43;5.85;;;3.40;;
66575;SDS011;53428;47.686;16.584;2023-07-08T05:21:43;10.25;;;3.88;;
66575;SDS011;53428;47.686;16.584;2023-07-08T05:26:44;8.48;;;3.40;;
66575;SDS011;53428;47.686;16.584;2023-07-08T05:31:43;8.27;;;4.28;;
66575;SDS011;53428;47.686;16.584;2023-07-08T05:36:42;4.57;;;3.58;;
66575;SDS011;53428;47.686;16.584;2023-07-08T05:41:42;4.85;;;3.40;;
66575;SDS011;53428;47.686;16.584;2023-07-08T05:46:41;7.30;;;3.63;;
66575;SDS011;53428;47.686;16.584;2023-07-08T05:51:40;8.32;;;4.13;;
66575;SDS011;53428;47.686;16.584;2023-07-08T05:56:39;5.22;;;3.90;;
66575;SDS011;53428;47.686;16.584;2023-07-08T06:01:39;6.63;;;3.72;;
66575;SDS011;53428;47.686;16.584;2023-07-08T06:06:38;5.82;;;3.90;;
66575;SDS011;53428;47.686;16.584;2023-07-08T06:11:37;6.05;;;3.72;;
66575;SDS011;53428;47.686;16.584;2023-07-08T06:16:36;11.00;;;3.47;;
66575;SDS011;53428;47.686;16.584;2023-07-08T06:21:36;11.30;;;4.20;;
66575;SDS011;53428;47.686;16.584;2023-07-08T06:26:36;5.05;;;4.20;;
66575;SDS011;53428;47.686;16.584;2023-07-08T06:31:35;4.38;;;3.72;;
66575;SDS011;53428;47.686;16.584;2023-07-08T06:36:34;6.25;;;3.90;;
66575;SDS011;53428;47.686;16.584;2023-07-08T06:41:34;7.07;;;3.63;;
66575;SDS011;53428;47.686;16.584;2023-07-08T06:46:33;6.30;;;4.55;;
66575;SDS011;53428;47.686;16.584;2023-07-08T06:51:32;4.20;;;2.78;;
66575;SDS011;53428;47.686;16.584;2023-07-08T06:56:32;7.82;;;4.00;;
66575;SDS011;53428;47.686;16.584;2023-07-08T07:01:31;6.15;;;4.10;;
66575;SDS011;53428;47.686;16.584;2023-07-08T07:06:30;5.32;;;3.83;;
66575;SDS011;53428;47.686;16.584;2023-07-08T07:11:29;7.28;;;4.25;;
66575;SDS011;53428;47.686;16.584;2023-07-08T07:16:29;5.82;;;3.15;;
66575;SDS011;53428;47.686;16.584;2023-07-08T07:21:28;12.13;;;4.90;;
66575;SDS011;53428;47.686;16.584;2023-07-08T07:26:27;6.25;;;3.83;;
66575;SDS011;53428;47.686;16.584;2023-07-08T07:31:26;8.65;;;3.90;;
66575;SDS011;53428;47.686;16.584;2023-07-08T07:36:26;10.38;;;6.45;;
66575;SDS011;53428;47.686;16.584;2023-07-08T07:41:26;7.38;;;3.50;;
66575;SDS011;53428;47.686;16.584;2023-07-08T07:46:25;5.40;;;3.35;;
66575;SDS011;53428;47.686;16.584;2023-07-08T07:51:24;6.88;;;3.60;;
66575;SDS011;53428;47.686;16.584;2023-07-08T07:56:23;18.08;;;4.18;;
66575;SDS011;53428;47.686;16.584;2023-07-08T08:01:22;11.32;;;3.40;;
66575;SDS011;53428;47.686;16.584;2023-07-08T08:06:22;5.97;;;3.63;;
66575;SDS011;53428;47.686;16.584;2023-07-08T08:11:21;4.95;;;3.42;;
66575;SDS011;53428;47.686;16.584;2023-07-08T08:16:21;5.35;;;3.65;;
66575;SDS011;53428;47.686;16.584;2023-07-08T08:21:20;9.77;;;3.78;;
66575;SDS011;53428;47.686;16.584;2023-07-08T08:26:20;6.13;;;3.53;;
66575;SDS011;53428;47.686;16.584;2023-07-08T08:31:20;6.22;;;3.85;;
66575;SDS011;53428;47.686;16.584;2023-07-08T08:36:19;4.18;;;3.17;;
66575;SDS011;53428;47.686;16.584;2023-07-08T08:41:23;7.40;;;4.47;;
66575;SDS011;53428;47.686;16.584;2023-07-08T09:02:00;7.80;;;3.17;;
66575;SDS011;53428;47.686;16.584;2023-07-08T09:07:07;8.85;;;3.60;;
66575;SDS011;53428;47.686;16.584;2023-07-08T09:12:13;4.25;;;3.08;;
66575;SDS011;53428;47.686;16.584;2023-07-08T09:17:19;3.72;;;2.90;;
66575;SDS011;53428;47.686;16.584;2023-07-08T09:22:28;17.45;;;3.05;;
66575;SDS011;53428;47.686;16.584;2023-07-08T09:27:37;5.32;;;3.22;;
66575;SDS011;53428;47.686;16.584;2023-07-08T09:32:36;4.97;;;3.90;;
66575;SDS011;53428;47.686;16.584;2023-07-08T09:37:37;4.03;;;3.00;;
66575;SDS011;53428;47.686;16.584;2023-07-08T09:42:37;6.90;;;3.28;;
66575;SDS011;53428;47.686;16.584;2023-07-08T09:47:37;5.20;;;3.05;;
66575;SDS011;53428;47.686;16.584;2023-07-08T09:52:38;6.68;;;2.65;;
66575;SDS011;53428;47.686;16.584;2023-07-08T09:57:40;5.05;;;2.35;;
66575;SDS011;53428;47.686;16.584;2023-07-08T10:02:46;4.65;;;3.80;;
66575;SDS011;53428;47.686;16.584;2023-07-08T10:07:52;4.88;;;2.88;;
66575;SDS011;53428;47.686;16.584;2023-07-08T10:12:59;3.13;;;2.70;;
66575;SDS011;53428;47.686;16.584;2023-07-08T10:18:01;3.67;;;2.63;;
66575;SDS011;53428;47.686;16.584;2023-07-08T10:23:15;10.05;;;2.92;;
66575;SDS011;53428;47.686;16.584;2023-07-08T10:33:58;8.25;;;3.10;;
66575;SDS011;53428;47.686;16.584;2023-07-08T10:44:06;4.75;;;2.85;;
66575;SDS011;53428;47.686;16.584;2023-07-08T11:04:37;6.50;;;2.50;;
66575;SDS011;53428;47.686;16.584;2023-07-08T11:09:43;6.85;;;2.63;;
66575;SDS011;53428;47.686;16.584;2023-07-08T11:20:41;2.80;;;2.25;;
66575;SDS011;53428;47.686;16.584;2023-07-08T11:31:32;3.00;;;2.20;;
66575;SDS011;53428;47.686;16.584;2023-07-08T11:36:34;4.82;;;2.88;;
66575;SDS011;53428;47.686;16.584;2023-07-08T11:41:35;5.93;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-07-08T11:46:34;2.78;;;2.03;;
66575;SDS011;53428;47.686;16.584;2023-07-08T11:51:37;7.25;;;2.60;;
66575;SDS011;53428;47.686;16.584;2023-07-08T11:56:49;4.22;;;2.25;;
66575;SDS011;53428;47.686;16.584;2023-07-08T12:02:11;4.97;;;2.67;;
66575;SDS011;53428;47.686;16.584;2023-07-08T12:12:21;4.25;;;2.50;;
66575;SDS011;53428;47.686;16.584;2023-07-08T12:17:23;3.05;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-07-08T12:22:23;4.15;;;2.85;;
66575;SDS011;53428;47.686;16.584;2023-07-08T12:27:22;3.72;;;2.33;;
66575;SDS011;53428;47.686;16.584;2023-07-08T12:32:21;2.70;;;2.35;;
66575;SDS011;53428;47.686;16.584;2023-07-08T12:37:24;7.45;;;2.67;;
66575;SDS011;53428;47.686;16.584;2023-07-08T12:42:25;6.10;;;2.63;;
66575;SDS011;53428;47.686;16.584;2023-07-08T12:47:24;3.45;;;2.90;;
66575;SDS011;53428;47.686;16.584;2023-07-08T12:52:23;2.80;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-07-08T12:57:23;5.65;;;2.35;;
66575;SDS011;53428;47.686;16.584;2023-07-08T13:02:22;7.47;;;2.63;;
66575;SDS011;53428;47.686;16.584;2023-07-08T13:07:36;3.40;;;2.22;;
66575;SDS011;53428;47.686;16.584;2023-07-08T13:12:38;5.93;;;2.50;;
66575;SDS011;53428;47.686;16.584;2023-07-08T13:17:39;2.72;;;2.35;;
66575;SDS011;53428;47.686;16.584;2023-07-08T13:22:40;5.72;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-07-08T13:27:42;2.30;;;2.10;;
66575;SDS011;53428;47.686;16.584;2023-07-08T13:32:58;3.22;;;2.80;;
66575;SDS011;53428;47.686;16.584;2023-07-08T13:37:58;4.40;;;2.78;;
66575;SDS011;53428;47.686;16.584;2023-07-08T13:42:57;3.25;;;2.25;;
66575;SDS011;53428;47.686;16.584;2023-07-08T13:48:10;3.95;;;2.58;;
66575;SDS011;53428;47.686;16.584;2023-07-08T13:53:48;2.50;;;2.30;;
66575;SDS011;53428;47.686;16.584;2023-07-08T13:58:49;11.27;;;2.97;;
66575;SDS011;53428;47.686;16.584;2023-07-08T14:03:51;3.15;;;2.60;;
66575;SDS011;53428;47.686;16.584;2023-07-08T14:08:53;2.83;;;2.55;;
66575;SDS011;53428;47.686;16.584;2023-07-08T14:13:56;3.17;;;2.88;;
66575;SDS011;53428;47.686;16.584;2023-07-08T14:18:56;5.60;;;3.00;;
66575;SDS011;53428;47.686;16.584;2023-07-08T14:23:56;3.70;;;2.83;;
66575;SDS011;53428;47.686;16.584;2023-07-08T14:28:56;4.43;;;2.83;;
66575;SDS011;53428;47.686;16.584;2023-07-08T14:34:00;3.90;;;2.88;;
66575;SDS011;53428;47.686;16.584;2023-07-08T14:39:12;4.15;;;2.42;;
66575;SDS011;53428;47.686;16.584;2023-07-08T14:44:21;3.50;;;2.65;;
66575;SDS011;53428;47.686;16.584;2023-07-08T14:49:21;4.50;;;2.65;;
66575;SDS011;53428;47.686;16.584;2023-07-08T14:54:22;3.35;;;2.55;;
66575;SDS011;53428;47.686;16.584;2023-07-08T14:59:22;3.95;;;2.63;;
66575;SDS011;53428;47.686;16.584;2023-07-08T15:04:24;7.90;;;2.90;;
66575;SDS011;53428;47.686;16.584;2023-07-08T15:09:24;2.88;;;2.30;;
66575;SDS011;53428;47.686;16.584;2023-07-08T15:14:24;3.08;;;2.38;;
66575;SDS011;53428;47.686;16.584;2023-07-08T15:19:24;4.75;;;2.95;;
66575;SDS011;53428;47.686;16.584;2023-07-08T15:24:24;5.93;;;3.05;;
66575;SDS011;53428;47.686;16.584;2023-07-08T15:29:23;3.35;;;2.38;;
66575;SDS011;53428;47.686;16.584;2023-07-08T15:34:23;4.55;;;2.63;;
66575;SDS011;53428;47.686;16.584;2023-07-08T15:39:22;3.25;;;2.60;;
66575;SDS011;53428;47.686;16.584;2023-07-08T15:44:22;3.70;;;3.20;;
66575;SDS011;53428;47.686;16.584;2023-07-08T15:49:22;2.92;;;2.60;;
66575;SDS011;53428;47.686;16.584;2023-07-08T15:54:29;4.18;;;2.65;;
66575;SDS011;53428;47.686;16.584;2023-07-08T15:59:32;3.33;;;2.53;;
66575;SDS011;53428;47.686;16.584;2023-07-08T16:04:32;7.15;;;2.70;;
66575;SDS011;53428;47.686;16.584;2023-07-08T16:09:33;3.67;;;2.80;;
66575;SDS011;53428;47.686;16.584;2023-07-08T16:14:33;5.25;;;2.70;;
66575;SDS011;53428;47.686;16.584;2023-07-08T16:19:33;2.90;;;2.50;;
66575;SDS011;53428;47.686;16.584;2023-07-08T16:24:34;5.75;;;3.10;;
66575;SDS011;53428;47.686;16.584;2023-07-08T16:29:33;4.05;;;3.25;;
66575;SDS011;53428;47.686;16.584;2023-07-08T16:34:32;4.03;;;2.50;;
66575;SDS011;53428;47.686;16.584;2023-07-08T16:39:35;3.28;;;2.80;;
66575;SDS011;53428;47.686;16.584;2023-07-08T16:44:36;5.82;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-07-08T16:49:43;3.30;;;3.00;;
66575;SDS011;53428;47.686;16.584;2023-07-08T16:54:45;5.95;;;2.92;;
66575;SDS011;53428;47.686;16.584;2023-07-08T16:59:48;4.55;;;3.00;;
66575;SDS011;53428;47.686;16.584;2023-07-08T17:04:49;5.15;;;2.63;;
66575;SDS011;53428;47.686;16.584;2023-07-08T17:09:52;6.13;;;2.88;;
66575;SDS011;53428;47.686;16.584;2023-07-08T17:14:53;5.38;;;2.83;;
66575;SDS011;53428;47.686;16.584;2023-07-08T17:19:53;4.80;;;2.65;;
66575;SDS011;53428;47.686;16.584;2023-07-08T17:24:55;4.13;;;3.15;;
66575;SDS011;53428;47.686;16.584;2023-07-08T17:29:55;4.10;;;2.90;;
66575;SDS011;53428;47.686;16.584;2023-07-08T17:34:55;4.15;;;2.88;;
66575;SDS011;53428;47.686;16.584;2023-07-08T17:39:54;4.78;;;2.75;;
66575;SDS011;53428;47.686;16.584;2023-07-08T17:44:53;4.45;;;2.78;;
66575;SDS011;53428;47.686;16.584;2023-07-08T17:49:53;4.25;;;2.97;;
66575;SDS011;53428;47.686;16.584;2023-07-08T17:54:52;4.18;;;2.90;;
66575;SDS011;53428;47.686;16.584;2023-07-08T17:59:51;4.75;;;3.10;;
66575;SDS011;53428;47.686;16.584;2023-07-08T18:04:50;3.40;;;2.72;;
66575;SDS011;53428;47.686;16.584;2023-07-08T18:09:50;3.80;;;3.15;;
66575;SDS011;53428;47.686;16.584;2023-07-08T18:14:50;8.63;;;3.35;;
66575;SDS011;53428;47.686;16.584;2023-07-08T18:19:49;4.03;;;3.05;;
66575;SDS011;53428;47.686;16.584;2023-07-08T18:24:48;10.10;;;3.30;;
66575;SDS011;53428;47.686;16.584;2023-07-08T18:29:48;4.13;;;3.03;;
66575;SDS011;53428;47.686;16.584;2023-07-08T18:34:48;4.50;;;3.30;;
66575;SDS011;53428;47.686;16.584;2023-07-08T18:39:47;5.47;;;3.42;;
66575;SDS011;53428;47.686;16.584;2023-07-08T18:44:46;4.45;;;3.30;;
66575;SDS011;53428;47.686;16.584;2023-07-08T18:49:46;6.13;;;3.55;;
66575;SDS011;53428;47.686;16.584;2023-07-08T18:54:45;7.63;;;3.53;;
66575;SDS011;53428;47.686;16.584;2023-07-08T18:59:44;4.63;;;3.33;;
66575;SDS011;53428;47.686;16.584;2023-07-08T19:04:43;4.90;;;3.20;;
66575;SDS011;53428;47.686;16.584;2023-07-08T19:09:42;6.78;;;3.72;;
66575;SDS011;53428;47.686;16.584;2023-07-08T19:14:42;5.95;;;3.40;;
66575;SDS011;53428;47.686;16.584;2023-07-08T19:19:42;7.63;;;3.85;;
66575;SDS011;53428;47.686;16.584;2023-07-08T19:24:41;4.20;;;2.70;;
66575;SDS011;53428;47.686;16.584;2023-07-08T19:29:40;6.30;;;4.35;;
66575;SDS011;53428;47.686;16.584;2023-07-08T19:34:40;5.55;;;3.65;;
66575;SDS011;53428;47.686;16.584;2023-07-08T19:39:39;5.07;;;3.30;;
66575;SDS011;53428;47.686;16.584;2023-07-08T19:44:39;5.45;;;3.75;;
66575;SDS011;53428;47.686;16.584;2023-07-08T19:49:38;7.80;;;3.72;;
66575;SDS011;53428;47.686;16.584;2023-07-08T19:54:37;4.40;;;3.67;;
66575;SDS011;53428;47.686;16.584;2023-07-08T19:59:36;7.15;;;4.15;;
66575;SDS011;53428;47.686;16.584;2023-07-08T20:04:36;4.97;;;3.55;;
66575;SDS011;53428;47.686;16.584;2023-07-08T20:09:35;4.57;;;3.88;;
66575;SDS011;53428;47.686;16.584;2023-07-08T20:14:34;9.13;;;4.20;;
66575;SDS011;53428;47.686;16.584;2023-07-08T20:19:33;11.82;;;5.93;;
66575;SDS011;53428;47.686;16.584;2023-07-08T20:24:33;6.97;;;3.97;;
66575;SDS011;53428;47.686;16.584;2023-07-08T20:29:32;6.95;;;4.70;;
66575;SDS011;53428;47.686;16.584;2023-07-08T20:34:31;8.02;;;4.78;;
66575;SDS011;53428;47.686;16.584;2023-07-08T20:39:30;9.65;;;4.95;;
66575;SDS011;53428;47.686;16.584;2023-07-08T20:44:30;9.40;;;4.80;;
66575;SDS011;53428;47.686;16.584;2023-07-08T20:49:29;13.00;;;5.80;;
66575;SDS011;53428;47.686;16.584;2023-07-08T20:54:28;8.38;;;4.93;;
66575;SDS011;53428;47.686;16.584;2023-07-08T20:59:27;8.85;;;5.72;;
66575;SDS011;53428;47.686;16.584;2023-07-08T21:04:27;16.98;;;6.78;;
66575;SDS011;53428;47.686;16.584;2023-07-08T21:09:26;9.63;;;5.72;;
66575;SDS011;53428;47.686;16.584;2023-07-08T21:14:29;9.32;;;5.47;;
66575;SDS011;53428;47.686;16.584;2023-07-08T21:19:29;7.93;;;5.38;;
66575;SDS011;53428;47.686;16.584;2023-07-08T21:24:29;10.77;;;5.00;;
66575;SDS011;53428;47.686;16.584;2023-07-08T21:29:28;7.85;;;5.22;;
66575;SDS011;53428;47.686;16.584;2023-07-08T21:34:28;8.02;;;5.00;;
66575;SDS011;53428;47.686;16.584;2023-07-08T21:39:28;14.82;;;5.47;;
66575;SDS011;53428;47.686;16.584;2023-07-08T21:44:30;10.55;;;4.88;;
66575;SDS011;53428;47.686;16.584;2023-07-08T21:49:29;10.57;;;5.10;;
66575;SDS011;53428;47.686;16.584;2023-07-08T21:54:28;6.90;;;4.65;;
66575;SDS011;53428;47.686;16.584;2023-07-08T21:59:28;7.95;;;4.30;;
66575;SDS011;53428;47.686;16.584;2023-07-08T22:04:34;10.68;;;5.20;;
66575;SDS011;53428;47.686;16.584;2023-07-08T22:09:35;6.70;;;4.22;;
66575;SDS011;53428;47.686;16.584;2023-07-08T22:14:34;7.28;;;4.70;;
66575;SDS011;53428;47.686;16.584;2023-07-08T22:19:34;7.35;;;4.65;;
66575;SDS011;53428;47.686;16.584;2023-07-08T22:24:33;6.45;;;4.72;;
66575;SDS011;53428;47.686;16.584;2023-07-08T22:29:32;9.98;;;4.63;;
66575;SDS011;53428;47.686;16.584;2023-07-08T22:34:31;5.90;;;4.35;;
66575;SDS011;53428;47.686;16.584;2023-07-08T22:39:31;6.95;;;4.57;;
66575;SDS011;53428;47.686;16.584;2023-07-08T22:44:30;7.63;;;4.50;;
66575;SDS011;53428;47.686;16.584;2023-07-08T22:49:29;8.82;;;4.53;;
66575;SDS011;53428;47.686;16.584;2023-07-08T22:54:28;8.00;;;4.18;;
66575;SDS011;53428;47.686;16.584;2023-07-08T22:59:28;7.43;;;5.05;;
66575;SDS011;53428;47.686;16.584;2023-07-08T23:04:27;9.05;;;4.88;;
66575;SDS011;53428;47.686;16.584;2023-07-08T23:09:27;5.68;;;4.55;;
66575;SDS011;53428;47.686;16.584;2023-07-08T23:14:26;8.65;;;4.93;;
66575;SDS011;53428;47.686;16.584;2023-07-08T23:19:25;8.10;;;5.10;;
66575;SDS011;53428;47.686;16.584;2023-07-08T23:24:25;10.98;;;5.53;;
66575;SDS011;53428;47.686;16.584;2023-07-08T23:29:24;11.88;;;5.10;;
66575;SDS011;53428;47.686;16.584;2023-07-08T23:34:23;6.60;;;4.35;;
66575;SDS011;53428;47.686;16.584;2023-07-08T23:39:23;11.70;;;5.95;;
66575;SDS011;53428;47.686;16.584;2023-07-08T23:44:24;7.13;;;4.80;;
66575;SDS011;53428;47.686;16.584;2023-07-08T23:54:26;7.63;;;4.78;;
66575;SDS011;53428;47.686;16.584;2023-07-08T23:59:34;6.85;;;4.78;;
