sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9816;DHT22;4947;44.526;11.360;2022-11-15T00:00:46;9.00;14.20
9816;DHT22;4947;44.526;11.360;2022-11-15T00:03:14;9.00;11.40
9816;DHT22;4947;44.526;11.360;2022-11-15T00:05:44;9.00;10.40
9816;DHT22;4947;44.526;11.360;2022-11-15T00:08:11;9.10;6.20
9816;DHT22;4947;44.526;11.360;2022-11-15T00:10:39;9.00;4.60
9816;DHT22;4947;44.526;11.360;2022-11-15T00:13:07;9.10;3.90
9816;DHT22;4947;44.526;11.360;2022-11-15T00:15:35;9.00;3.30
9816;DHT22;4947;44.526;11.360;2022-11-15T00:18:03;9.00;2.20
9816;DHT22;4947;44.526;11.360;2022-11-15T00:20:31;8.90;4.20
9816;DHT22;4947;44.526;11.360;2022-11-15T00:23:03;8.90;4.70
9816;DHT22;4947;44.526;11.360;2022-11-15T00:25:30;8.80;6.60
9816;DHT22;4947;44.526;11.360;2022-11-15T00:27:59;8.80;8.80
9816;DHT22;4947;44.526;11.360;2022-11-15T00:30:27;8.70;8.10
9816;DHT22;4947;44.526;11.360;2022-11-15T00:32:55;8.70;12.90
9816;DHT22;4947;44.526;11.360;2022-11-15T00:35:23;8.70;15.10
9816;DHT22;4947;44.526;11.360;2022-11-15T00:37:52;8.60;8.90
9816;DHT22;4947;44.526;11.360;2022-11-15T00:40:22;8.50;10.90
9816;DHT22;4947;44.526;11.360;2022-11-15T00:42:49;8.50;12.10
9816;DHT22;4947;44.526;11.360;2022-11-15T00:45:17;8.50;13.90
9816;DHT22;4947;44.526;11.360;2022-11-15T00:47:45;8.40;13.80
9816;DHT22;4947;44.526;11.360;2022-11-15T00:50:13;8.40;18.60
9816;DHT22;4947;44.526;11.360;2022-11-15T00:52:40;8.40;19.20
9816;DHT22;4947;44.526;11.360;2022-11-15T00:55:09;8.30;20.20
9816;DHT22;4947;44.526;11.360;2022-11-15T00:57:41;8.30;20.80
9816;DHT22;4947;44.526;11.360;2022-11-15T01:00:10;8.40;21.00
9816;DHT22;4947;44.526;11.360;2022-11-15T01:02:37;8.30;17.70
9816;DHT22;4947;44.526;11.360;2022-11-15T01:05:05;8.30;16.80
9816;DHT22;4947;44.526;11.360;2022-11-15T01:07:33;8.30;23.40
9816;DHT22;4947;44.526;11.360;2022-11-15T01:10:01;8.30;22.40
9816;DHT22;4947;44.526;11.360;2022-11-15T01:15:07;8.20;21.40
9816;DHT22;4947;44.526;11.360;2022-11-15T01:17:35;8.30;21.60
9816;DHT22;4947;44.526;11.360;2022-11-15T01:20:02;8.30;19.60
9816;DHT22;4947;44.526;11.360;2022-11-15T01:22:30;8.20;18.10
9816;DHT22;4947;44.526;11.360;2022-11-15T01:24:58;8.20;18.00
9816;DHT22;4947;44.526;11.360;2022-11-15T01:27:25;8.10;17.70
9816;DHT22;4947;44.526;11.360;2022-11-15T01:29:53;8.20;20.50
9816;DHT22;4947;44.526;11.360;2022-11-15T01:32:22;8.10;22.60
9816;DHT22;4947;44.526;11.360;2022-11-15T01:34:49;8.10;18.40
9816;DHT22;4947;44.526;11.360;2022-11-15T01:37:17;8.10;18.30
9816;DHT22;4947;44.526;11.360;2022-11-15T01:39:44;8.10;17.60
9816;DHT22;4947;44.526;11.360;2022-11-15T01:42:12;8.10;16.20
9816;DHT22;4947;44.526;11.360;2022-11-15T01:44:43;8.10;18.20
9816;DHT22;4947;44.526;11.360;2022-11-15T01:47:13;8.10;20.10
9816;DHT22;4947;44.526;11.360;2022-11-15T01:49:50;8.20;24.80
9816;DHT22;4947;44.526;11.360;2022-11-15T01:52:20;8.20;25.70
9816;DHT22;4947;44.526;11.360;2022-11-15T01:54:52;8.10;26.40
9816;DHT22;4947;44.526;11.360;2022-11-15T01:57:20;8.10;25.80
9816;DHT22;4947;44.526;11.360;2022-11-15T01:59:48;8.10;26.40
9816;DHT22;4947;44.526;11.360;2022-11-15T02:02:15;8.10;27.70
9816;DHT22;4947;44.526;11.360;2022-11-15T02:04:46;8.00;24.80
9816;DHT22;4947;44.526;11.360;2022-11-15T02:07:16;8.00;25.00
9816;DHT22;4947;44.526;11.360;2022-11-15T02:09:45;8.00;26.20
9816;DHT22;4947;44.526;11.360;2022-11-15T02:12:15;8.00;27.20
9816;DHT22;4947;44.526;11.360;2022-11-15T02:14:46;7.90;19.80
9816;DHT22;4947;44.526;11.360;2022-11-15T02:17:32;8.00;19.90
9816;DHT22;4947;44.526;11.360;2022-11-15T02:20:30;7.90;20.90
9816;DHT22;4947;44.526;11.360;2022-11-15T02:26:14;7.90;18.20
9816;DHT22;4947;44.526;11.360;2022-11-15T02:28:56;7.90;18.10
9816;DHT22;4947;44.526;11.360;2022-11-15T02:31:31;7.90;15.90
9816;DHT22;4947;44.526;11.360;2022-11-15T02:34:06;7.90;13.80
9816;DHT22;4947;44.526;11.360;2022-11-15T02:36:40;7.90;14.40
9816;DHT22;4947;44.526;11.360;2022-11-15T02:39:13;7.90;12.50
9816;DHT22;4947;44.526;11.360;2022-11-15T02:41:47;7.90;11.60
9816;DHT22;4947;44.526;11.360;2022-11-15T02:44:19;7.90;12.60
9816;DHT22;4947;44.526;11.360;2022-11-15T02:46:51;7.80;10.00
9816;DHT22;4947;44.526;11.360;2022-11-15T02:49:37;7.80;8.80
9816;DHT22;4947;44.526;11.360;2022-11-15T02:52:06;7.70;7.40
9816;DHT22;4947;44.526;11.360;2022-11-15T02:54:35;7.70;11.40
9816;DHT22;4947;44.526;11.360;2022-11-15T02:57:05;7.60;11.20
9816;DHT22;4947;44.526;11.360;2022-11-15T03:05:29;7.40;12.20
9816;DHT22;4947;44.526;11.360;2022-11-15T03:08:02;7.50;16.10
9816;DHT22;4947;44.526;11.360;2022-11-15T03:10:39;7.40;14.50
9816;DHT22;4947;44.526;11.360;2022-11-15T03:13:16;7.40;17.60
9816;DHT22;4947;44.526;11.360;2022-11-15T03:15:52;7.40;22.20
9816;DHT22;4947;44.526;11.360;2022-11-15T03:18:28;7.40;20.60
9816;DHT22;4947;44.526;11.360;2022-11-15T03:20:58;7.40;24.30
9816;DHT22;4947;44.526;11.360;2022-11-15T03:23:29;7.40;24.20
9816;DHT22;4947;44.526;11.360;2022-11-15T03:25:58;7.40;25.60
9816;DHT22;4947;44.526;11.360;2022-11-15T03:28:31;7.40;24.10
9816;DHT22;4947;44.526;11.360;2022-11-15T03:31:02;7.40;26.60
9816;DHT22;4947;44.526;11.360;2022-11-15T03:33:55;7.30;22.80
9816;DHT22;4947;44.526;11.360;2022-11-15T03:36:25;7.30;23.00
9816;DHT22;4947;44.526;11.360;2022-11-15T03:38:56;7.30;28.30
9816;DHT22;4947;44.526;11.360;2022-11-15T03:41:30;7.30;28.20
9816;DHT22;4947;44.526;11.360;2022-11-15T03:44:05;7.30;28.80
9816;DHT22;4947;44.526;11.360;2022-11-15T03:46:40;7.30;31.20
9816;DHT22;4947;44.526;11.360;2022-11-15T03:49:15;7.30;30.30
9816;DHT22;4947;44.526;11.360;2022-11-15T03:51:44;7.30;29.40
9816;DHT22;4947;44.526;11.360;2022-11-15T03:54:12;7.30;28.00
9816;DHT22;4947;44.526;11.360;2022-11-15T03:56:40;7.20;29.60
9816;DHT22;4947;44.526;11.360;2022-11-15T03:59:07;7.20;29.80
9816;DHT22;4947;44.526;11.360;2022-11-15T04:01:35;7.10;31.20
9816;DHT22;4947;44.526;11.360;2022-11-15T04:04:03;7.10;31.60
9816;DHT22;4947;44.526;11.360;2022-11-15T04:06:32;7.10;31.60
9816;DHT22;4947;44.526;11.360;2022-11-15T04:09:00;7.00;30.10
9816;DHT22;4947;44.526;11.360;2022-11-15T04:11:28;7.00;30.70
9816;DHT22;4947;44.526;11.360;2022-11-15T04:13:56;6.90;32.40
9816;DHT22;4947;44.526;11.360;2022-11-15T04:16:23;6.90;32.90
9816;DHT22;4947;44.526;11.360;2022-11-15T04:18:51;6.80;30.30
9816;DHT22;4947;44.526;11.360;2022-11-15T04:21:33;6.80;32.90
9816;DHT22;4947;44.526;11.360;2022-11-15T04:24:18;6.80;33.60
9816;DHT22;4947;44.526;11.360;2022-11-15T04:26:45;6.90;34.80
9816;DHT22;4947;44.526;11.360;2022-11-15T04:29:12;6.80;34.50
9816;DHT22;4947;44.526;11.360;2022-11-15T04:31:57;6.80;35.10
9816;DHT22;4947;44.526;11.360;2022-11-15T04:34:24;6.80;35.50
9816;DHT22;4947;44.526;11.360;2022-11-15T04:36:53;6.80;35.40
9816;DHT22;4947;44.526;11.360;2022-11-15T04:39:37;6.80;35.00
9816;DHT22;4947;44.526;11.360;2022-11-15T04:42:05;6.60;32.80
9816;DHT22;4947;44.526;11.360;2022-11-15T04:44:33;6.70;35.40
9816;DHT22;4947;44.526;11.360;2022-11-15T04:47:01;6.70;36.20
9816;DHT22;4947;44.526;11.360;2022-11-15T04:49:28;6.70;36.40
9816;DHT22;4947;44.526;11.360;2022-11-15T04:51:57;6.70;36.30
9816;DHT22;4947;44.526;11.360;2022-11-15T04:54:25;6.70;36.90
9816;DHT22;4947;44.526;11.360;2022-11-15T04:56:52;6.60;35.10
9816;DHT22;4947;44.526;11.360;2022-11-15T04:59:20;6.60;36.00
9816;DHT22;4947;44.526;11.360;2022-11-15T05:01:48;6.70;37.20
9816;DHT22;4947;44.526;11.360;2022-11-15T05:04:15;6.80;38.00
9816;DHT22;4947;44.526;11.360;2022-11-15T05:06:48;6.70;36.50
9816;DHT22;4947;44.526;11.360;2022-11-15T05:09:19;6.70;37.10
9816;DHT22;4947;44.526;11.360;2022-11-15T05:11:47;6.80;37.90
9816;DHT22;4947;44.526;11.360;2022-11-15T05:14:15;6.80;38.60
9816;DHT22;4947;44.526;11.360;2022-11-15T05:16:42;6.70;38.60
9816;DHT22;4947;44.526;11.360;2022-11-15T05:19:11;6.80;39.10
9816;DHT22;4947;44.526;11.360;2022-11-15T05:21:38;6.80;39.20
9816;DHT22;4947;44.526;11.360;2022-11-15T05:24:06;6.80;39.40
9816;DHT22;4947;44.526;11.360;2022-11-15T05:26:35;6.90;40.10
9816;DHT22;4947;44.526;11.360;2022-11-15T05:29:02;7.00;40.00
9816;DHT22;4947;44.526;11.360;2022-11-15T05:31:30;7.00;39.20
9816;DHT22;4947;44.526;11.360;2022-11-15T05:34:00;7.00;39.10
9816;DHT22;4947;44.526;11.360;2022-11-15T05:36:31;7.10;38.60
9816;DHT22;4947;44.526;11.360;2022-11-15T05:38:58;7.10;39.10
9816;DHT22;4947;44.526;11.360;2022-11-15T05:41:30;7.10;39.20
9816;DHT22;4947;44.526;11.360;2022-11-15T05:44:01;7.20;39.40
9816;DHT22;4947;44.526;11.360;2022-11-15T05:46:29;7.20;40.00
9816;DHT22;4947;44.526;11.360;2022-11-15T05:48:58;7.20;40.00
9816;DHT22;4947;44.526;11.360;2022-11-15T05:51:28;7.30;40.90
9816;DHT22;4947;44.526;11.360;2022-11-15T05:53:57;7.30;40.40
9816;DHT22;4947;44.526;11.360;2022-11-15T05:56:25;7.40;39.50
9816;DHT22;4947;44.526;11.360;2022-11-15T05:58:53;7.40;38.70
9816;DHT22;4947;44.526;11.360;2022-11-15T06:01:25;7.40;38.10
9816;DHT22;4947;44.526;11.360;2022-11-15T06:03:53;7.40;37.50
9816;DHT22;4947;44.526;11.360;2022-11-15T06:06:24;7.30;36.40
9816;DHT22;4947;44.526;11.360;2022-11-15T06:08:51;7.40;36.50
9816;DHT22;4947;44.526;11.360;2022-11-15T06:11:18;7.40;36.90
9816;DHT22;4947;44.526;11.360;2022-11-15T06:13:46;7.40;36.70
9816;DHT22;4947;44.526;11.360;2022-11-15T06:16:13;7.40;36.10
9816;DHT22;4947;44.526;11.360;2022-11-15T06:18:43;7.30;35.10
9816;DHT22;4947;44.526;11.360;2022-11-15T06:21:11;7.30;35.30
9816;DHT22;4947;44.526;11.360;2022-11-15T06:23:38;7.40;35.00
9816;DHT22;4947;44.526;11.360;2022-11-15T06:26:06;7.40;33.60
9816;DHT22;4947;44.526;11.360;2022-11-15T06:28:34;7.50;33.30
9816;DHT22;4947;44.526;11.360;2022-11-15T06:31:06;7.50;30.00
9816;DHT22;4947;44.526;11.360;2022-11-15T06:33:33;7.50;29.30
9816;DHT22;4947;44.526;11.360;2022-11-15T06:36:03;7.60;29.70
9816;DHT22;4947;44.526;11.360;2022-11-15T06:38:31;7.70;29.30
9816;DHT22;4947;44.526;11.360;2022-11-15T06:41:01;7.80;29.80
9816;DHT22;4947;44.526;11.360;2022-11-15T06:43:29;7.90;30.70
9816;DHT22;4947;44.526;11.360;2022-11-15T06:45:57;7.90;30.90
9816;DHT22;4947;44.526;11.360;2022-11-15T06:48:25;7.90;31.00
9816;DHT22;4947;44.526;11.360;2022-11-15T06:50:54;8.00;31.20
9816;DHT22;4947;44.526;11.360;2022-11-15T06:53:24;8.00;30.70
9816;DHT22;4947;44.526;11.360;2022-11-15T06:55:51;7.90;26.70
9816;DHT22;4947;44.526;11.360;2022-11-15T06:58:20;8.00;27.20
9816;DHT22;4947;44.526;11.360;2022-11-15T07:00:48;8.10;28.30
9816;DHT22;4947;44.526;11.360;2022-11-15T07:03:15;8.20;28.30
9816;DHT22;4947;44.526;11.360;2022-11-15T07:05:44;8.20;27.80
9816;DHT22;4947;44.526;11.360;2022-11-15T07:08:17;8.30;27.60
9816;DHT22;4947;44.526;11.360;2022-11-15T07:10:46;8.30;27.60
9816;DHT22;4947;44.526;11.360;2022-11-15T07:13:13;8.40;27.60
9816;DHT22;4947;44.526;11.360;2022-11-15T07:15:42;8.40;28.00
9816;DHT22;4947;44.526;11.360;2022-11-15T07:18:10;8.40;26.80
9816;DHT22;4947;44.526;11.360;2022-11-15T07:20:37;8.50;26.10
9816;DHT22;4947;44.526;11.360;2022-11-15T07:23:05;8.60;25.80
9816;DHT22;4947;44.526;11.360;2022-11-15T07:25:34;8.60;25.10
9816;DHT22;4947;44.526;11.360;2022-11-15T07:28:03;8.70;26.40
9816;DHT22;4947;44.526;11.360;2022-11-15T07:30:31;8.70;24.50
9816;DHT22;4947;44.526;11.360;2022-11-15T07:32:59;8.80;24.30
9816;DHT22;4947;44.526;11.360;2022-11-15T07:35:29;8.80;24.50
9816;DHT22;4947;44.526;11.360;2022-11-15T07:37:58;8.80;24.40
9816;DHT22;4947;44.526;11.360;2022-11-15T07:40:27;8.90;24.30
9816;DHT22;4947;44.526;11.360;2022-11-15T07:42:59;8.90;23.70
9816;DHT22;4947;44.526;11.360;2022-11-15T07:45:29;9.00;23.60
9816;DHT22;4947;44.526;11.360;2022-11-15T07:47:56;9.10;23.70
9816;DHT22;4947;44.526;11.360;2022-11-15T07:50:24;9.20;22.30
9816;DHT22;4947;44.526;11.360;2022-11-15T07:52:54;9.20;21.00
9816;DHT22;4947;44.526;11.360;2022-11-15T07:55:27;9.30;19.00
9816;DHT22;4947;44.526;11.360;2022-11-15T07:58:00;9.50;14.20
9816;DHT22;4947;44.526;11.360;2022-11-15T08:00:30;9.60;5.50
9816;DHT22;4947;44.526;11.360;2022-11-15T08:03:08;9.60;6.70
9816;DHT22;4947;44.526;11.360;2022-11-15T08:05:37;9.70;4.80
9816;DHT22;4947;44.526;11.360;2022-11-15T08:08:06;9.80;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:10:34;9.90;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:13:03;9.90;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:15:33;10.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:18:09;10.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:20:37;10.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:23:05;10.10;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:25:34;10.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:28:04;10.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:30:36;10.30;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:33:04;10.40;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:35:32;10.40;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:37:59;10.50;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:40:27;10.40;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:42:54;10.50;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:45:21;10.60;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:47:51;10.70;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:50:18;10.90;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:52:46;10.90;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:55:15;10.90;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T08:57:42;11.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:00:11;11.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:02:41;11.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:05:10;11.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:07:37;11.10;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:10:05;11.10;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:12:32;11.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:15:00;11.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:17:27;11.30;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:19:55;11.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:22:24;11.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:24:51;11.10;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:27:18;11.10;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:29:46;11.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:32:14;11.40;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:34:42;11.40;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:37:09;11.40;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:39:38;11.50;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:42:30;11.60;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:45:10;11.70;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:50:50;11.70;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:53:24;11.80;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:55:58;11.90;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T09:58:33;12.10;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:01:06;12.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:03:37;12.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:06:12;12.30;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:08:53;12.30;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:11:25;12.30;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:13:56;12.40;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:16:42;12.50;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:19:20;12.50;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:22:00;12.60;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:24:30;12.80;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:27:07;13.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:29:36;13.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:32:10;13.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:34:38;13.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:37:05;13.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:39:33;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:42:18;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:44:53;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:47:26;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:50:02;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:52:31;13.40;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:55:04;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T10:57:36;13.30;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:00:07;13.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:02:36;13.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:05:06;13.10;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:07:35;13.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:10:05;13.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:12:45;13.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:15:15;12.90;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:17:55;12.80;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:20:30;12.80;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:23:16;12.70;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:25:50;12.70;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:28:30;12.60;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:31:07;12.50;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:33:42;12.40;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:36:21;12.40;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:38:56;12.30;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:41:47;12.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:44:48;12.10;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:47:21;12.10;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:49:51;12.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:52:23;12.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:55:00;12.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T11:57:34;12.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:00:15;12.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:02:49;11.90;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:05:26;11.80;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:08:03;11.80;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:10:34;11.80;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:13:06;11.70;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:15:41;11.60;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:18:14;11.60;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:20:51;11.60;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:23:24;11.60;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:25:57;11.50;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:28:37;11.50;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:31:12;11.40;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:33:43;11.30;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:36:29;11.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:38:58;11.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:41:27;11.10;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:43:56;11.20;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:47:01;11.10;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:49:45;11.00;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:52:13;10.90;1.00
9816;DHT22;4947;44.526;11.360;2022-11-15T12:55:28;10.90;6.90
9816;DHT22;4947;44.526;11.360;2022-11-15T12:58:24;10.90;8.50
9816;DHT22;4947;44.526;11.360;2022-11-15T13:00:53;10.80;11.10
9816;DHT22;4947;44.526;11.360;2022-11-15T13:03:27;10.80;15.50
9816;DHT22;4947;44.526;11.360;2022-11-15T13:06:07;10.80;18.00
9816;DHT22;4947;44.526;11.360;2022-11-15T13:08:46;10.70;17.80
9816;DHT22;4947;44.526;11.360;2022-11-15T13:14:45;10.70;20.50
9816;DHT22;4947;44.526;11.360;2022-11-15T13:17:42;10.70;22.40
9816;DHT22;4947;44.526;11.360;2022-11-15T13:20:26;10.80;23.20
9816;DHT22;4947;44.526;11.360;2022-11-15T13:23:01;10.70;21.80
9816;DHT22;4947;44.526;11.360;2022-11-15T13:28:32;10.80;24.40
9816;DHT22;4947;44.526;11.360;2022-11-15T13:31:02;10.80;27.50
9816;DHT22;4947;44.526;11.360;2022-11-15T13:33:32;10.80;28.90
9816;DHT22;4947;44.526;11.360;2022-11-15T13:36:06;10.80;26.80
9816;DHT22;4947;44.526;11.360;2022-11-15T13:38:35;10.90;24.70
9816;DHT22;4947;44.526;11.360;2022-11-15T13:41:17;10.90;24.20
9816;DHT22;4947;44.526;11.360;2022-11-15T13:43:44;10.90;24.10
9816;DHT22;4947;44.526;11.360;2022-11-15T13:46:15;10.90;24.70
9816;DHT22;4947;44.526;11.360;2022-11-15T13:48:44;10.90;25.00
9816;DHT22;4947;44.526;11.360;2022-11-15T13:51:17;10.80;24.30
9816;DHT22;4947;44.526;11.360;2022-11-15T13:53:49;10.80;24.90
9816;DHT22;4947;44.526;11.360;2022-11-15T13:56:19;10.80;26.90
9816;DHT22;4947;44.526;11.360;2022-11-15T13:58:51;10.80;28.70
9816;DHT22;4947;44.526;11.360;2022-11-15T14:01:20;10.70;31.70
9816;DHT22;4947;44.526;11.360;2022-11-15T14:03:54;10.70;34.10
9816;DHT22;4947;44.526;11.360;2022-11-15T14:06:26;10.70;33.20
9816;DHT22;4947;44.526;11.360;2022-11-15T14:11:50;10.60;35.80
9816;DHT22;4947;44.526;11.360;2022-11-15T14:14:20;10.60;37.80
9816;DHT22;4947;44.526;11.360;2022-11-15T14:16:48;10.60;36.60
9816;DHT22;4947;44.526;11.360;2022-11-15T14:19:35;10.50;35.20
9816;DHT22;4947;44.526;11.360;2022-11-15T14:22:18;10.50;38.10
9816;DHT22;4947;44.526;11.360;2022-11-15T14:25:05;10.50;39.80
9816;DHT22;4947;44.526;11.360;2022-11-15T14:27:33;10.40;40.60
9816;DHT22;4947;44.526;11.360;2022-11-15T14:30:01;10.40;41.30
9816;DHT22;4947;44.526;11.360;2022-11-15T14:32:41;10.40;41.70
9816;DHT22;4947;44.526;11.360;2022-11-15T14:35:14;10.40;42.60
9816;DHT22;4947;44.526;11.360;2022-11-15T14:37:43;10.40;42.80
9816;DHT22;4947;44.526;11.360;2022-11-15T14:40:13;10.40;43.90
9816;DHT22;4947;44.526;11.360;2022-11-15T14:42:41;10.40;44.70
9816;DHT22;4947;44.526;11.360;2022-11-15T14:45:12;10.40;44.50
9816;DHT22;4947;44.526;11.360;2022-11-15T14:47:41;10.40;45.20
9816;DHT22;4947;44.526;11.360;2022-11-15T14:50:14;10.40;45.50
9816;DHT22;4947;44.526;11.360;2022-11-15T14:52:44;10.40;45.90
9816;DHT22;4947;44.526;11.360;2022-11-15T14:55:18;10.40;46.30
9816;DHT22;4947;44.526;11.360;2022-11-15T14:57:46;10.40;46.70
9816;DHT22;4947;44.526;11.360;2022-11-15T15:00:14;10.40;46.90
9816;DHT22;4947;44.526;11.360;2022-11-15T15:02:44;10.40;47.30
9816;DHT22;4947;44.526;11.360;2022-11-15T15:05:16;10.40;47.30
9816;DHT22;4947;44.526;11.360;2022-11-15T15:07:46;10.40;47.50
9816;DHT22;4947;44.526;11.360;2022-11-15T15:10:14;10.30;47.70
9816;DHT22;4947;44.526;11.360;2022-11-15T15:12:42;10.40;47.90
9816;DHT22;4947;44.526;11.360;2022-11-15T15:15:13;10.40;48.20
9816;DHT22;4947;44.526;11.360;2022-11-15T15:17:41;10.40;48.20
9816;DHT22;4947;44.526;11.360;2022-11-15T15:20:09;10.40;48.30
9816;DHT22;4947;44.526;11.360;2022-11-15T15:22:37;10.30;48.30
9816;DHT22;4947;44.526;11.360;2022-11-15T15:25:20;10.30;48.30
9816;DHT22;4947;44.526;11.360;2022-11-15T15:27:48;10.30;48.60
9816;DHT22;4947;44.526;11.360;2022-11-15T15:30:15;10.30;49.20
9816;DHT22;4947;44.526;11.360;2022-11-15T15:32:43;10.30;48.60
9816;DHT22;4947;44.526;11.360;2022-11-15T15:35:12;10.30;48.70
9816;DHT22;4947;44.526;11.360;2022-11-15T15:37:40;10.30;48.90
9816;DHT22;4947;44.526;11.360;2022-11-15T15:40:14;10.30;49.00
9816;DHT22;4947;44.526;11.360;2022-11-15T15:42:42;10.30;49.00
9816;DHT22;4947;44.526;11.360;2022-11-15T15:45:10;10.30;49.20
9816;DHT22;4947;44.526;11.360;2022-11-15T15:47:38;10.30;49.40
9816;DHT22;4947;44.526;11.360;2022-11-15T15:50:20;10.30;49.50
9816;DHT22;4947;44.526;11.360;2022-11-15T15:52:48;10.40;49.80
9816;DHT22;4947;44.526;11.360;2022-11-15T15:55:18;10.30;49.40
9816;DHT22;4947;44.526;11.360;2022-11-15T15:57:46;10.30;49.30
9816;DHT22;4947;44.526;11.360;2022-11-15T16:00:14;10.30;49.10
9816;DHT22;4947;44.526;11.360;2022-11-15T16:02:42;10.20;49.30
9816;DHT22;4947;44.526;11.360;2022-11-15T16:05:10;10.30;49.80
9816;DHT22;4947;44.526;11.360;2022-11-15T16:07:38;10.30;49.90
9816;DHT22;4947;44.526;11.360;2022-11-15T16:10:26;10.20;49.80
9816;DHT22;4947;44.526;11.360;2022-11-15T16:12:54;10.30;50.10
9816;DHT22;4947;44.526;11.360;2022-11-15T16:15:24;10.30;50.20
9816;DHT22;4947;44.526;11.360;2022-11-15T16:17:53;10.30;50.20
9816;DHT22;4947;44.526;11.360;2022-11-15T16:20:30;10.30;50.20
9816;DHT22;4947;44.526;11.360;2022-11-15T16:22:58;10.30;50.40
9816;DHT22;4947;44.526;11.360;2022-11-15T16:25:27;10.30;50.40
9816;DHT22;4947;44.526;11.360;2022-11-15T16:27:55;10.30;50.40
9816;DHT22;4947;44.526;11.360;2022-11-15T16:30:22;10.30;50.50
9816;DHT22;4947;44.526;11.360;2022-11-15T16:32:50;10.30;50.50
9816;DHT22;4947;44.526;11.360;2022-11-15T16:35:19;10.30;50.70
9816;DHT22;4947;44.526;11.360;2022-11-15T16:37:47;10.30;50.70
9816;DHT22;4947;44.526;11.360;2022-11-15T16:40:28;10.30;50.50
9816;DHT22;4947;44.526;11.360;2022-11-15T16:42:56;10.20;50.60
9816;DHT22;4947;44.526;11.360;2022-11-15T16:45:24;10.30;50.80
9816;DHT22;4947;44.526;11.360;2022-11-15T16:47:54;10.20;50.70
9816;DHT22;4947;44.526;11.360;2022-11-15T16:50:24;10.20;50.80