sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28845;DHT22;15976;47.938;7.758;2023-10-31T00:01:53;12.20;92.10
28845;DHT22;15976;47.938;7.758;2023-10-31T00:04:22;12.20;92.00
28845;DHT22;15976;47.938;7.758;2023-10-31T00:06:49;12.20;91.90
28845;DHT22;15976;47.938;7.758;2023-10-31T00:09:16;12.20;91.90
28845;DHT22;15976;47.938;7.758;2023-10-31T00:11:43;12.20;91.80
28845;DHT22;15976;47.938;7.758;2023-10-31T00:14:11;12.10;91.60
28845;DHT22;15976;47.938;7.758;2023-10-31T00:16:59;12.20;91.60
28845;DHT22;15976;47.938;7.758;2023-10-31T00:19:27;12.10;91.50
28845;DHT22;15976;47.938;7.758;2023-10-31T00:21:54;12.20;91.40
28845;DHT22;15976;47.938;7.758;2023-10-31T00:24:21;12.20;91.30
28845;DHT22;15976;47.938;7.758;2023-10-31T00:26:48;12.20;91.30
28845;DHT22;15976;47.938;7.758;2023-10-31T00:29:15;12.20;91.10
28845;DHT22;15976;47.938;7.758;2023-10-31T00:31:42;12.20;90.90
28845;DHT22;15976;47.938;7.758;2023-10-31T00:34:09;12.30;90.80
28845;DHT22;15976;47.938;7.758;2023-10-31T00:36:37;12.30;90.70
28845;DHT22;15976;47.938;7.758;2023-10-31T00:39:05;12.30;90.60
28845;DHT22;15976;47.938;7.758;2023-10-31T00:41:32;12.30;90.40
28845;DHT22;15976;47.938;7.758;2023-10-31T00:43:59;12.30;90.40
28845;DHT22;15976;47.938;7.758;2023-10-31T00:46:26;12.30;90.60
28845;DHT22;15976;47.938;7.758;2023-10-31T00:48:53;12.40;90.20
28845;DHT22;15976;47.938;7.758;2023-10-31T00:51:22;12.40;90.10
28845;DHT22;15976;47.938;7.758;2023-10-31T00:53:49;12.40;90.00
28845;DHT22;15976;47.938;7.758;2023-10-31T00:56:16;12.40;89.90
28845;DHT22;15976;47.938;7.758;2023-10-31T00:58:43;12.40;89.80
28845;DHT22;15976;47.938;7.758;2023-10-31T01:01:10;12.40;89.50
28845;DHT22;15976;47.938;7.758;2023-10-31T01:03:37;12.40;89.40
28845;DHT22;15976;47.938;7.758;2023-10-31T01:06:04;12.30;89.20
28845;DHT22;15976;47.938;7.758;2023-10-31T01:08:31;12.30;89.10
28845;DHT22;15976;47.938;7.758;2023-10-31T01:10:58;12.30;88.90
28845;DHT22;15976;47.938;7.758;2023-10-31T01:13:26;12.30;88.90
28845;DHT22;15976;47.938;7.758;2023-10-31T01:15:54;12.20;88.80
28845;DHT22;15976;47.938;7.758;2023-10-31T01:18:21;12.20;88.90
28845;DHT22;15976;47.938;7.758;2023-10-31T01:20:48;12.30;88.80
28845;DHT22;15976;47.938;7.758;2023-10-31T01:23:15;12.30;88.70
28845;DHT22;15976;47.938;7.758;2023-10-31T01:25:42;12.30;88.30
28845;DHT22;15976;47.938;7.758;2023-10-31T01:28:09;12.30;88.10
28845;DHT22;15976;47.938;7.758;2023-10-31T01:30:36;12.30;88.00
28845;DHT22;15976;47.938;7.758;2023-10-31T01:33:03;12.30;87.80
28845;DHT22;15976;47.938;7.758;2023-10-31T01:35:31;12.30;87.80
28845;DHT22;15976;47.938;7.758;2023-10-31T01:37:58;12.30;87.70
28845;DHT22;15976;47.938;7.758;2023-10-31T01:40:25;12.30;87.70
28845;DHT22;15976;47.938;7.758;2023-10-31T01:42:52;12.30;87.70
28845;DHT22;15976;47.938;7.758;2023-10-31T01:45:19;12.30;87.60
28845;DHT22;15976;47.938;7.758;2023-10-31T01:47:47;12.30;87.50
28845;DHT22;15976;47.938;7.758;2023-10-31T01:50:15;12.20;87.30
28845;DHT22;15976;47.938;7.758;2023-10-31T01:52:43;12.20;87.20
28845;DHT22;15976;47.938;7.758;2023-10-31T01:55:10;12.30;87.20
28845;DHT22;15976;47.938;7.758;2023-10-31T01:57:38;12.20;86.90
28845;DHT22;15976;47.938;7.758;2023-10-31T02:00:06;12.20;86.70
28845;DHT22;15976;47.938;7.758;2023-10-31T02:02:41;12.20;86.80
28845;DHT22;15976;47.938;7.758;2023-10-31T02:05:11;12.20;86.80
28845;DHT22;15976;47.938;7.758;2023-10-31T02:07:38;12.20;86.80
28845;DHT22;15976;47.938;7.758;2023-10-31T02:10:05;12.20;86.80
28845;DHT22;15976;47.938;7.758;2023-10-31T02:12:34;12.20;86.70
28845;DHT22;15976;47.938;7.758;2023-10-31T02:15:02;12.20;86.60
28845;DHT22;15976;47.938;7.758;2023-10-31T02:17:29;12.20;86.60
28845;DHT22;15976;47.938;7.758;2023-10-31T02:19:57;12.20;86.40
28845;DHT22;15976;47.938;7.758;2023-10-31T02:22:24;12.20;86.40
28845;DHT22;15976;47.938;7.758;2023-10-31T02:24:51;12.20;86.40
28845;DHT22;15976;47.938;7.758;2023-10-31T02:27:19;12.20;86.40
28845;DHT22;15976;47.938;7.758;2023-10-31T02:29:46;12.20;86.40
28845;DHT22;15976;47.938;7.758;2023-10-31T02:32:13;12.20;86.40
28845;DHT22;15976;47.938;7.758;2023-10-31T02:34:40;12.10;86.40
28845;DHT22;15976;47.938;7.758;2023-10-31T02:37:07;12.10;86.50
28845;DHT22;15976;47.938;7.758;2023-10-31T02:39:35;12.10;86.50
28845;DHT22;15976;47.938;7.758;2023-10-31T02:42:02;12.10;86.40
28845;DHT22;15976;47.938;7.758;2023-10-31T02:44:30;12.10;86.20
28845;DHT22;15976;47.938;7.758;2023-10-31T02:46:57;12.10;86.20
28845;DHT22;15976;47.938;7.758;2023-10-31T02:49:24;12.00;86.20
28845;DHT22;15976;47.938;7.758;2023-10-31T02:51:51;12.00;86.10
28845;DHT22;15976;47.938;7.758;2023-10-31T02:54:18;12.00;86.00
28845;DHT22;15976;47.938;7.758;2023-10-31T02:56:45;12.00;85.80
28845;DHT22;15976;47.938;7.758;2023-10-31T02:59:12;12.00;85.70
28845;DHT22;15976;47.938;7.758;2023-10-31T03:01:39;12.00;85.50
28845;DHT22;15976;47.938;7.758;2023-10-31T03:04:06;12.00;85.20
28845;DHT22;15976;47.938;7.758;2023-10-31T03:06:33;12.00;85.10
28845;DHT22;15976;47.938;7.758;2023-10-31T03:09:00;12.00;84.90
28845;DHT22;15976;47.938;7.758;2023-10-31T03:11:28;12.00;84.90
28845;DHT22;15976;47.938;7.758;2023-10-31T03:13:56;12.00;84.80
28845;DHT22;15976;47.938;7.758;2023-10-31T03:16:26;12.10;84.70
28845;DHT22;15976;47.938;7.758;2023-10-31T03:18:53;12.10;84.50
28845;DHT22;15976;47.938;7.758;2023-10-31T03:21:20;12.10;84.40
28845;DHT22;15976;47.938;7.758;2023-10-31T03:23:50;12.10;84.10
28845;DHT22;15976;47.938;7.758;2023-10-31T03:26:17;12.10;84.00
28845;DHT22;15976;47.938;7.758;2023-10-31T03:28:44;12.10;83.80
28845;DHT22;15976;47.938;7.758;2023-10-31T03:31:12;12.10;83.70
28845;DHT22;15976;47.938;7.758;2023-10-31T03:33:40;12.10;83.60
28845;DHT22;15976;47.938;7.758;2023-10-31T03:36:08;12.10;83.50
28845;DHT22;15976;47.938;7.758;2023-10-31T03:38:36;12.10;83.30
28845;DHT22;15976;47.938;7.758;2023-10-31T03:41:03;12.10;83.10
28845;DHT22;15976;47.938;7.758;2023-10-31T03:43:31;12.10;83.00
28845;DHT22;15976;47.938;7.758;2023-10-31T03:45:58;12.10;82.90
28845;DHT22;15976;47.938;7.758;2023-10-31T03:48:25;12.10;82.70
28845;DHT22;15976;47.938;7.758;2023-10-31T03:50:52;12.10;82.60
28845;DHT22;15976;47.938;7.758;2023-10-31T03:53:19;12.10;82.40
28845;DHT22;15976;47.938;7.758;2023-10-31T03:55:46;12.10;82.40
28845;DHT22;15976;47.938;7.758;2023-10-31T03:58:13;12.10;82.30
28845;DHT22;15976;47.938;7.758;2023-10-31T04:00:41;12.10;82.50
28845;DHT22;15976;47.938;7.758;2023-10-31T04:03:09;12.10;83.50
28845;DHT22;15976;47.938;7.758;2023-10-31T04:05:36;12.00;83.00
28845;DHT22;15976;47.938;7.758;2023-10-31T04:08:04;12.00;83.20
28845;DHT22;15976;47.938;7.758;2023-10-31T04:10:31;12.00;84.20
28845;DHT22;15976;47.938;7.758;2023-10-31T04:12:58;12.00;83.50
28845;DHT22;15976;47.938;7.758;2023-10-31T04:15:25;11.90;83.50
28845;DHT22;15976;47.938;7.758;2023-10-31T04:17:52;12.00;83.50
28845;DHT22;15976;47.938;7.758;2023-10-31T04:20:19;11.90;83.50
28845;DHT22;15976;47.938;7.758;2023-10-31T04:22:46;12.00;83.60
28845;DHT22;15976;47.938;7.758;2023-10-31T04:25:14;11.90;83.50
28845;DHT22;15976;47.938;7.758;2023-10-31T04:27:41;11.90;83.50
28845;DHT22;15976;47.938;7.758;2023-10-31T04:30:08;12.00;83.60
28845;DHT22;15976;47.938;7.758;2023-10-31T04:32:39;12.00;83.40
28845;DHT22;15976;47.938;7.758;2023-10-31T04:35:06;12.00;83.30
28845;DHT22;15976;47.938;7.758;2023-10-31T04:37:33;12.00;83.00
28845;DHT22;15976;47.938;7.758;2023-10-31T04:40:01;12.00;82.80
28845;DHT22;15976;47.938;7.758;2023-10-31T04:42:28;12.00;82.60
28845;DHT22;15976;47.938;7.758;2023-10-31T04:44:55;12.10;82.40
28845;DHT22;15976;47.938;7.758;2023-10-31T04:47:22;12.10;82.10
28845;DHT22;15976;47.938;7.758;2023-10-31T04:49:50;12.10;82.00
28845;DHT22;15976;47.938;7.758;2023-10-31T04:52:17;12.10;81.80
28845;DHT22;15976;47.938;7.758;2023-10-31T04:54:46;12.10;81.60
28845;DHT22;15976;47.938;7.758;2023-10-31T04:57:13;12.10;81.40
28845;DHT22;15976;47.938;7.758;2023-10-31T04:59:40;12.20;81.40
28845;DHT22;15976;47.938;7.758;2023-10-31T05:02:07;12.20;81.30
28845;DHT22;15976;47.938;7.758;2023-10-31T05:04:38;12.20;81.00
28845;DHT22;15976;47.938;7.758;2023-10-31T05:07:06;12.20;80.80
28845;DHT22;15976;47.938;7.758;2023-10-31T05:09:33;12.20;80.70
28845;DHT22;15976;47.938;7.758;2023-10-31T05:12:01;12.20;80.60
28845;DHT22;15976;47.938;7.758;2023-10-31T05:14:28;12.20;80.60
28845;DHT22;15976;47.938;7.758;2023-10-31T05:16:55;12.20;80.60
28845;DHT22;15976;47.938;7.758;2023-10-31T05:19:22;12.20;80.40
28845;DHT22;15976;47.938;7.758;2023-10-31T05:21:49;12.20;80.30
28845;DHT22;15976;47.938;7.758;2023-10-31T05:24:16;12.20;80.00
28845;DHT22;15976;47.938;7.758;2023-10-31T05:26:42;12.20;79.90
28845;DHT22;15976;47.938;7.758;2023-10-31T05:29:11;12.20;79.70
28845;DHT22;15976;47.938;7.758;2023-10-31T05:31:39;12.20;79.50
28845;DHT22;15976;47.938;7.758;2023-10-31T05:34:06;12.30;79.40
28845;DHT22;15976;47.938;7.758;2023-10-31T05:36:33;12.20;79.30
28845;DHT22;15976;47.938;7.758;2023-10-31T05:39:00;12.20;79.30
28845;DHT22;15976;47.938;7.758;2023-10-31T05:41:27;12.20;79.40
28845;DHT22;15976;47.938;7.758;2023-10-31T05:43:54;12.20;79.40
28845;DHT22;15976;47.938;7.758;2023-10-31T05:46:21;12.10;79.40
28845;DHT22;15976;47.938;7.758;2023-10-31T05:48:48;12.10;79.60
28845;DHT22;15976;47.938;7.758;2023-10-31T05:51:18;12.10;79.80
28845;DHT22;15976;47.938;7.758;2023-10-31T05:53:47;12.10;79.90
28845;DHT22;15976;47.938;7.758;2023-10-31T05:56:15;12.10;80.10
28845;DHT22;15976;47.938;7.758;2023-10-31T05:58:42;12.10;80.10
28845;DHT22;15976;47.938;7.758;2023-10-31T06:01:09;12.20;80.10
28845;DHT22;15976;47.938;7.758;2023-10-31T06:03:37;12.10;80.00
28845;DHT22;15976;47.938;7.758;2023-10-31T06:06:05;12.20;79.80
28845;DHT22;15976;47.938;7.758;2023-10-31T06:08:32;12.20;79.80
28845;DHT22;15976;47.938;7.758;2023-10-31T06:11:00;12.20;79.70
28845;DHT22;15976;47.938;7.758;2023-10-31T06:13:27;12.20;79.80
28845;DHT22;15976;47.938;7.758;2023-10-31T06:15:55;12.20;80.00
28845;DHT22;15976;47.938;7.758;2023-10-31T06:18:27;12.20;80.10
28845;DHT22;15976;47.938;7.758;2023-10-31T06:20:54;12.10;80.10
28845;DHT22;15976;47.938;7.758;2023-10-31T06:23:21;12.10;80.30
28845;DHT22;15976;47.938;7.758;2023-10-31T06:25:48;12.10;80.50
28845;DHT22;15976;47.938;7.758;2023-10-31T06:28:16;12.10;80.60
28845;DHT22;15976;47.938;7.758;2023-10-31T06:30:43;12.10;80.60
28845;DHT22;15976;47.938;7.758;2023-10-31T06:33:10;12.10;80.60
28845;DHT22;15976;47.938;7.758;2023-10-31T06:35:38;12.10;80.50
28845;DHT22;15976;47.938;7.758;2023-10-31T06:38:05;12.10;80.40
28845;DHT22;15976;47.938;7.758;2023-10-31T06:40:32;12.10;80.50
28845;DHT22;15976;47.938;7.758;2023-10-31T06:42:59;12.10;80.50
28845;DHT22;15976;47.938;7.758;2023-10-31T06:45:26;12.10;80.40
28845;DHT22;15976;47.938;7.758;2023-10-31T06:47:54;12.20;80.30
28845;DHT22;15976;47.938;7.758;2023-10-31T06:50:21;12.20;80.10
28845;DHT22;15976;47.938;7.758;2023-10-31T06:52:48;12.20;80.00
28845;DHT22;15976;47.938;7.758;2023-10-31T06:55:15;12.20;80.00
28845;DHT22;15976;47.938;7.758;2023-10-31T06:57:42;12.30;79.90
28845;DHT22;15976;47.938;7.758;2023-10-31T07:00:13;12.30;79.90
28845;DHT22;15976;47.938;7.758;2023-10-31T07:02:41;12.30;79.70
28845;DHT22;15976;47.938;7.758;2023-10-31T07:05:08;12.40;79.60
28845;DHT22;15976;47.938;7.758;2023-10-31T07:07:36;12.40;79.40
28845;DHT22;15976;47.938;7.758;2023-10-31T07:10:03;12.40;79.20
28845;DHT22;15976;47.938;7.758;2023-10-31T07:12:31;12.50;79.10
28845;DHT22;15976;47.938;7.758;2023-10-31T07:14:58;12.50;79.00
28845;DHT22;15976;47.938;7.758;2023-10-31T07:17:26;12.50;78.80
28845;DHT22;15976;47.938;7.758;2023-10-31T07:19:53;12.50;78.80
28845;DHT22;15976;47.938;7.758;2023-10-31T07:22:20;12.50;78.90
28845;DHT22;15976;47.938;7.758;2023-10-31T07:24:49;12.50;78.80
28845;DHT22;15976;47.938;7.758;2023-10-31T07:27:16;12.60;79.00
28845;DHT22;15976;47.938;7.758;2023-10-31T07:29:43;12.50;78.90
28845;DHT22;15976;47.938;7.758;2023-10-31T07:32:10;12.60;79.10
28845;DHT22;15976;47.938;7.758;2023-10-31T07:34:41;12.60;80.00
28845;DHT22;15976;47.938;7.758;2023-10-31T07:37:09;12.60;79.40
28845;DHT22;15976;47.938;7.758;2023-10-31T07:39:36;12.60;79.50
28845;DHT22;15976;47.938;7.758;2023-10-31T07:42:03;12.60;79.70
28845;DHT22;15976;47.938;7.758;2023-10-31T07:44:30;12.60;79.80
28845;DHT22;15976;47.938;7.758;2023-10-31T07:46:57;12.70;79.70
28845;DHT22;15976;47.938;7.758;2023-10-31T07:49:24;12.70;79.60
28845;DHT22;15976;47.938;7.758;2023-10-31T07:51:51;12.70;79.50
28845;DHT22;15976;47.938;7.758;2023-10-31T07:54:18;12.70;79.50
28845;DHT22;15976;47.938;7.758;2023-10-31T07:56:46;12.70;79.50
28845;DHT22;15976;47.938;7.758;2023-10-31T07:59:13;12.70;79.40
28845;DHT22;15976;47.938;7.758;2023-10-31T08:01:41;12.80;79.40
28845;DHT22;15976;47.938;7.758;2023-10-31T08:04:08;12.80;79.20
28845;DHT22;15976;47.938;7.758;2023-10-31T08:06:35;12.80;79.20
28845;DHT22;15976;47.938;7.758;2023-10-31T08:09:02;12.80;79.00
28845;DHT22;15976;47.938;7.758;2023-10-31T08:11:32;12.80;79.00
28845;DHT22;15976;47.938;7.758;2023-10-31T08:14:01;12.90;79.00
28845;DHT22;15976;47.938;7.758;2023-10-31T08:16:31;12.90;78.90
28845;DHT22;15976;47.938;7.758;2023-10-31T08:18:59;13.00;78.80
28845;DHT22;15976;47.938;7.758;2023-10-31T08:21:26;13.00;78.60
28845;DHT22;15976;47.938;7.758;2023-10-31T08:23:55;13.00;78.60
28845;DHT22;15976;47.938;7.758;2023-10-31T08:26:22;13.00;78.50
28845;DHT22;15976;47.938;7.758;2023-10-31T08:28:49;13.10;78.60
28845;DHT22;15976;47.938;7.758;2023-10-31T08:31:16;13.10;78.40
28845;DHT22;15976;47.938;7.758;2023-10-31T08:33:43;13.10;78.40
28845;DHT22;15976;47.938;7.758;2023-10-31T08:36:10;13.10;78.30
28845;DHT22;15976;47.938;7.758;2023-10-31T08:38:37;13.10;78.20
28845;DHT22;15976;47.938;7.758;2023-10-31T08:41:04;13.10;78.10
28845;DHT22;15976;47.938;7.758;2023-10-31T08:43:31;13.20;78.80
28845;DHT22;15976;47.938;7.758;2023-10-31T08:45:58;13.20;78.00
28845;DHT22;15976;47.938;7.758;2023-10-31T08:48:26;13.20;77.90
28845;DHT22;15976;47.938;7.758;2023-10-31T08:50:53;13.20;77.80
28845;DHT22;15976;47.938;7.758;2023-10-31T08:53:20;13.20;77.70
28845;DHT22;15976;47.938;7.758;2023-10-31T08:55:47;13.30;77.70
28845;DHT22;15976;47.938;7.758;2023-10-31T08:58:22;13.30;78.20
28845;DHT22;15976;47.938;7.758;2023-10-31T09:00:49;13.30;77.30
28845;DHT22;15976;47.938;7.758;2023-10-31T09:03:16;13.40;77.10
28845;DHT22;15976;47.938;7.758;2023-10-31T09:05:44;13.40;76.80
28845;DHT22;15976;47.938;7.758;2023-10-31T09:08:11;13.40;76.60
28845;DHT22;15976;47.938;7.758;2023-10-31T09:10:38;13.50;76.50
28845;DHT22;15976;47.938;7.758;2023-10-31T09:13:05;13.50;76.30
28845;DHT22;15976;47.938;7.758;2023-10-31T09:15:32;13.60;76.20
28845;DHT22;15976;47.938;7.758;2023-10-31T09:17:59;13.60;75.90
28845;DHT22;15976;47.938;7.758;2023-10-31T09:20:26;13.60;75.80
28845;DHT22;15976;47.938;7.758;2023-10-31T09:22:54;13.60;75.80
28845;DHT22;15976;47.938;7.758;2023-10-31T09:25:21;13.60;75.80
28845;DHT22;15976;47.938;7.758;2023-10-31T09:27:48;13.70;75.70
28845;DHT22;15976;47.938;7.758;2023-10-31T09:30:15;13.80;75.60
28845;DHT22;15976;47.938;7.758;2023-10-31T09:32:42;13.80;75.30
28845;DHT22;15976;47.938;7.758;2023-10-31T09:35:10;13.90;75.00
28845;DHT22;15976;47.938;7.758;2023-10-31T09:37:39;13.90;74.70
28845;DHT22;15976;47.938;7.758;2023-10-31T09:40:06;14.00;74.50
28845;DHT22;15976;47.938;7.758;2023-10-31T09:42:33;14.00;74.20
28845;DHT22;15976;47.938;7.758;2023-10-31T09:45:00;14.00;74.00
28845;DHT22;15976;47.938;7.758;2023-10-31T09:47:30;14.10;74.00
28845;DHT22;15976;47.938;7.758;2023-10-31T09:49:58;14.10;73.90
28845;DHT22;15976;47.938;7.758;2023-10-31T09:52:25;14.20;74.40
28845;DHT22;15976;47.938;7.758;2023-10-31T09:54:52;14.40;73.10
28845;DHT22;15976;47.938;7.758;2023-10-31T09:57:20;14.50;72.50
28845;DHT22;15976;47.938;7.758;2023-10-31T09:59:47;14.60;72.10
28845;DHT22;15976;47.938;7.758;2023-10-31T10:02:14;14.70;71.90
28845;DHT22;15976;47.938;7.758;2023-10-31T10:04:41;14.70;72.00
28845;DHT22;15976;47.938;7.758;2023-10-31T10:07:08;14.80;71.50
28845;DHT22;15976;47.938;7.758;2023-10-31T10:09:40;14.90;71.40
28845;DHT22;15976;47.938;7.758;2023-10-31T10:12:07;14.90;71.00
28845;DHT22;15976;47.938;7.758;2023-10-31T10:14:34;15.00;70.70
28845;DHT22;15976;47.938;7.758;2023-10-31T10:17:01;15.00;70.50
28845;DHT22;15976;47.938;7.758;2023-10-31T10:19:28;15.00;70.40
28845;DHT22;15976;47.938;7.758;2023-10-31T10:21:57;15.10;70.70
28845;DHT22;15976;47.938;7.758;2023-10-31T10:24:25;15.10;70.70
28845;DHT22;15976;47.938;7.758;2023-10-31T10:26:52;15.20;70.60
28845;DHT22;15976;47.938;7.758;2023-10-31T10:29:23;15.20;70.30
28845;DHT22;15976;47.938;7.758;2023-10-31T10:31:52;15.30;70.00
28845;DHT22;15976;47.938;7.758;2023-10-31T10:34:20;15.20;69.90
28845;DHT22;15976;47.938;7.758;2023-10-31T10:36:48;15.20;70.00
28845;DHT22;15976;47.938;7.758;2023-10-31T10:39:20;15.20;70.00
28845;DHT22;15976;47.938;7.758;2023-10-31T10:41:55;15.30;69.70
28845;DHT22;15976;47.938;7.758;2023-10-31T10:44:35;15.30;69.70
28845;DHT22;15976;47.938;7.758;2023-10-31T10:47:05;15.40;69.50
28845;DHT22;15976;47.938;7.758;2023-10-31T10:49:35;15.40;69.40
28845;DHT22;15976;47.938;7.758;2023-10-31T10:52:22;15.40;68.70
28845;DHT22;15976;47.938;7.758;2023-10-31T10:55:32;15.30;68.90
28845;DHT22;15976;47.938;7.758;2023-10-31T10:57:55;15.20;69.50
28845;DHT22;15976;47.938;7.758;2023-10-31T11:00:24;15.10;69.80
28845;DHT22;15976;47.938;7.758;2023-10-31T11:02:53;15.10;70.80
28845;DHT22;15976;47.938;7.758;2023-10-31T11:05:21;15.20;69.80
28845;DHT22;15976;47.938;7.758;2023-10-31T11:07:49;15.20;69.30
28845;DHT22;15976;47.938;7.758;2023-10-31T11:10:18;15.20;69.30
28845;DHT22;15976;47.938;7.758;2023-10-31T11:12:45;15.20;69.60
28845;DHT22;15976;47.938;7.758;2023-10-31T11:15:15;15.10;69.50
28845;DHT22;15976;47.938;7.758;2023-10-31T11:17:44;15.00;68.90
28845;DHT22;15976;47.938;7.758;2023-10-31T11:20:14;15.00;69.20
28845;DHT22;15976;47.938;7.758;2023-10-31T11:22:46;15.00;69.50
28845;DHT22;15976;47.938;7.758;2023-10-31T11:25:19;15.00;69.70
28845;DHT22;15976;47.938;7.758;2023-10-31T11:28:13;15.00;69.80
28845;DHT22;15976;47.938;7.758;2023-10-31T11:30:41;15.10;69.80
28845;DHT22;15976;47.938;7.758;2023-10-31T11:33:16;15.00;69.30
28845;DHT22;15976;47.938;7.758;2023-10-31T11:35:43;15.00;69.10
28845;DHT22;15976;47.938;7.758;2023-10-31T11:38:12;14.90;68.90
28845;DHT22;15976;47.938;7.758;2023-10-31T11:43:15;15.00;69.40
28845;DHT22;15976;47.938;7.758;2023-10-31T11:45:44;15.20;69.60
28845;DHT22;15976;47.938;7.758;2023-10-31T11:48:15;15.20;69.20
28845;DHT22;15976;47.938;7.758;2023-10-31T11:50:42;15.30;68.90
28845;DHT22;15976;47.938;7.758;2023-10-31T11:53:14;15.20;68.20
28845;DHT22;15976;47.938;7.758;2023-10-31T11:55:45;15.20;68.50
28845;DHT22;15976;47.938;7.758;2023-10-31T11:58:19;15.10;68.80
28845;DHT22;15976;47.938;7.758;2023-10-31T12:00:51;15.10;68.90
28845;DHT22;15976;47.938;7.758;2023-10-31T12:03:20;15.20;69.20
28845;DHT22;15976;47.938;7.758;2023-10-31T12:06:06;15.30;69.00
28845;DHT22;15976;47.938;7.758;2023-10-31T12:08:38;15.50;68.70
28845;DHT22;15976;47.938;7.758;2023-10-31T12:11:11;15.70;68.40
28845;DHT22;15976;47.938;7.758;2023-10-31T12:13:40;15.80;68.20
28845;DHT22;15976;47.938;7.758;2023-10-31T12:16:09;15.80;67.90
28845;DHT22;15976;47.938;7.758;2023-10-31T12:18:37;15.80;67.50
28845;DHT22;15976;47.938;7.758;2023-10-31T12:21:07;15.70;67.90
28845;DHT22;15976;47.938;7.758;2023-10-31T12:23:35;15.50;67.60
28845;DHT22;15976;47.938;7.758;2023-10-31T12:26:03;15.30;68.00
28845;DHT22;15976;47.938;7.758;2023-10-31T12:28:30;15.10;68.30
28845;DHT22;15976;47.938;7.758;2023-10-31T12:31:02;14.90;68.70
28845;DHT22;15976;47.938;7.758;2023-10-31T12:33:29;14.80;69.10
28845;DHT22;15976;47.938;7.758;2023-10-31T12:35:58;14.80;69.60
28845;DHT22;15976;47.938;7.758;2023-10-31T12:38:26;14.70;70.00
28845;DHT22;15976;47.938;7.758;2023-10-31T12:40:55;14.70;70.10
28845;DHT22;15976;47.938;7.758;2023-10-31T12:43:24;14.70;70.20
28845;DHT22;15976;47.938;7.758;2023-10-31T12:45:52;14.70;70.30
28845;DHT22;15976;47.938;7.758;2023-10-31T12:48:23;14.60;70.30
28845;DHT22;15976;47.938;7.758;2023-10-31T12:51:06;14.50;70.60
28845;DHT22;15976;47.938;7.758;2023-10-31T12:53:34;14.50;71.10
28845;DHT22;15976;47.938;7.758;2023-10-31T12:56:01;14.40;71.40
28845;DHT22;15976;47.938;7.758;2023-10-31T12:58:29;14.30;71.70
28845;DHT22;15976;47.938;7.758;2023-10-31T13:00:57;14.30;72.10
28845;DHT22;15976;47.938;7.758;2023-10-31T13:03:24;14.20;72.40
28845;DHT22;15976;47.938;7.758;2023-10-31T13:05:51;14.30;72.80
28845;DHT22;15976;47.938;7.758;2023-10-31T13:08:18;14.30;72.80
28845;DHT22;15976;47.938;7.758;2023-10-31T13:10:45;14.20;72.80
28845;DHT22;15976;47.938;7.758;2023-10-31T13:13:12;14.20;73.00
28845;DHT22;15976;47.938;7.758;2023-10-31T13:15:39;14.20;73.30
28845;DHT22;15976;47.938;7.758;2023-10-31T13:18:06;14.20;73.50
28845;DHT22;15976;47.938;7.758;2023-10-31T13:20:37;14.10;73.80
28845;DHT22;15976;47.938;7.758;2023-10-31T13:23:04;13.90;74.70
28845;DHT22;15976;47.938;7.758;2023-10-31T13:25:31;13.80;76.00
28845;DHT22;15976;47.938;7.758;2023-10-31T13:27:58;13.60;77.00
28845;DHT22;15976;47.938;7.758;2023-10-31T13:30:31;13.50;77.80
28845;DHT22;15976;47.938;7.758;2023-10-31T13:32:58;13.40;78.50
28845;DHT22;15976;47.938;7.758;2023-10-31T13:35:26;13.40;79.00
28845;DHT22;15976;47.938;7.758;2023-10-31T13:37:53;13.30;79.40
28845;DHT22;15976;47.938;7.758;2023-10-31T13:40:20;13.30;79.70
28845;DHT22;15976;47.938;7.758;2023-10-31T13:42:48;13.30;79.90
28845;DHT22;15976;47.938;7.758;2023-10-31T13:45:15;13.30;80.10
28845;DHT22;15976;47.938;7.758;2023-10-31T13:47:42;13.30;80.40
28845;DHT22;15976;47.938;7.758;2023-10-31T13:50:09;13.30;80.60
28845;DHT22;15976;47.938;7.758;2023-10-31T13:52:36;13.30;80.60
28845;DHT22;15976;47.938;7.758;2023-10-31T13:55:05;13.40;80.60
28845;DHT22;15976;47.938;7.758;2023-10-31T13:57:33;13.40;80.30
28845;DHT22;15976;47.938;7.758;2023-10-31T14:00:01;13.50;80.20
28845;DHT22;15976;47.938;7.758;2023-10-31T14:02:38;13.50;79.90
28845;DHT22;15976;47.938;7.758;2023-10-31T14:05:06;13.60;79.80
28845;DHT22;15976;47.938;7.758;2023-10-31T14:07:34;13.70;79.60
28845;DHT22;15976;47.938;7.758;2023-10-31T14:10:01;13.80;79.40
28845;DHT22;15976;47.938;7.758;2023-10-31T14:12:28;13.80;79.10
28845;DHT22;15976;47.938;7.758;2023-10-31T14:14:56;13.90;78.90
28845;DHT22;15976;47.938;7.758;2023-10-31T14:17:22;14.00;78.70
28845;DHT22;15976;47.938;7.758;2023-10-31T14:19:50;14.10;78.40
28845;DHT22;15976;47.938;7.758;2023-10-31T14:22:17;14.20;78.00
28845;DHT22;15976;47.938;7.758;2023-10-31T14:24:44;14.30;77.60
28845;DHT22;15976;47.938;7.758;2023-10-31T14:27:12;14.30;77.10
28845;DHT22;15976;47.938;7.758;2023-10-31T14:29:39;14.30;76.50
28845;DHT22;15976;47.938;7.758;2023-10-31T14:32:07;14.20;76.20
28845;DHT22;15976;47.938;7.758;2023-10-31T14:34:35;14.30;76.20
28845;DHT22;15976;47.938;7.758;2023-10-31T14:37:02;14.30;76.00
28845;DHT22;15976;47.938;7.758;2023-10-31T14:39:30;14.30;76.10
28845;DHT22;15976;47.938;7.758;2023-10-31T14:41:57;14.30;76.00
28845;DHT22;15976;47.938;7.758;2023-10-31T14:44:24;14.30;75.60
28845;DHT22;15976;47.938;7.758;2023-10-31T14:46:51;14.30;75.10
28845;DHT22;15976;47.938;7.758;2023-10-31T14:49:20;14.20;75.20
28845;DHT22;15976;47.938;7.758;2023-10-31T14:51:48;14.20;75.30
28845;DHT22;15976;47.938;7.758;2023-10-31T14:54:16;14.20;75.50
28845;DHT22;15976;47.938;7.758;2023-10-31T14:56:43;14.20;75.70
28845;DHT22;15976;47.938;7.758;2023-10-31T14:59:10;14.20;76.10
28845;DHT22;15976;47.938;7.758;2023-10-31T15:01:37;14.10;76.40
28845;DHT22;15976;47.938;7.758;2023-10-31T15:04:05;14.20;76.60
28845;DHT22;15976;47.938;7.758;2023-10-31T15:06:32;14.20;76.90
28845;DHT22;15976;47.938;7.758;2023-10-31T15:08:59;14.20;77.20
28845;DHT22;15976;47.938;7.758;2023-10-31T15:11:26;14.20;77.30
28845;DHT22;15976;47.938;7.758;2023-10-31T15:13:53;14.30;77.30
28845;DHT22;15976;47.938;7.758;2023-10-31T15:16:20;14.20;77.40
28845;DHT22;15976;47.938;7.758;2023-10-31T15:18:47;14.20;77.70
28845;DHT22;15976;47.938;7.758;2023-10-31T15:21:14;14.10;77.80
28845;DHT22;15976;47.938;7.758;2023-10-31T15:23:41;14.10;78.20
28845;DHT22;15976;47.938;7.758;2023-10-31T15:26:08;14.00;78.50
28845;DHT22;15976;47.938;7.758;2023-10-31T15:28:41;14.00;78.60
28845;DHT22;15976;47.938;7.758;2023-10-31T15:31:10;13.90;78.60
28845;DHT22;15976;47.938;7.758;2023-10-31T15:33:37;13.90;78.70
28845;DHT22;15976;47.938;7.758;2023-10-31T15:36:10;13.80;78.70
28845;DHT22;15976;47.938;7.758;2023-10-31T15:38:42;13.80;79.00