sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12314;SDS011;23886;46.614;14.276;2023-05-23T00:01:40;11.23;;;10.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:04:08;10.90;;;10.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:06:41;11.87;;;10.23;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:09:10;10.47;;;9.53;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:11:38;11.13;;;10.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:14:09;11.33;;;10.23;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:16:37;10.53;;;9.63;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:19:06;11.37;;;10.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:21:35;10.43;;;9.33;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:24:02;11.83;;;10.73;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:26:30;11.20;;;10.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:28:58;11.70;;;10.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:31:25;11.63;;;10.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:33:52;11.77;;;9.60;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:36:20;11.50;;;10.10;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:38:47;12.20;;;10.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:41:14;12.93;;;10.30;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:43:42;13.23;;;10.50;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:46:09;11.33;;;10.33;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:48:36;11.87;;;10.73;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:51:04;11.17;;;10.27;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:53:32;13.53;;;10.07;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:55:59;11.73;;;10.67;;
12314;SDS011;23886;46.614;14.276;2023-05-23T00:58:28;12.07;;;10.87;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:00:56;10.63;;;9.73;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:03:23;12.43;;;10.10;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:05:52;13.30;;;10.37;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:08:20;16.33;;;10.87;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:10:48;12.13;;;11.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:13:18;11.27;;;10.17;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:15:50;10.50;;;9.60;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:18:23;11.87;;;10.57;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:20:56;13.90;;;10.73;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:26:37;12.17;;;11.10;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:29:20;11.63;;;10.60;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:31:51;12.20;;;11.10;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:34:20;12.63;;;11.33;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:36:48;11.87;;;10.87;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:39:15;11.27;;;10.37;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:41:42;12.17;;;11.17;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:44:09;12.40;;;11.30;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:46:38;12.07;;;10.97;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:49:06;13.47;;;12.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:51:35;11.77;;;10.67;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:54:03;11.37;;;10.43;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:56:30;12.23;;;10.93;;
12314;SDS011;23886;46.614;14.276;2023-05-23T01:58:57;12.53;;;11.33;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:01:25;11.63;;;10.53;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:03:54;12.93;;;10.83;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:06:21;12.03;;;10.83;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:08:48;11.23;;;10.30;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:11:15;11.63;;;10.63;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:13:42;11.50;;;10.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:16:09;12.23;;;11.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:18:37;13.40;;;9.97;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:21:06;12.27;;;11.07;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:23:33;11.60;;;10.60;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:26:00;12.00;;;10.90;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:28:27;11.30;;;10.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:30:54;11.70;;;10.60;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:33:21;12.27;;;11.03;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:35:48;11.47;;;10.47;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:38:17;11.87;;;10.83;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:40:45;12.70;;;11.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:43:12;11.47;;;10.47;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:45:38;12.17;;;10.83;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:48:05;12.57;;;11.47;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:50:32;11.60;;;10.60;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:52:59;11.77;;;10.77;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:55:28;12.37;;;11.27;;
12314;SDS011;23886;46.614;14.276;2023-05-23T02:57:55;11.70;;;10.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:00:23;12.57;;;11.43;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:02:50;12.43;;;11.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:05:17;11.97;;;10.87;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:07:45;11.67;;;10.73;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:10:12;12.50;;;11.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:12:40;12.23;;;11.03;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:15:08;12.27;;;11.03;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:17:35;12.50;;;10.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:20:03;12.60;;;11.43;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:22:33;12.90;;;11.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:25:00;12.27;;;10.97;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:27:28;12.13;;;11.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:29:56;13.43;;;12.07;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:32:23;12.43;;;11.23;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:34:51;12.77;;;11.47;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:37:18;13.07;;;12.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:39:45;11.40;;;10.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:42:12;12.43;;;11.23;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:44:39;12.27;;;11.17;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:47:07;11.47;;;10.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:49:34;12.83;;;11.53;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:52:01;12.17;;;10.97;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:54:28;12.17;;;11.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:56:55;11.03;;;10.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T03:59:22;12.17;;;11.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:01:49;11.23;;;10.33;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:04:17;11.63;;;10.67;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:06:45;12.10;;;11.10;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:09:12;11.77;;;10.57;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:11:39;11.87;;;10.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:14:06;12.40;;;11.23;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:16:34;14.57;;;10.57;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:19:05;11.77;;;10.43;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:21:34;11.90;;;10.80;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:24:01;12.20;;;11.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:26:28;13.50;;;11.90;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:28:55;12.60;;;11.30;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:31:23;12.13;;;11.03;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:33:50;12.37;;;11.17;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:36:17;12.93;;;11.73;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:38:46;13.53;;;12.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:41:13;12.13;;;11.03;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:43:40;13.13;;;11.83;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:46:08;11.60;;;10.60;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:48:35;11.30;;;10.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:51:02;12.33;;;11.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:53:32;13.27;;;12.07;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:56:00;13.17;;;11.80;;
12314;SDS011;23886;46.614;14.276;2023-05-23T04:58:27;13.40;;;12.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:00:55;13.60;;;12.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:03:22;13.07;;;11.87;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:05:50;13.07;;;11.83;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:08:18;13.83;;;12.50;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:10:45;12.80;;;11.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:13:13;14.70;;;13.43;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:15:40;13.03;;;11.77;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:18:07;12.73;;;11.63;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:20:35;12.57;;;11.47;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:23:02;13.10;;;11.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:25:29;14.23;;;12.93;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:27:59;12.97;;;11.30;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:30:31;11.77;;;10.77;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:32:59;11.83;;;10.60;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:35:28;11.47;;;10.47;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:37:55;11.87;;;10.80;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:40:22;10.67;;;9.67;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:42:49;10.93;;;9.93;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:45:17;11.97;;;10.77;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:47:45;11.27;;;10.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:50:12;11.57;;;10.47;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:52:39;11.33;;;10.17;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:55:07;10.50;;;9.60;;
12314;SDS011;23886;46.614;14.276;2023-05-23T05:57:36;10.97;;;9.87;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:00:04;11.07;;;9.97;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:02:37;10.63;;;9.73;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:05:06;11.07;;;9.97;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:07:36;10.43;;;9.53;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:10:03;9.97;;;9.07;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:12:31;10.97;;;9.80;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:14:58;10.07;;;9.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:17:25;9.67;;;8.57;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:19:52;10.33;;;9.27;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:22:20;10.47;;;9.43;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:24:47;10.40;;;9.47;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:27:14;9.77;;;8.87;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:29:41;9.90;;;8.87;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:32:08;10.27;;;9.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:34:35;10.13;;;9.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:37:02;10.03;;;8.87;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:39:30;11.00;;;9.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:41:57;10.20;;;9.03;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:44:25;8.80;;;8.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:46:52;9.07;;;8.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:49:21;9.43;;;8.63;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:51:48;9.30;;;8.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:54:15;8.90;;;8.10;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:56:44;9.63;;;8.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T06:59:11;8.63;;;7.83;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:01:38;9.10;;;8.23;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:04:05;9.03;;;8.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:06:32;10.17;;;8.57;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:09:00;9.40;;;8.53;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:11:28;8.70;;;7.80;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:13:56;8.57;;;7.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:16:24;9.07;;;8.17;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:18:51;8.53;;;7.83;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:21:18;8.83;;;7.93;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:23:44;9.30;;;8.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:26:11;9.27;;;7.60;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:28:38;9.23;;;7.60;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:31:07;8.53;;;7.77;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:33:34;12.97;;;11.87;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:36:02;9.07;;;7.53;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:38:29;8.93;;;6.63;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:40:56;7.67;;;6.97;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:43:23;7.90;;;7.10;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:45:50;7.97;;;7.27;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:48:18;7.97;;;7.27;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:50:45;7.90;;;7.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:53:12;9.27;;;7.53;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:55:39;10.70;;;7.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T07:58:06;7.50;;;6.80;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:00:33;8.17;;;7.07;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:03:01;8.80;;;7.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:05:29;8.27;;;7.47;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:07:56;7.80;;;7.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:10:23;8.93;;;7.33;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:12:52;7.00;;;6.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:15:19;7.30;;;6.50;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:17:47;7.03;;;6.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:20:14;8.00;;;6.93;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:22:43;7.57;;;6.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:25:10;7.07;;;6.47;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:27:37;6.50;;;6.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:30:05;6.77;;;6.07;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:32:33;7.97;;;6.93;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:35:00;6.90;;;6.30;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:37:27;7.57;;;6.57;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:39:56;6.87;;;6.27;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:42:23;7.10;;;6.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:44:50;6.70;;;6.10;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:47:18;8.23;;;6.63;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:49:46;8.93;;;6.80;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:52:14;7.23;;;6.23;;
12314;SDS011;23886;46.614;14.276;2023-05-23T08:54:47;7.43;;;6.73;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:00:08;7.80;;;6.27;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:02:39;8.27;;;6.10;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:05:12;6.63;;;6.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:07:40;6.30;;;5.80;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:10:09;6.57;;;5.97;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:12:39;6.10;;;5.60;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:15:09;9.17;;;5.77;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:17:37;6.10;;;5.50;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:20:09;6.07;;;5.53;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:22:44;7.23;;;6.30;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:25:12;7.77;;;6.53;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:27:41;9.63;;;6.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:30:08;6.30;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:32:36;6.63;;;6.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:35:04;6.97;;;5.60;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:37:36;6.00;;;5.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:40:05;8.13;;;6.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:42:34;6.20;;;5.60;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:45:08;6.10;;;5.57;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:47:36;6.80;;;5.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:50:03;6.57;;;5.37;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:52:33;6.20;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:55:02;6.23;;;5.63;;
12314;SDS011;23886;46.614;14.276;2023-05-23T09:57:30;6.00;;;5.37;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:00:02;6.00;;;5.30;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:02:46;5.37;;;4.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:05:27;8.00;;;5.67;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:07:58;5.63;;;5.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:10:29;5.93;;;5.43;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:12:58;8.13;;;7.43;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:15:29;6.23;;;5.47;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:18:05;5.20;;;4.80;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:20:36;5.80;;;5.30;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:23:05;7.20;;;5.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:25:32;5.53;;;5.03;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:28:01;5.47;;;4.97;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:30:29;5.10;;;4.60;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:32:56;5.33;;;4.93;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:35:31;5.28;;;4.50;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:38:06;5.80;;;5.07;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:40:42;5.50;;;4.65;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:43:24;5.57;;;4.90;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:45:55;5.55;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:48:23;5.40;;;4.90;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:51:04;4.90;;;4.50;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:53:33;6.43;;;4.30;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:56:03;5.82;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T10:58:31;5.57;;;4.78;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:00:59;5.43;;;4.93;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:03:31;5.30;;;4.80;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:06:02;5.65;;;5.03;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:08:37;5.43;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:11:06;5.32;;;4.88;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:16:24;6.22;;;5.53;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:18:57;5.20;;;4.80;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:21:51;5.25;;;4.78;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:24:27;5.20;;;4.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:27:15;5.88;;;4.78;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:29:44;6.18;;;4.78;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:32:22;6.47;;;4.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:34:49;8.55;;;5.05;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:37:17;5.90;;;4.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:39:45;5.13;;;4.68;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:42:12;5.38;;;4.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:44:39;7.65;;;5.15;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:47:06;5.72;;;5.22;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:49:34;7.50;;;5.15;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:52:03;5.97;;;4.93;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:54:32;9.43;;;5.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:56:59;9.95;;;5.45;;
12314;SDS011;23886;46.614;14.276;2023-05-23T11:59:27;8.32;;;4.53;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:01:54;6.50;;;4.32;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:04:21;5.22;;;4.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:06:51;4.70;;;4.30;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:09:18;5.78;;;4.38;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:11:47;7.28;;;4.28;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:14:16;6.63;;;4.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:16:43;6.07;;;4.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:19:12;5.60;;;4.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:21:40;4.80;;;4.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:24:14;6.13;;;3.90;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:26:48;4.70;;;4.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:29:20;5.17;;;4.30;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:31:53;4.83;;;4.40;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:34:20;7.30;;;4.57;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:36:47;5.07;;;4.57;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:39:22;6.87;;;4.50;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:41:53;6.83;;;5.10;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:44:22;6.60;;;4.50;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:46:52;5.40;;;4.90;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:49:18;5.10;;;4.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:51:46;7.80;;;4.97;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:54:12;6.53;;;5.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:56:40;5.70;;;5.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T12:59:08;5.47;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:01:35;6.93;;;5.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:04:02;5.13;;;4.73;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:06:29;7.27;;;5.50;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:08:57;7.27;;;5.30;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:11:24;8.20;;;5.23;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:13:51;7.47;;;5.53;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:16:19;5.73;;;5.27;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:18:46;6.97;;;5.43;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:21:13;6.30;;;5.47;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:23:40;8.40;;;5.47;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:26:07;7.03;;;5.67;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:28:34;7.30;;;5.47;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:31:01;6.43;;;5.67;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:33:30;5.27;;;4.77;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:35:57;6.17;;;5.67;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:38:24;6.60;;;5.57;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:40:51;7.10;;;5.77;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:43:19;5.47;;;4.93;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:45:46;7.67;;;5.20;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:48:13;11.10;;;10.03;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:50:42;6.13;;;5.53;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:53:09;6.57;;;5.77;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:55:40;5.67;;;5.17;;
12314;SDS011;23886;46.614;14.276;2023-05-23T13:58:09;6.10;;;5.47;;
12314;SDS011;23886;46.614;14.276;2023-05-23T14:00:36;5.63;;;5.03;;
12314;SDS011;23886;46.614;14.276;2023-05-23T14:03:04;7.37;;;5.13;;
12314;SDS011;23886;46.614;14.276;2023-05-23T14:05:31;6.30;;;5.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T14:08:00;6.60;;;5.87;;
12314;SDS011;23886;46.614;14.276;2023-05-23T14:10:27;7.00;;;4.93;;
12314;SDS011;23886;46.614;14.276;2023-05-23T14:12:54;6.60;;;5.03;;
12314;SDS011;23886;46.614;14.276;2023-05-23T14:15:21;6.77;;;4.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T14:17:48;6.13;;;4.60;;
12314;SDS011;23886;46.614;14.276;2023-05-23T14:20:19;5.53;;;4.67;;
12314;SDS011;23886;46.614;14.276;2023-05-23T14:22:46;6.00;;;4.90;;
12314;SDS011;23886;46.614;14.276;2023-05-23T14:25:14;6.43;;;5.23;;
12314;SDS011;23886;46.614;14.276;2023-05-23T14:27:42;10.40;;;5.00;;
12314;SDS011;23886;46.614;14.276;2023-05-23T14:30:09;6.10;;;5.07;;
12314;SDS011;23886;46.614;14.276;2023-05-23T14:32:37;5.13;;;4.57;;
12314;SDS011;23886;46.614;14.276;2023-05-23T14:35:04;5.87;;;4.70;;
12314;SDS011;23886;46.614;14.276;2023-05-23T14:37:32;6.53;;;4.90;;
12314;SDS011;23886;46.614;14.276;2023-05-23T14:39:59;6.30;;;5.10;;