sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52799;DHT22;38667;42.872;74.622;2023-03-05T00:01:15;8.90;47.00
52799;DHT22;38667;42.872;74.622;2023-03-05T00:03:42;8.90;46.30
52799;DHT22;38667;42.872;74.622;2023-03-05T00:06:08;9.00;44.40
52799;DHT22;38667;42.872;74.622;2023-03-05T00:08:35;9.00;43.10
52799;DHT22;38667;42.872;74.622;2023-03-05T00:11:02;9.40;43.10
52799;DHT22;38667;42.872;74.622;2023-03-05T00:13:29;9.40;43.20
52799;DHT22;38667;42.872;74.622;2023-03-05T00:15:57;9.30;43.90
52799;DHT22;38667;42.872;74.622;2023-03-05T00:18:24;9.30;45.40
52799;DHT22;38667;42.872;74.622;2023-03-05T00:20:50;9.20;45.40
52799;DHT22;38667;42.872;74.622;2023-03-05T00:23:16;9.10;45.30
52799;DHT22;38667;42.872;74.622;2023-03-05T00:25:43;9.10;43.80
52799;DHT22;38667;42.872;74.622;2023-03-05T00:28:09;9.10;43.50
52799;DHT22;38667;42.872;74.622;2023-03-05T00:30:36;9.10;43.30
52799;DHT22;38667;42.872;74.622;2023-03-05T00:33:03;9.30;44.40
52799;DHT22;38667;42.872;74.622;2023-03-05T00:35:30;9.20;44.40
52799;DHT22;38667;42.872;74.622;2023-03-05T00:37:56;9.20;45.60
52799;DHT22;38667;42.872;74.622;2023-03-05T00:40:23;9.10;47.20
52799;DHT22;38667;42.872;74.622;2023-03-05T00:42:49;9.10;46.10
52799;DHT22;38667;42.872;74.622;2023-03-05T00:45:16;9.20;43.90
52799;DHT22;38667;42.872;74.622;2023-03-05T00:47:42;9.10;45.50
52799;DHT22;38667;42.872;74.622;2023-03-05T00:50:11;9.20;45.80
52799;DHT22;38667;42.872;74.622;2023-03-05T00:52:37;9.20;45.70
52799;DHT22;38667;42.872;74.622;2023-03-05T00:55:04;9.60;38.80
52799;DHT22;38667;42.872;74.622;2023-03-05T00:57:30;9.80;42.30
52799;DHT22;38667;42.872;74.622;2023-03-05T00:59:56;9.70;41.90
52799;DHT22;38667;42.872;74.622;2023-03-05T01:02:23;9.60;42.50
52799;DHT22;38667;42.872;74.622;2023-03-05T01:04:49;9.60;41.90
52799;DHT22;38667;42.872;74.622;2023-03-05T01:07:17;9.60;43.20
52799;DHT22;38667;42.872;74.622;2023-03-05T01:09:43;9.60;43.60
52799;DHT22;38667;42.872;74.622;2023-03-05T01:12:09;9.60;42.70
52799;DHT22;38667;42.872;74.622;2023-03-05T01:14:36;9.70;41.30
52799;DHT22;38667;42.872;74.622;2023-03-05T01:17:02;9.80;41.20
52799;DHT22;38667;42.872;74.622;2023-03-05T01:19:29;9.90;40.80
52799;DHT22;38667;42.872;74.622;2023-03-05T01:21:55;9.90;39.40
52799;DHT22;38667;42.872;74.622;2023-03-05T01:24:23;10.00;39.70
52799;DHT22;38667;42.872;74.622;2023-03-05T01:26:49;10.10;37.20
52799;DHT22;38667;42.872;74.622;2023-03-05T01:29:16;10.20;37.80
52799;DHT22;38667;42.872;74.622;2023-03-05T01:31:42;10.20;38.60
52799;DHT22;38667;42.872;74.622;2023-03-05T01:34:08;10.30;38.10
52799;DHT22;38667;42.872;74.622;2023-03-05T01:36:35;10.30;36.50
52799;DHT22;38667;42.872;74.622;2023-03-05T01:39:01;10.60;37.40
52799;DHT22;38667;42.872;74.622;2023-03-05T01:41:29;10.60;37.20
52799;DHT22;38667;42.872;74.622;2023-03-05T01:43:55;10.50;36.90
52799;DHT22;38667;42.872;74.622;2023-03-05T01:46:35;10.60;35.30
52799;DHT22;38667;42.872;74.622;2023-03-05T01:49:10;10.70;34.50
52799;DHT22;38667;42.872;74.622;2023-03-05T01:51:43;11.00;34.40
52799;DHT22;38667;42.872;74.622;2023-03-05T01:54:11;11.00;36.10
52799;DHT22;38667;42.872;74.622;2023-03-05T01:56:41;11.00;34.70
52799;DHT22;38667;42.872;74.622;2023-03-05T01:59:09;11.00;35.90
52799;DHT22;38667;42.872;74.622;2023-03-05T02:01:39;11.00;36.20
52799;DHT22;38667;42.872;74.622;2023-03-05T02:04:07;10.90;36.70
52799;DHT22;38667;42.872;74.622;2023-03-05T02:06:34;10.80;37.10
52799;DHT22;38667;42.872;74.622;2023-03-05T02:09:00;10.80;34.20
52799;DHT22;38667;42.872;74.622;2023-03-05T02:11:27;11.00;36.10
52799;DHT22;38667;42.872;74.622;2023-03-05T02:13:56;11.20;34.40
52799;DHT22;38667;42.872;74.622;2023-03-05T02:16:23;11.30;34.80
52799;DHT22;38667;42.872;74.622;2023-03-05T02:18:49;11.30;36.10
52799;DHT22;38667;42.872;74.622;2023-03-05T02:21:27;11.20;35.90
52799;DHT22;38667;42.872;74.622;2023-03-05T02:23:53;11.10;35.40
52799;DHT22;38667;42.872;74.622;2023-03-05T02:26:20;11.40;32.70
52799;DHT22;38667;42.872;74.622;2023-03-05T02:28:49;11.70;31.80
52799;DHT22;38667;42.872;74.622;2023-03-05T02:31:19;12.00;32.50
52799;DHT22;38667;42.872;74.622;2023-03-05T02:33:46;12.10;33.30
52799;DHT22;38667;42.872;74.622;2023-03-05T02:36:13;12.10;33.10
52799;DHT22;38667;42.872;74.622;2023-03-05T02:38:41;12.10;33.80
52799;DHT22;38667;42.872;74.622;2023-03-05T02:41:08;12.20;33.60
52799;DHT22;38667;42.872;74.622;2023-03-05T02:43:34;12.20;33.80
52799;DHT22;38667;42.872;74.622;2023-03-05T02:46:01;12.30;33.70
52799;DHT22;38667;42.872;74.622;2023-03-05T02:48:27;12.30;33.30
52799;DHT22;38667;42.872;74.622;2023-03-05T02:50:54;12.40;34.00
52799;DHT22;38667;42.872;74.622;2023-03-05T02:53:21;12.50;33.70
52799;DHT22;38667;42.872;74.622;2023-03-05T02:55:49;12.60;31.70
52799;DHT22;38667;42.872;74.622;2023-03-05T02:58:16;12.80;31.00
52799;DHT22;38667;42.872;74.622;2023-03-05T03:00:43;13.10;30.40
52799;DHT22;38667;42.872;74.622;2023-03-05T03:03:09;13.20;29.70
52799;DHT22;38667;42.872;74.622;2023-03-05T03:05:35;13.40;29.50
52799;DHT22;38667;42.872;74.622;2023-03-05T03:08:02;13.50;29.60
52799;DHT22;38667;42.872;74.622;2023-03-05T03:10:28;13.50;31.30
52799;DHT22;38667;42.872;74.622;2023-03-05T03:12:56;13.50;31.90
52799;DHT22;38667;42.872;74.622;2023-03-05T03:15:23;13.60;30.30
52799;DHT22;38667;42.872;74.622;2023-03-05T03:17:49;13.70;30.00
52799;DHT22;38667;42.872;74.622;2023-03-05T03:20:17;13.90;30.40
52799;DHT22;38667;42.872;74.622;2023-03-05T03:22:44;13.90;31.10
52799;DHT22;38667;42.872;74.622;2023-03-05T03:25:13;14.00;30.00
52799;DHT22;38667;42.872;74.622;2023-03-05T03:27:40;14.10;29.80
52799;DHT22;38667;42.872;74.622;2023-03-05T03:30:10;14.30;31.40
52799;DHT22;38667;42.872;74.622;2023-03-05T03:32:37;14.40;30.90
52799;DHT22;38667;42.872;74.622;2023-03-05T03:35:03;14.50;31.40
52799;DHT22;38667;42.872;74.622;2023-03-05T03:37:30;14.70;30.60
52799;DHT22;38667;42.872;74.622;2023-03-05T03:39:56;14.80;30.10
52799;DHT22;38667;42.872;74.622;2023-03-05T03:42:23;15.00;29.70
52799;DHT22;38667;42.872;74.622;2023-03-05T03:44:50;15.10;28.50
52799;DHT22;38667;42.872;74.622;2023-03-05T03:47:18;15.30;28.10
52799;DHT22;38667;42.872;74.622;2023-03-05T03:49:44;15.40;27.90
52799;DHT22;38667;42.872;74.622;2023-03-05T03:52:10;15.50;27.80
52799;DHT22;38667;42.872;74.622;2023-03-05T03:54:37;15.50;28.80
52799;DHT22;38667;42.872;74.622;2023-03-05T03:57:03;15.50;29.60
52799;DHT22;38667;42.872;74.622;2023-03-05T03:59:29;15.60;29.40
52799;DHT22;38667;42.872;74.622;2023-03-05T04:01:56;15.70;29.90
52799;DHT22;38667;42.872;74.622;2023-03-05T04:04:23;15.80;29.10
52799;DHT22;38667;42.872;74.622;2023-03-05T04:06:50;15.90;27.90
52799;DHT22;38667;42.872;74.622;2023-03-05T04:09:16;16.00;28.00
52799;DHT22;38667;42.872;74.622;2023-03-05T04:11:42;16.00;28.20
52799;DHT22;38667;42.872;74.622;2023-03-05T04:14:09;16.10;26.60
52799;DHT22;38667;42.872;74.622;2023-03-05T04:16:35;16.20;27.70
52799;DHT22;38667;42.872;74.622;2023-03-05T04:19:01;16.30;26.90
52799;DHT22;38667;42.872;74.622;2023-03-05T04:21:29;16.40;27.80
52799;DHT22;38667;42.872;74.622;2023-03-05T04:23:55;16.40;27.80
52799;DHT22;38667;42.872;74.622;2023-03-05T04:26:22;16.40;28.90
52799;DHT22;38667;42.872;74.622;2023-03-05T04:28:48;16.60;27.60
52799;DHT22;38667;42.872;74.622;2023-03-05T04:31:14;16.70;27.10
52799;DHT22;38667;42.872;74.622;2023-03-05T04:33:41;16.90;27.10
52799;DHT22;38667;42.872;74.622;2023-03-05T04:36:07;17.10;28.00
52799;DHT22;38667;42.872;74.622;2023-03-05T04:38:35;17.30;27.70
52799;DHT22;38667;42.872;74.622;2023-03-05T04:41:02;17.40;27.20
52799;DHT22;38667;42.872;74.622;2023-03-05T04:43:28;17.50;26.70
52799;DHT22;38667;42.872;74.622;2023-03-05T04:45:55;17.50;25.80
52799;DHT22;38667;42.872;74.622;2023-03-05T04:48:21;17.70;25.20
52799;DHT22;38667;42.872;74.622;2023-03-05T04:50:47;17.80;26.20
52799;DHT22;38667;42.872;74.622;2023-03-05T04:53:14;17.90;27.10
52799;DHT22;38667;42.872;74.622;2023-03-05T04:55:42;18.00;25.00
52799;DHT22;38667;42.872;74.622;2023-03-05T04:58:08;18.10;23.70
52799;DHT22;38667;42.872;74.622;2023-03-05T05:00:34;18.20;24.40
52799;DHT22;38667;42.872;74.622;2023-03-05T05:03:01;18.40;25.30
52799;DHT22;38667;42.872;74.622;2023-03-05T05:05:28;18.40;25.10
52799;DHT22;38667;42.872;74.622;2023-03-05T05:07:54;18.50;25.20
52799;DHT22;38667;42.872;74.622;2023-03-05T05:10:22;18.70;25.50
52799;DHT22;38667;42.872;74.622;2023-03-05T05:12:50;18.80;25.80
52799;DHT22;38667;42.872;74.622;2023-03-05T05:15:16;18.90;26.10
52799;DHT22;38667;42.872;74.622;2023-03-05T05:17:42;19.10;26.50
52799;DHT22;38667;42.872;74.622;2023-03-05T05:20:10;19.30;25.70
52799;DHT22;38667;42.872;74.622;2023-03-05T05:22:37;19.40;24.90
52799;DHT22;38667;42.872;74.622;2023-03-05T05:25:04;19.60;24.70
52799;DHT22;38667;42.872;74.622;2023-03-05T05:27:30;19.70;23.30
52799;DHT22;38667;42.872;74.622;2023-03-05T05:29:58;19.90;23.30
52799;DHT22;38667;42.872;74.622;2023-03-05T05:32:25;20.00;23.80
52799;DHT22;38667;42.872;74.622;2023-03-05T05:34:53;20.10;24.90
52799;DHT22;38667;42.872;74.622;2023-03-05T05:37:20;20.20;23.10
52799;DHT22;38667;42.872;74.622;2023-03-05T05:39:46;20.20;24.50
52799;DHT22;38667;42.872;74.622;2023-03-05T05:42:12;20.20;24.30
52799;DHT22;38667;42.872;74.622;2023-03-05T05:44:39;20.20;24.90
52799;DHT22;38667;42.872;74.622;2023-03-05T05:47:07;20.40;25.60
52799;DHT22;38667;42.872;74.622;2023-03-05T05:49:33;20.50;25.00
52799;DHT22;38667;42.872;74.622;2023-03-05T05:51:59;20.70;23.80
52799;DHT22;38667;42.872;74.622;2023-03-05T05:54:25;20.70;23.90
52799;DHT22;38667;42.872;74.622;2023-03-05T05:56:52;20.90;23.80
52799;DHT22;38667;42.872;74.622;2023-03-05T05:59:18;21.00;22.90
52799;DHT22;38667;42.872;74.622;2023-03-05T06:01:44;21.00;22.70
52799;DHT22;38667;42.872;74.622;2023-03-05T06:04:12;21.00;23.30
52799;DHT22;38667;42.872;74.622;2023-03-05T06:06:39;21.10;22.90
52799;DHT22;38667;42.872;74.622;2023-03-05T06:09:05;21.40;22.80
52799;DHT22;38667;42.872;74.622;2023-03-05T06:11:31;21.70;23.10
52799;DHT22;38667;42.872;74.622;2023-03-05T06:13:58;22.00;22.70
52799;DHT22;38667;42.872;74.622;2023-03-05T06:16:24;22.20;20.50
52799;DHT22;38667;42.872;74.622;2023-03-05T06:18:51;22.70;20.90
52799;DHT22;38667;42.872;74.622;2023-03-05T06:21:20;23.20;21.50
52799;DHT22;38667;42.872;74.622;2023-03-05T06:23:47;23.50;19.20
52799;DHT22;38667;42.872;74.622;2023-03-05T06:26:16;23.60;19.80
52799;DHT22;38667;42.872;74.622;2023-03-05T06:28:42;24.10;19.30
52799;DHT22;38667;42.872;74.622;2023-03-05T06:31:10;24.50;20.00
52799;DHT22;38667;42.872;74.622;2023-03-05T06:33:37;24.30;18.90
52799;DHT22;38667;42.872;74.622;2023-03-05T06:36:04;24.10;19.90
52799;DHT22;38667;42.872;74.622;2023-03-05T06:38:32;23.60;20.40
52799;DHT22;38667;42.872;74.622;2023-03-05T06:41:00;22.10;25.20
52799;DHT22;38667;42.872;74.622;2023-03-05T06:43:26;21.20;28.00
52799;DHT22;38667;42.872;74.622;2023-03-05T06:46:01;20.70;30.20
52799;DHT22;38667;42.872;74.622;2023-03-05T06:48:27;20.20;30.50
52799;DHT22;38667;42.872;74.622;2023-03-05T06:50:53;19.80;30.30
52799;DHT22;38667;42.872;74.622;2023-03-05T06:53:20;19.60;30.50
52799;DHT22;38667;42.872;74.622;2023-03-05T06:55:48;19.70;30.20
52799;DHT22;38667;42.872;74.622;2023-03-05T06:58:14;19.60;30.00
52799;DHT22;38667;42.872;74.622;2023-03-05T07:00:40;19.40;29.50
52799;DHT22;38667;42.872;74.622;2023-03-05T07:03:08;19.30;29.90
52799;DHT22;38667;42.872;74.622;2023-03-05T07:05:37;19.20;29.30
52799;DHT22;38667;42.872;74.622;2023-03-05T07:08:03;19.20;29.70
52799;DHT22;38667;42.872;74.622;2023-03-05T07:10:30;19.20;30.50
52799;DHT22;38667;42.872;74.622;2023-03-05T07:12:58;19.20;30.30
52799;DHT22;38667;42.872;74.622;2023-03-05T07:15:24;19.10;30.70
52799;DHT22;38667;42.872;74.622;2023-03-05T07:17:50;19.00;31.00
52799;DHT22;38667;42.872;74.622;2023-03-05T07:20:17;18.80;31.40
52799;DHT22;38667;42.872;74.622;2023-03-05T07:22:43;18.60;32.10
52799;DHT22;38667;42.872;74.622;2023-03-05T07:25:09;18.50;32.30
52799;DHT22;38667;42.872;74.622;2023-03-05T07:27:37;18.50;32.20
52799;DHT22;38667;42.872;74.622;2023-03-05T07:30:06;18.40;32.50
52799;DHT22;38667;42.872;74.622;2023-03-05T07:32:34;18.20;33.30
52799;DHT22;38667;42.872;74.622;2023-03-05T07:35:01;18.00;33.70
52799;DHT22;38667;42.872;74.622;2023-03-05T07:37:27;17.70;33.40
52799;DHT22;38667;42.872;74.622;2023-03-05T07:39:54;17.50;34.30
52799;DHT22;38667;42.872;74.622;2023-03-05T07:42:20;17.30;35.00
52799;DHT22;38667;42.872;74.622;2023-03-05T07:44:46;17.30;35.70
52799;DHT22;38667;42.872;74.622;2023-03-05T07:47:14;17.20;36.30
52799;DHT22;38667;42.872;74.622;2023-03-05T07:49:40;17.20;36.80
52799;DHT22;38667;42.872;74.622;2023-03-05T07:52:07;17.30;36.80
52799;DHT22;38667;42.872;74.622;2023-03-05T07:54:36;17.60;36.50
52799;DHT22;38667;42.872;74.622;2023-03-05T07:57:03;17.70;36.70
52799;DHT22;38667;42.872;74.622;2023-03-05T07:59:30;17.70;36.70
52799;DHT22;38667;42.872;74.622;2023-03-05T08:01:56;17.70;36.40
52799;DHT22;38667;42.872;74.622;2023-03-05T08:04:24;17.80;35.90
52799;DHT22;38667;42.872;74.622;2023-03-05T08:06:51;17.90;36.60
52799;DHT22;38667;42.872;74.622;2023-03-05T08:09:18;18.00;36.30
52799;DHT22;38667;42.872;74.622;2023-03-05T08:11:44;18.10;36.00
52799;DHT22;38667;42.872;74.622;2023-03-05T08:14:11;17.90;36.30
52799;DHT22;38667;42.872;74.622;2023-03-05T08:16:38;17.90;36.80
52799;DHT22;38667;42.872;74.622;2023-03-05T08:19:05;17.80;36.40
52799;DHT22;38667;42.872;74.622;2023-03-05T08:21:34;17.70;36.70
52799;DHT22;38667;42.872;74.622;2023-03-05T08:24:02;17.60;37.10
52799;DHT22;38667;42.872;74.622;2023-03-05T08:26:30;17.50;37.00
52799;DHT22;38667;42.872;74.622;2023-03-05T08:28:57;17.40;37.10
52799;DHT22;38667;42.872;74.622;2023-03-05T08:31:25;17.50;37.30
52799;DHT22;38667;42.872;74.622;2023-03-05T08:33:53;17.40;37.30
52799;DHT22;38667;42.872;74.622;2023-03-05T08:36:20;17.40;37.40
52799;DHT22;38667;42.872;74.622;2023-03-05T08:38:48;17.40;37.40
52799;DHT22;38667;42.872;74.622;2023-03-05T08:41:16;17.40;37.80
52799;DHT22;38667;42.872;74.622;2023-03-05T08:43:42;17.40;37.80
52799;DHT22;38667;42.872;74.622;2023-03-05T08:46:09;17.30;37.80
52799;DHT22;38667;42.872;74.622;2023-03-05T08:48:36;17.40;37.50
52799;DHT22;38667;42.872;74.622;2023-03-05T08:51:06;17.50;37.50
52799;DHT22;38667;42.872;74.622;2023-03-05T08:53:33;17.70;37.70
52799;DHT22;38667;42.872;74.622;2023-03-05T08:56:01;18.00;37.50
52799;DHT22;38667;42.872;74.622;2023-03-05T08:58:27;17.90;37.00
52799;DHT22;38667;42.872;74.622;2023-03-05T09:00:54;17.80;37.50
52799;DHT22;38667;42.872;74.622;2023-03-05T09:03:20;17.80;37.40
52799;DHT22;38667;42.872;74.622;2023-03-05T09:05:46;17.80;37.50
52799;DHT22;38667;42.872;74.622;2023-03-05T09:08:13;17.90;37.50
52799;DHT22;38667;42.872;74.622;2023-03-05T09:10:40;18.00;37.10
52799;DHT22;38667;42.872;74.622;2023-03-05T09:13:08;18.00;36.70
52799;DHT22;38667;42.872;74.622;2023-03-05T09:15:35;18.00;36.80
52799;DHT22;38667;42.872;74.622;2023-03-05T09:18:01;18.10;36.80
52799;DHT22;38667;42.872;74.622;2023-03-05T09:20:27;18.20;36.70
52799;DHT22;38667;42.872;74.622;2023-03-05T09:22:54;18.20;36.40
52799;DHT22;38667;42.872;74.622;2023-03-05T09:25:20;18.30;36.60
52799;DHT22;38667;42.872;74.622;2023-03-05T09:27:46;18.30;36.40
52799;DHT22;38667;42.872;74.622;2023-03-05T09:30:15;18.40;36.70
52799;DHT22;38667;42.872;74.622;2023-03-05T09:32:41;18.50;36.20
52799;DHT22;38667;42.872;74.622;2023-03-05T09:35:08;18.60;36.00
52799;DHT22;38667;42.872;74.622;2023-03-05T09:37:35;18.70;36.00
52799;DHT22;38667;42.872;74.622;2023-03-05T09:40:01;18.80;35.70
52799;DHT22;38667;42.872;74.622;2023-03-05T09:42:38;18.70;35.90
52799;DHT22;38667;42.872;74.622;2023-03-05T09:45:19;18.60;35.80
52799;DHT22;38667;42.872;74.622;2023-03-05T09:47:52;18.40;36.20
52799;DHT22;38667;42.872;74.622;2023-03-05T09:50:32;18.20;36.00
52799;DHT22;38667;42.872;74.622;2023-03-05T09:53:02;18.00;36.00
52799;DHT22;38667;42.872;74.622;2023-03-05T09:55:38;17.80;36.40
52799;DHT22;38667;42.872;74.622;2023-03-05T09:58:12;17.70;36.60
52799;DHT22;38667;42.872;74.622;2023-03-05T10:00:44;17.60;36.50
52799;DHT22;38667;42.872;74.622;2023-03-05T10:03:21;17.60;37.20
52799;DHT22;38667;42.872;74.622;2023-03-05T10:05:57;17.60;37.10
52799;DHT22;38667;42.872;74.622;2023-03-05T10:08:30;17.60;36.60
52799;DHT22;38667;42.872;74.622;2023-03-05T10:11:00;17.50;36.50
52799;DHT22;38667;42.872;74.622;2023-03-05T10:13:32;17.50;37.00
52799;DHT22;38667;42.872;74.622;2023-03-05T10:16:09;17.50;36.30
52799;DHT22;38667;42.872;74.622;2023-03-05T10:18:51;17.50;36.50
52799;DHT22;38667;42.872;74.622;2023-03-05T10:21:27;17.50;36.40
52799;DHT22;38667;42.872;74.622;2023-03-05T10:24:05;17.60;36.30
52799;DHT22;38667;42.872;74.622;2023-03-05T10:26:48;17.60;36.40
52799;DHT22;38667;42.872;74.622;2023-03-05T10:29:30;17.60;36.20
52799;DHT22;38667;42.872;74.622;2023-03-05T10:32:10;17.60;36.50
52799;DHT22;38667;42.872;74.622;2023-03-05T10:34:50;17.50;36.50
52799;DHT22;38667;42.872;74.622;2023-03-05T10:40:27;17.40;36.30
52799;DHT22;38667;42.872;74.622;2023-03-05T10:43:01;17.40;36.00
52799;DHT22;38667;42.872;74.622;2023-03-05T10:45:33;17.30;36.30
52799;DHT22;38667;42.872;74.622;2023-03-05T10:48:08;17.20;36.40
52799;DHT22;38667;42.872;74.622;2023-03-05T10:50:40;17.30;36.80
52799;DHT22;38667;42.872;74.622;2023-03-05T10:53:14;17.30;36.90
52799;DHT22;38667;42.872;74.622;2023-03-05T10:55:42;17.30;37.10
52799;DHT22;38667;42.872;74.622;2023-03-05T10:58:10;17.30;37.00
52799;DHT22;38667;42.872;74.622;2023-03-05T11:00:37;17.20;37.00
52799;DHT22;38667;42.872;74.622;2023-03-05T11:03:08;17.20;37.00
52799;DHT22;38667;42.872;74.622;2023-03-05T11:05:45;17.10;37.00
52799;DHT22;38667;42.872;74.622;2023-03-05T11:08:30;17.10;37.10
52799;DHT22;38667;42.872;74.622;2023-03-05T11:11:11;17.10;36.80
52799;DHT22;38667;42.872;74.622;2023-03-05T11:13:49;17.20;37.70
52799;DHT22;38667;42.872;74.622;2023-03-05T11:16:17;17.10;36.80
52799;DHT22;38667;42.872;74.622;2023-03-05T11:18:45;17.10;36.70
52799;DHT22;38667;42.872;74.622;2023-03-05T11:21:19;17.10;36.70
52799;DHT22;38667;42.872;74.622;2023-03-05T11:24:03;17.10;36.60
52799;DHT22;38667;42.872;74.622;2023-03-05T11:26:29;17.10;36.60
52799;DHT22;38667;42.872;74.622;2023-03-05T11:28:57;17.10;36.70
52799;DHT22;38667;42.872;74.622;2023-03-05T11:31:26;17.00;36.70
52799;DHT22;38667;42.872;74.622;2023-03-05T11:34:00;17.00;36.80
52799;DHT22;38667;42.872;74.622;2023-03-05T11:36:28;17.00;37.00
52799;DHT22;38667;42.872;74.622;2023-03-05T11:38:58;16.90;37.00
52799;DHT22;38667;42.872;74.622;2023-03-05T11:41:31;16.90;37.10
52799;DHT22;38667;42.872;74.622;2023-03-05T11:43:58;16.90;36.90
52799;DHT22;38667;42.872;74.622;2023-03-05T11:46:26;16.80;36.70
52799;DHT22;38667;42.872;74.622;2023-03-05T11:48:53;16.80;36.80
52799;DHT22;38667;42.872;74.622;2023-03-05T11:51:25;16.80;37.20
52799;DHT22;38667;42.872;74.622;2023-03-05T11:53:58;16.80;36.90
52799;DHT22;38667;42.872;74.622;2023-03-05T11:56:32;16.80;37.30
52799;DHT22;38667;42.872;74.622;2023-03-05T11:59:03;16.70;37.20
52799;DHT22;38667;42.872;74.622;2023-03-05T12:01:32;16.70;37.80
52799;DHT22;38667;42.872;74.622;2023-03-05T12:03:59;16.70;38.10
52799;DHT22;38667;42.872;74.622;2023-03-05T12:06:32;16.70;38.30
52799;DHT22;38667;42.872;74.622;2023-03-05T12:09:02;16.60;38.50
52799;DHT22;38667;42.872;74.622;2023-03-05T12:11:30;16.60;38.80
52799;DHT22;38667;42.872;74.622;2023-03-05T12:13:59;16.50;39.10
52799;DHT22;38667;42.872;74.622;2023-03-05T12:16:30;16.50;39.10
52799;DHT22;38667;42.872;74.622;2023-03-05T12:19:08;16.50;39.30
52799;DHT22;38667;42.872;74.622;2023-03-05T12:21:39;16.50;39.20
52799;DHT22;38667;42.872;74.622;2023-03-05T12:24:34;16.50;38.90
52799;DHT22;38667;42.872;74.622;2023-03-05T12:27:09;16.40;39.10
52799;DHT22;38667;42.872;74.622;2023-03-05T12:29:41;16.40;39.10
52799;DHT22;38667;42.872;74.622;2023-03-05T12:35:21;16.30;39.20
52799;DHT22;38667;42.872;74.622;2023-03-05T12:44:19;16.30;39.60
52799;DHT22;38667;42.872;74.622;2023-03-05T12:47:18;16.20;40.00
52799;DHT22;38667;42.872;74.622;2023-03-05T12:49:45;16.20;40.90
52799;DHT22;38667;42.872;74.622;2023-03-05T12:52:22;16.10;41.00
52799;DHT22;38667;42.872;74.622;2023-03-05T12:55:01;16.00;41.00
52799;DHT22;38667;42.872;74.622;2023-03-05T12:57:30;16.00;40.50
52799;DHT22;38667;42.872;74.622;2023-03-05T13:00:00;16.00;40.40
52799;DHT22;38667;42.872;74.622;2023-03-05T13:02:31;16.00;41.20
52799;DHT22;38667;42.872;74.622;2023-03-05T13:05:03;15.90;41.30
52799;DHT22;38667;42.872;74.622;2023-03-05T13:07:30;15.90;41.60
52799;DHT22;38667;42.872;74.622;2023-03-05T13:09:58;15.90;42.10
52799;DHT22;38667;42.872;74.622;2023-03-05T13:12:26;15.90;42.00
52799;DHT22;38667;42.872;74.622;2023-03-05T13:14:58;15.90;40.90
52799;DHT22;38667;42.872;74.622;2023-03-05T13:17:34;15.90;40.20
52799;DHT22;38667;42.872;74.622;2023-03-05T13:20:02;16.00;40.10
52799;DHT22;38667;42.872;74.622;2023-03-05T13:22:30;16.00;40.00
52799;DHT22;38667;42.872;74.622;2023-03-05T13:25:13;16.10;40.20
52799;DHT22;38667;42.872;74.622;2023-03-05T13:27:40;16.00;40.40
52799;DHT22;38667;42.872;74.622;2023-03-05T13:30:20;16.10;40.20
52799;DHT22;38667;42.872;74.622;2023-03-05T13:32:49;16.10;40.40
52799;DHT22;38667;42.872;74.622;2023-03-05T13:35:16;16.00;40.20
52799;DHT22;38667;42.872;74.622;2023-03-05T13:37:43;16.00;41.00
52799;DHT22;38667;42.872;74.622;2023-03-05T13:40:19;15.80;42.40
52799;DHT22;38667;42.872;74.622;2023-03-05T13:42:46;15.60;41.60
52799;DHT22;38667;42.872;74.622;2023-03-05T13:45:23;15.60;41.60
52799;DHT22;38667;42.872;74.622;2023-03-05T13:47:55;15.50;42.60
52799;DHT22;38667;42.872;74.622;2023-03-05T13:50:24;15.40;43.20
52799;DHT22;38667;42.872;74.622;2023-03-05T13:52:51;15.30;43.50
52799;DHT22;38667;42.872;74.622;2023-03-05T13:55:19;15.30;43.60
52799;DHT22;38667;42.872;74.622;2023-03-05T13:57:47;15.30;42.00
52799;DHT22;38667;42.872;74.622;2023-03-05T14:00:30;15.40;42.30
52799;DHT22;38667;42.872;74.622;2023-03-05T14:02:58;15.40;42.20
52799;DHT22;38667;42.872;74.622;2023-03-05T14:05:25;15.30;42.40
52799;DHT22;38667;42.872;74.622;2023-03-05T14:07:52;15.30;42.30
52799;DHT22;38667;42.872;74.622;2023-03-05T14:10:32;15.30;41.80
52799;DHT22;38667;42.872;74.622;2023-03-05T14:13:01;15.30;42.20
52799;DHT22;38667;42.872;74.622;2023-03-05T14:15:30;15.20;42.40
52799;DHT22;38667;42.872;74.622;2023-03-05T14:18:17;15.20;41.60
52799;DHT22;38667;42.872;74.622;2023-03-05T14:20:59;15.20;40.80
52799;DHT22;38667;42.872;74.622;2023-03-05T14:23:35;15.30;40.20
52799;DHT22;38667;42.872;74.622;2023-03-05T14:26:25;15.30;39.70
52799;DHT22;38667;42.872;74.622;2023-03-05T14:28:53;15.40;39.70
52799;DHT22;38667;42.872;74.622;2023-03-05T14:31:21;15.30;39.80
52799;DHT22;38667;42.872;74.622;2023-03-05T14:33:48;15.30;40.10
52799;DHT22;38667;42.872;74.622;2023-03-05T14:36:21;15.20;40.40
52799;DHT22;38667;42.872;74.622;2023-03-05T14:38:47;15.20;40.50
52799;DHT22;38667;42.872;74.622;2023-03-05T14:41:39;15.20;40.60
52799;DHT22;38667;42.872;74.622;2023-03-05T14:44:11;15.20;40.60
52799;DHT22;38667;42.872;74.622;2023-03-05T14:46:38;15.20;40.30
52799;DHT22;38667;42.872;74.622;2023-03-05T14:49:04;15.20;39.80
52799;DHT22;38667;42.872;74.622;2023-03-05T14:51:31;15.20;39.60
52799;DHT22;38667;42.872;74.622;2023-03-05T14:53:58;15.30;39.20
52799;DHT22;38667;42.872;74.622;2023-03-05T14:56:26;15.30;39.60
52799;DHT22;38667;42.872;74.622;2023-03-05T14:58:55;15.20;39.40
52799;DHT22;38667;42.872;74.622;2023-03-05T15:01:22;15.20;39.70
52799;DHT22;38667;42.872;74.622;2023-03-05T15:03:48;15.10;40.60
52799;DHT22;38667;42.872;74.622;2023-03-05T15:06:19;15.00;41.00
52799;DHT22;38667;42.872;74.622;2023-03-05T15:08:46;14.90;40.70
52799;DHT22;38667;42.872;74.622;2023-03-05T15:11:12;14.90;41.10
52799;DHT22;38667;42.872;74.622;2023-03-05T15:13:38;14.80;41.20
52799;DHT22;38667;42.872;74.622;2023-03-05T15:16:07;14.80;41.50
52799;DHT22;38667;42.872;74.622;2023-03-05T15:18:37;14.80;41.40
52799;DHT22;38667;42.872;74.622;2023-03-05T15:21:04;14.70;42.70
52799;DHT22;38667;42.872;74.622;2023-03-05T15:23:30;14.60;42.00
52799;DHT22;38667;42.872;74.622;2023-03-05T15:25:57;14.60;42.30
52799;DHT22;38667;42.872;74.622;2023-03-05T15:28:23;14.60;42.00
52799;DHT22;38667;42.872;74.622;2023-03-05T15:30:50;14.60;42.40
52799;DHT22;38667;42.872;74.622;2023-03-05T15:33:18;14.60;42.20
52799;DHT22;38667;42.872;74.622;2023-03-05T15:35:44;14.60;42.20
52799;DHT22;38667;42.872;74.622;2023-03-05T15:38:10;14.60;42.20
52799;DHT22;38667;42.872;74.622;2023-03-05T15:40:37;14.60;41.80