sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41254;BME280;26987;59.928;30.306;2023-03-19T00:00:49;101718.03;;;3.75;35.47
41254;BME280;26987;59.928;30.306;2023-03-19T00:03:17;101725.84;;;3.77;35.00
41254;BME280;26987;59.928;30.306;2023-03-19T00:05:50;101716.06;;;3.77;35.78
41254;BME280;26987;59.928;30.306;2023-03-19T00:08:18;101687.31;;;3.63;35.25
41254;BME280;26987;59.928;30.306;2023-03-19T00:10:46;101713.56;;;3.76;35.78
41254;BME280;26987;59.928;30.306;2023-03-19T00:13:14;101703.81;;;3.76;35.10
41254;BME280;26987;59.928;30.306;2023-03-19T00:15:42;101704.63;;;3.77;35.61
41254;BME280;26987;59.928;30.306;2023-03-19T00:18:11;101701.28;;;3.75;35.50
41254;BME280;26987;59.928;30.306;2023-03-19T00:20:39;101703.81;;;3.76;35.26
41254;BME280;26987;59.928;30.306;2023-03-19T00:23:07;101700.16;;;3.77;35.46
41254;BME280;26987;59.928;30.306;2023-03-19T00:25:35;101697.38;;;3.79;35.58
41254;BME280;26987;59.928;30.306;2023-03-19T00:28:03;101668.88;;;3.61;35.19
41254;BME280;26987;59.928;30.306;2023-03-19T00:30:31;101671.94;;;3.66;35.73
41254;BME280;26987;59.928;30.306;2023-03-19T00:32:59;101691.22;;;3.78;36.05
41254;BME280;26987;59.928;30.306;2023-03-19T00:35:28;101694.56;;;3.81;36.23
41254;BME280;26987;59.928;30.306;2023-03-19T00:37:56;101693.72;;;3.80;35.59
41254;BME280;26987;59.928;30.306;2023-03-19T00:40:24;101684.50;;;3.74;35.90
41254;BME280;26987;59.928;30.306;2023-03-19T00:42:52;101680.75;;;3.77;36.11
41254;BME280;26987;59.928;30.306;2023-03-19T00:45:20;101693.19;;;3.76;36.56
41254;BME280;26987;59.928;30.306;2023-03-19T00:47:48;101676.69;;;3.73;36.37
41254;BME280;26987;59.928;30.306;2023-03-19T00:50:16;101680.06;;;3.75;36.62
41254;BME280;26987;59.928;30.306;2023-03-19T00:52:46;101683.38;;;3.77;36.12
41254;BME280;26987;59.928;30.306;2023-03-19T00:55:13;101665.50;;;3.69;35.76
41254;BME280;26987;59.928;30.306;2023-03-19T00:57:42;101685.09;;;3.78;36.33
41254;BME280;26987;59.928;30.306;2023-03-19T01:00:11;101678.81;;;3.79;36.56
41254;BME280;26987;59.928;30.306;2023-03-19T01:02:39;101661.31;;;3.66;36.87
41254;BME280;26987;59.928;30.306;2023-03-19T01:05:07;101669.44;;;3.75;36.13
41254;BME280;26987;59.928;30.306;2023-03-19T01:07:35;101650.84;;;3.65;36.18
41254;BME280;26987;59.928;30.306;2023-03-19T01:10:05;101659.38;;;3.69;36.77
41254;BME280;26987;59.928;30.306;2023-03-19T01:12:33;101664.41;;;3.72;37.00
41254;BME280;26987;59.928;30.306;2023-03-19T01:15:02;101668.75;;;3.73;36.50
41254;BME280;26987;59.928;30.306;2023-03-19T01:17:30;101650.16;;;3.63;36.91
41254;BME280;26987;59.928;30.306;2023-03-19T01:19:58;101664.56;;;3.70;36.85
41254;BME280;26987;59.928;30.306;2023-03-19T01:22:26;101666.09;;;3.73;36.54
41254;BME280;26987;59.928;30.306;2023-03-19T01:24:58;101667.19;;;3.70;36.55
41254;BME280;26987;59.928;30.306;2023-03-19T01:27:27;101641.09;;;3.65;37.14
41254;BME280;26987;59.928;30.306;2023-03-19T01:29:56;101645.28;;;3.58;37.48
41254;BME280;26987;59.928;30.306;2023-03-19T01:32:47;101658.00;;;3.64;37.06
41254;BME280;26987;59.928;30.306;2023-03-19T01:35:34;101645.00;;;3.61;37.16
41254;BME280;26987;59.928;30.306;2023-03-19T01:38:03;101643.16;;;3.62;37.48
41254;BME280;26987;59.928;30.306;2023-03-19T01:40:31;101633.41;;;3.62;36.70
41254;BME280;26987;59.928;30.306;2023-03-19T01:43:14;101627.53;;;3.59;37.02
41254;BME280;26987;59.928;30.306;2023-03-19T01:46:05;101642.75;;;3.66;37.39
41254;BME280;26987;59.928;30.306;2023-03-19T01:48:59;101610.81;;;3.58;36.99
41254;BME280;26987;59.928;30.306;2023-03-19T01:51:30;101615.56;;;3.64;37.41
41254;BME280;26987;59.928;30.306;2023-03-19T01:54:25;101623.50;;;3.64;38.15
41254;BME280;26987;59.928;30.306;2023-03-19T01:57:07;101615.38;;;3.66;37.63
41254;BME280;26987;59.928;30.306;2023-03-19T01:59:59;101617.09;;;3.67;38.06
41254;BME280;26987;59.928;30.306;2023-03-19T02:02:47;101603.22;;;3.44;37.88
41254;BME280;26987;59.928;30.306;2023-03-19T02:05:38;101601.56;;;3.52;38.06
41254;BME280;26987;59.928;30.306;2023-03-19T02:08:12;101622.78;;;3.62;38.43
41254;BME280;26987;59.928;30.306;2023-03-19T02:10:42;101602.94;;;3.47;37.73
41254;BME280;26987;59.928;30.306;2023-03-19T02:13:11;101613.59;;;3.57;38.11
41254;BME280;26987;59.928;30.306;2023-03-19T02:15:42;101620.97;;;3.53;37.64
41254;BME280;26987;59.928;30.306;2023-03-19T02:18:10;101607.44;;;3.46;37.67
41254;BME280;26987;59.928;30.306;2023-03-19T02:20:44;101489.03;;;2.76;37.86
41254;BME280;26987;59.928;30.306;2023-03-19T02:23:24;101557.44;;;3.32;37.87
41254;BME280;26987;59.928;30.306;2023-03-19T02:26:05;101580.78;;;3.48;38.03
41254;BME280;26987;59.928;30.306;2023-03-19T02:28:36;101528.97;;;3.14;38.06
41254;BME280;26987;59.928;30.306;2023-03-19T02:31:05;101579.38;;;3.44;38.23
41254;BME280;26987;59.928;30.306;2023-03-19T02:33:33;101557.31;;;3.33;38.55
41254;BME280;26987;59.928;30.306;2023-03-19T02:36:05;101556.63;;;3.31;38.36
41254;BME280;26987;59.928;30.306;2023-03-19T02:38:35;101519.50;;;3.11;38.35
41254;BME280;26987;59.928;30.306;2023-03-19T02:41:08;101573.53;;;3.40;39.16
41254;BME280;26987;59.928;30.306;2023-03-19T02:43:39;101557.19;;;3.35;38.81
41254;BME280;26987;59.928;30.306;2023-03-19T02:46:10;101563.88;;;3.39;38.96
41254;BME280;26987;59.928;30.306;2023-03-19T02:48:40;101572.25;;;3.34;39.15
41254;BME280;26987;59.928;30.306;2023-03-19T02:51:08;101532.31;;;3.06;39.49
41254;BME280;26987;59.928;30.306;2023-03-19T02:53:36;101553.28;;;3.29;39.27
41254;BME280;26987;59.928;30.306;2023-03-19T02:56:04;101561.50;;;3.26;40.26
41254;BME280;26987;59.928;30.306;2023-03-19T02:58:34;101568.59;;;3.25;39.86
41254;BME280;26987;59.928;30.306;2023-03-19T03:01:02;101561.91;;;3.21;39.75
41254;BME280;26987;59.928;30.306;2023-03-19T03:03:30;101569.03;;;3.21;40.55
41254;BME280;26987;59.928;30.306;2023-03-19T03:05:59;101561.38;;;3.18;41.00
41254;BME280;26987;59.928;30.306;2023-03-19T03:08:27;101569.72;;;3.23;40.96
41254;BME280;26987;59.928;30.306;2023-03-19T03:10:55;101574.75;;;3.26;41.09
41254;BME280;26987;59.928;30.306;2023-03-19T03:13:24;101578.66;;;3.22;40.76
41254;BME280;26987;59.928;30.306;2023-03-19T03:15:54;101575.03;;;3.23;40.86
41254;BME280;26987;59.928;30.306;2023-03-19T03:18:22;101572.38;;;3.23;41.60
41254;BME280;26987;59.928;30.306;2023-03-19T03:20:50;101572.66;;;3.20;41.31
41254;BME280;26987;59.928;30.306;2023-03-19T03:23:19;101547.53;;;3.04;41.43
41254;BME280;26987;59.928;30.306;2023-03-19T03:25:48;101566.66;;;3.18;41.27
41254;BME280;26987;59.928;30.306;2023-03-19T03:28:16;101546.28;;;3.08;41.74
41254;BME280;26987;59.928;30.306;2023-03-19T03:30:44;101565.53;;;3.20;41.62
41254;BME280;26987;59.928;30.306;2023-03-19T03:33:14;101558.31;;;3.22;41.61
41254;BME280;26987;59.928;30.306;2023-03-19T03:35:43;101549.47;;;3.12;40.87
41254;BME280;26987;59.928;30.306;2023-03-19T03:38:11;101557.59;;;3.20;41.63
41254;BME280;26987;59.928;30.306;2023-03-19T03:40:39;101554.09;;;3.20;42.14
41254;BME280;26987;59.928;30.306;2023-03-19T03:43:07;101554.38;;;3.17;41.25
41254;BME280;26987;59.928;30.306;2023-03-19T03:45:36;101552.25;;;3.10;41.29
41254;BME280;26987;59.928;30.306;2023-03-19T03:48:04;101555.63;;;3.12;41.71
41254;BME280;26987;59.928;30.306;2023-03-19T03:50:34;101554.09;;;3.10;40.53
41254;BME280;26987;59.928;30.306;2023-03-19T03:53:06;101542.50;;;3.01;39.91
41254;BME280;26987;59.928;30.306;2023-03-19T03:55:35;101551.72;;;3.07;39.83
41254;BME280;26987;59.928;30.306;2023-03-19T03:58:03;101555.91;;;3.09;39.76
41254;BME280;26987;59.928;30.306;2023-03-19T04:00:31;101546.28;;;3.08;39.35
41254;BME280;26987;59.928;30.306;2023-03-19T04:02:59;101551.13;;;3.03;39.44
41254;BME280;26987;59.928;30.306;2023-03-19T04:05:27;101552.84;;;3.04;39.68
41254;BME280;26987;59.928;30.306;2023-03-19T04:07:56;101548.34;;;3.05;39.35
41254;BME280;26987;59.928;30.306;2023-03-19T04:10:24;101554.38;;;3.07;39.40
41254;BME280;26987;59.928;30.306;2023-03-19T04:12:53;101550.19;;;3.04;39.26
41254;BME280;26987;59.928;30.306;2023-03-19T04:15:21;101555.47;;;3.04;39.23
41254;BME280;26987;59.928;30.306;2023-03-19T04:17:51;101556.31;;;3.05;39.83
41254;BME280;26987;59.928;30.306;2023-03-19T04:20:19;101554.38;;;3.07;39.90
41254;BME280;26987;59.928;30.306;2023-03-19T04:22:48;101541.78;;;2.99;39.50
41254;BME280;26987;59.928;30.306;2023-03-19T04:25:18;101556.88;;;3.08;39.20
41254;BME280;26987;59.928;30.306;2023-03-19T04:27:46;101554.22;;;3.08;39.07
41254;BME280;26987;59.928;30.306;2023-03-19T04:30:14;101554.91;;;3.10;39.77
41254;BME280;26987;59.928;30.306;2023-03-19T04:32:42;101529.41;;;2.99;39.59
41254;BME280;26987;59.928;30.306;2023-03-19T04:35:10;101556.03;;;3.08;39.23
41254;BME280;26987;59.928;30.306;2023-03-19T04:37:39;101543.75;;;3.07;39.46
41254;BME280;26987;59.928;30.306;2023-03-19T04:40:10;101546.28;;;3.08;39.32
41254;BME280;26987;59.928;30.306;2023-03-19T04:42:41;101533.84;;;3.09;39.30
41254;BME280;26987;59.928;30.306;2023-03-19T04:45:17;101541.78;;;3.09;38.97
41254;BME280;26987;59.928;30.306;2023-03-19T04:47:45;101534.84;;;3.08;39.08
41254;BME280;26987;59.928;30.306;2023-03-19T04:50:13;101518.34;;;2.94;39.17
41254;BME280;26987;59.928;30.306;2023-03-19T04:52:43;101537.34;;;3.09;39.13
41254;BME280;26987;59.928;30.306;2023-03-19T04:55:11;101533.03;;;3.08;39.13
41254;BME280;26987;59.928;30.306;2023-03-19T04:58:03;101536.78;;;3.15;39.36
41254;BME280;26987;59.928;30.306;2023-03-19T05:00:34;101531.50;;;3.15;39.42
41254;BME280;26987;59.928;30.306;2023-03-19T05:03:02;101513.91;;;2.95;39.19
41254;BME280;26987;59.928;30.306;2023-03-19T05:05:31;101528.41;;;3.10;39.02
41254;BME280;26987;59.928;30.306;2023-03-19T05:08:04;101509.72;;;3.02;40.05
41254;BME280;26987;59.928;30.306;2023-03-19T05:10:33;101529.84;;;3.14;39.22
41254;BME280;26987;59.928;30.306;2023-03-19T05:13:04;101525.34;;;3.15;39.51
41254;BME280;26987;59.928;30.306;2023-03-19T05:15:33;101482.66;;;2.88;39.90
41254;BME280;26987;59.928;30.306;2023-03-19T05:18:05;101524.53;;;3.14;39.61
41254;BME280;26987;59.928;30.306;2023-03-19T05:20:39;101526.47;;;3.12;40.22
41254;BME280;26987;59.928;30.306;2023-03-19T05:23:15;101523.69;;;3.14;39.96
41254;BME280;26987;59.928;30.306;2023-03-19T05:25:57;101508.34;;;3.08;39.74
41254;BME280;26987;59.928;30.306;2023-03-19T05:28:46;101512.81;;;3.07;39.79
41254;BME280;26987;59.928;30.306;2023-03-19T05:31:17;101524.25;;;3.18;40.53
41254;BME280;26987;59.928;30.306;2023-03-19T05:33:50;101525.47;;;3.13;40.03
41254;BME280;26987;59.928;30.306;2023-03-19T05:36:18;101529.84;;;3.14;40.29
41254;BME280;26987;59.928;30.306;2023-03-19T05:39:03;101514.06;;;3.13;40.22
41254;BME280;26987;59.928;30.306;2023-03-19T05:41:35;101529.28;;;3.21;40.62
41254;BME280;26987;59.928;30.306;2023-03-19T05:44:07;101524.38;;;3.26;40.08
41254;BME280;26987;59.928;30.306;2023-03-19T05:46:55;101524.97;;;3.30;41.58
41254;BME280;26987;59.928;30.306;2023-03-19T05:49:26;101522.31;;;3.30;41.20
41254;BME280;26987;59.928;30.306;2023-03-19T05:51:54;101532.50;;;3.34;40.68
41254;BME280;26987;59.928;30.306;2023-03-19T05:54:23;101528.00;;;3.35;39.93
41254;BME280;26987;59.928;30.306;2023-03-19T05:57:20;101525.09;;;3.38;39.67
41254;BME280;26987;59.928;30.306;2023-03-19T06:00:13;101525.38;;;3.45;39.99
41254;BME280;26987;59.928;30.306;2023-03-19T06:02:41;101526.19;;;3.45;40.37
41254;BME280;26987;59.928;30.306;2023-03-19T06:05:35;101527.75;;;3.48;40.71
41254;BME280;26987;59.928;30.306;2023-03-19T06:08:21;101526.47;;;3.72;39.88
41254;BME280;26987;59.928;30.306;2023-03-19T06:11:17;101532.91;;;3.59;40.45
41254;BME280;26987;59.928;30.306;2023-03-19T06:13:51;101527.59;;;3.59;40.77
41254;BME280;26987;59.928;30.306;2023-03-19T06:16:21;101531.38;;;3.57;39.52
41254;BME280;26987;59.928;30.306;2023-03-19T06:18:53;101533.19;;;3.56;40.65
41254;BME280;26987;59.928;30.306;2023-03-19T06:21:22;101538.47;;;3.56;40.88
41254;BME280;26987;59.928;30.306;2023-03-19T06:23:56;101532.06;;;3.49;40.95
41254;BME280;26987;59.928;30.306;2023-03-19T06:26:30;101537.38;;;3.49;40.57
41254;BME280;26987;59.928;30.306;2023-03-19T06:28:59;101531.22;;;3.48;40.37
41254;BME280;26987;59.928;30.306;2023-03-19T06:31:28;101540.03;;;3.49;40.60
41254;BME280;26987;59.928;30.306;2023-03-19T06:33:59;101540.16;;;3.57;41.06
41254;BME280;26987;59.928;30.306;2023-03-19T06:36:36;101534.44;;;3.52;40.78
41254;BME280;26987;59.928;30.306;2023-03-19T06:39:05;101545.75;;;3.64;40.73
41254;BME280;26987;59.928;30.306;2023-03-19T06:41:33;101536.13;;;3.63;40.42
41254;BME280;26987;59.928;30.306;2023-03-19T06:44:11;101547.94;;;3.78;40.02
41254;BME280;26987;59.928;30.306;2023-03-19T06:46:42;101502.72;;;3.60;40.08
41254;BME280;26987;59.928;30.306;2023-03-19T06:49:10;101547.25;;;3.86;40.25
41254;BME280;26987;59.928;30.306;2023-03-19T06:51:37;101545.97;;;3.90;39.92
41254;BME280;26987;59.928;30.306;2023-03-19T06:54:06;101537.59;;;3.95;40.06
41254;BME280;26987;59.928;30.306;2023-03-19T06:56:33;101509.84;;;3.70;40.72
41254;BME280;26987;59.928;30.306;2023-03-19T06:59:01;101518.91;;;3.77;41.48
41254;BME280;26987;59.928;30.306;2023-03-19T07:01:29;101546.50;;;4.04;40.89
41254;BME280;26987;59.928;30.306;2023-03-19T07:03:58;101545.94;;;4.10;41.55
41254;BME280;26987;59.928;30.306;2023-03-19T07:06:26;101543.41;;;4.19;40.21
41254;BME280;26987;59.928;30.306;2023-03-19T07:08:55;101551.19;;;4.30;40.83
41254;BME280;26987;59.928;30.306;2023-03-19T07:11:23;101543.16;;;4.40;40.68
41254;BME280;26987;59.928;30.306;2023-03-19T07:13:51;101552.63;;;4.52;40.56
41254;BME280;26987;59.928;30.306;2023-03-19T07:16:19;101542.84;;;4.53;40.80
41254;BME280;26987;59.928;30.306;2023-03-19T07:18:46;101537.25;;;4.56;40.83
41254;BME280;26987;59.928;30.306;2023-03-19T07:21:16;101547.59;;;4.59;41.06
41254;BME280;26987;59.928;30.306;2023-03-19T07:23:43;101549.38;;;4.59;41.27
41254;BME280;26987;59.928;30.306;2023-03-19T07:26:12;101536.53;;;4.54;41.18
41254;BME280;26987;59.928;30.306;2023-03-19T07:28:40;101541.00;;;4.63;40.80
41254;BME280;26987;59.928;30.306;2023-03-19T07:31:07;101519.63;;;4.55;40.87
41254;BME280;26987;59.928;30.306;2023-03-19T07:33:35;101530.59;;;4.70;40.91
41254;BME280;26987;59.928;30.306;2023-03-19T07:36:04;101543.84;;;4.80;41.17
41254;BME280;26987;59.928;30.306;2023-03-19T07:38:33;101544.22;;;4.85;40.66
41254;BME280;26987;59.928;30.306;2023-03-19T07:41:01;101541.94;;;4.90;40.72
41254;BME280;26987;59.928;30.306;2023-03-19T07:43:29;101542.47;;;4.94;40.49
41254;BME280;26987;59.928;30.306;2023-03-19T07:45:58;101541.72;;;5.02;41.02
41254;BME280;26987;59.928;30.306;2023-03-19T07:48:26;101548.13;;;5.09;41.00
41254;BME280;26987;59.928;30.306;2023-03-19T07:50:53;101547.91;;;5.21;40.76
41254;BME280;26987;59.928;30.306;2023-03-19T07:53:21;101545.72;;;5.34;39.99
41254;BME280;26987;59.928;30.306;2023-03-19T07:55:51;101552.94;;;5.42;40.38
41254;BME280;26987;59.928;30.306;2023-03-19T07:58:18;101533.78;;;5.38;40.30
41254;BME280;26987;59.928;30.306;2023-03-19T08:00:46;101553.84;;;5.51;40.91
41254;BME280;26987;59.928;30.306;2023-03-19T08:03:14;101547.06;;;5.57;39.58
41254;BME280;26987;59.928;30.306;2023-03-19T08:05:42;101547.59;;;5.60;40.11
41254;BME280;26987;59.928;30.306;2023-03-19T08:08:10;101545.88;;;5.77;39.45
41254;BME280;26987;59.928;30.306;2023-03-19T08:10:38;101538.78;;;5.86;39.93
41254;BME280;26987;59.928;30.306;2023-03-19T08:13:07;101549.22;;;5.98;39.40
41254;BME280;26987;59.928;30.306;2023-03-19T08:15:35;101535.75;;;5.99;39.23
41254;BME280;26987;59.928;30.306;2023-03-19T08:18:03;101542.78;;;6.09;38.95
41254;BME280;26987;59.928;30.306;2023-03-19T08:20:31;101535.88;;;6.16;39.36
41254;BME280;26987;59.928;30.306;2023-03-19T08:22:59;101508.28;;;5.99;38.60
41254;BME280;26987;59.928;30.306;2023-03-19T08:25:27;101518.50;;;6.12;39.33
41254;BME280;26987;59.928;30.306;2023-03-19T08:27:57;101542.72;;;6.27;38.93
41254;BME280;26987;59.928;30.306;2023-03-19T08:30:27;101502.22;;;6.15;39.19
41254;BME280;26987;59.928;30.306;2023-03-19T08:32:55;101531.19;;;6.45;38.77
41254;BME280;26987;59.928;30.306;2023-03-19T08:35:23;101542.25;;;6.66;38.57
41254;BME280;26987;59.928;30.306;2023-03-19T08:37:52;101511.59;;;6.62;38.67
41254;BME280;26987;59.928;30.306;2023-03-19T08:40:21;101539.84;;;6.98;37.74
41254;BME280;26987;59.928;30.306;2023-03-19T08:42:49;101538.03;;;7.07;37.68
41254;BME280;26987;59.928;30.306;2023-03-19T08:45:17;101536.22;;;7.07;38.32
41254;BME280;26987;59.928;30.306;2023-03-19T08:47:47;101541.69;;;7.14;37.79
41254;BME280;26987;59.928;30.306;2023-03-19T08:50:16;101523.53;;;7.01;38.09
41254;BME280;26987;59.928;30.306;2023-03-19T08:52:44;101535.69;;;7.04;37.82
41254;BME280;26987;59.928;30.306;2023-03-19T08:55:12;101535.53;;;7.05;38.30
41254;BME280;26987;59.928;30.306;2023-03-19T08:57:39;101537.34;;;7.05;38.05
41254;BME280;26987;59.928;30.306;2023-03-19T09:00:08;101533.03;;;7.04;38.17
41254;BME280;26987;59.928;30.306;2023-03-19T09:02:36;101533.22;;;7.11;38.29
41254;BME280;26987;59.928;30.306;2023-03-19T09:05:07;101530.56;;;7.27;38.28
41254;BME280;26987;59.928;30.306;2023-03-19T09:07:35;101531.91;;;7.31;38.04
41254;BME280;26987;59.928;30.306;2023-03-19T09:10:04;101537.72;;;7.27;38.06
41254;BME280;26987;59.928;30.306;2023-03-19T09:12:32;101529.03;;;7.25;38.46
41254;BME280;26987;59.928;30.306;2023-03-19T09:14:59;101513.22;;;7.15;38.05
41254;BME280;26987;59.928;30.306;2023-03-19T09:17:27;101533.41;;;7.34;38.19
41254;BME280;26987;59.928;30.306;2023-03-19T09:19:55;101527.72;;;7.45;38.25
41254;BME280;26987;59.928;30.306;2023-03-19T09:22:24;101524.41;;;7.43;38.27
41254;BME280;26987;59.928;30.306;2023-03-19T09:24:52;101529.72;;;7.52;38.29
41254;BME280;26987;59.928;30.306;2023-03-19T09:27:20;101530.06;;;7.57;38.09
41254;BME280;26987;59.928;30.306;2023-03-19T09:29:48;101521.88;;;7.67;38.34
41254;BME280;26987;59.928;30.306;2023-03-19T09:32:16;101515.88;;;7.73;38.00
41254;BME280;26987;59.928;30.306;2023-03-19T09:34:44;101528.88;;;7.76;38.32
41254;BME280;26987;59.928;30.306;2023-03-19T09:37:12;101517.03;;;7.79;38.27
41254;BME280;26987;59.928;30.306;2023-03-19T09:39:42;101525.38;;;7.84;38.01
41254;BME280;26987;59.928;30.306;2023-03-19T09:42:18;101509.00;;;7.79;38.22
41254;BME280;26987;59.928;30.306;2023-03-19T09:44:51;101519.53;;;7.80;38.02
41254;BME280;26987;59.928;30.306;2023-03-19T09:47:25;101526.22;;;7.85;38.47
41254;BME280;26987;59.928;30.306;2023-03-19T09:49:55;101512.34;;;7.89;38.31
41254;BME280;26987;59.928;30.306;2023-03-19T09:52:33;101514.16;;;8.05;38.52
41254;BME280;26987;59.928;30.306;2023-03-19T09:55:11;101505.81;;;8.08;38.41
41254;BME280;26987;59.928;30.306;2023-03-19T09:57:40;101481.66;;;7.85;38.02
41254;BME280;26987;59.928;30.306;2023-03-19T10:00:19;101517.09;;;8.27;38.13
41254;BME280;26987;59.928;30.306;2023-03-19T10:02:52;101520.94;;;8.16;38.35
41254;BME280;26987;59.928;30.306;2023-03-19T10:05:26;101516.81;;;8.05;38.42
41254;BME280;26987;59.928;30.306;2023-03-19T10:11:05;101517.63;;;8.14;38.81
41254;BME280;26987;59.928;30.306;2023-03-19T10:13:51;101529.31;;;8.22;38.91
41254;BME280;26987;59.928;30.306;2023-03-19T10:16:24;101477.63;;;7.89;38.84
41254;BME280;26987;59.928;30.306;2023-03-19T10:18:56;101526.97;;;8.18;38.91
41254;BME280;26987;59.928;30.306;2023-03-19T10:21:27;101527.13;;;8.25;39.21
41254;BME280;26987;59.928;30.306;2023-03-19T10:24:00;101520.94;;;8.25;38.64
41254;BME280;26987;59.928;30.306;2023-03-19T10:26:33;101516.06;;;8.37;38.86
41254;BME280;26987;59.928;30.306;2023-03-19T10:29:07;101509.06;;;8.36;38.97
41254;BME280;26987;59.928;30.306;2023-03-19T10:31:47;101523.50;;;8.50;39.07
41254;BME280;26987;59.928;30.306;2023-03-19T10:34:24;101481.25;;;8.13;39.05
41254;BME280;26987;59.928;30.306;2023-03-19T10:37:01;101502.75;;;8.20;39.21
41254;BME280;26987;59.928;30.306;2023-03-19T10:39:31;101507.28;;;8.11;39.33
41254;BME280;26987;59.928;30.306;2023-03-19T10:42:12;101529.31;;;8.22;39.38
41254;BME280;26987;59.928;30.306;2023-03-19T10:44:47;101525.84;;;8.53;38.99
41254;BME280;26987;59.928;30.306;2023-03-19T10:47:16;101513.81;;;8.08;39.68
41254;BME280;26987;59.928;30.306;2023-03-19T10:49:45;101517.81;;;8.04;40.02
41254;BME280;26987;59.928;30.306;2023-03-19T10:52:19;101516.66;;;7.99;40.20
41254;BME280;26987;59.928;30.306;2023-03-19T10:54:53;101501.69;;;7.81;40.49
41254;BME280;26987;59.928;30.306;2023-03-19T10:57:25;101485.84;;;7.63;40.82
41254;BME280;26987;59.928;30.306;2023-03-19T10:59:54;101500.69;;;7.74;40.77
41254;BME280;26987;59.928;30.306;2023-03-19T11:02:23;101507.03;;;7.81;40.87
41254;BME280;26987;59.928;30.306;2023-03-19T11:05:06;101513.19;;;7.90;41.06
41254;BME280;26987;59.928;30.306;2023-03-19T11:07:36;101518.72;;;7.80;41.43
41254;BME280;26987;59.928;30.306;2023-03-19T11:10:05;101512.53;;;7.79;41.18
41254;BME280;26987;59.928;30.306;2023-03-19T11:12:41;101515.72;;;7.83;40.88
41254;BME280;26987;59.928;30.306;2023-03-19T11:15:19;101455.69;;;7.54;40.98
41254;BME280;26987;59.928;30.306;2023-03-19T11:17:48;101504.00;;;7.76;41.30
41254;BME280;26987;59.928;30.306;2023-03-19T11:20:23;101505.88;;;7.75;41.40
41254;BME280;26987;59.928;30.306;2023-03-19T11:22:54;101510.72;;;7.63;41.31
41254;BME280;26987;59.928;30.306;2023-03-19T11:25:29;101504.22;;;7.57;41.58
41254;BME280;26987;59.928;30.306;2023-03-19T11:28:00;101498.88;;;7.57;41.68
41254;BME280;26987;59.928;30.306;2023-03-19T11:30:39;101495.53;;;7.64;41.76
41254;BME280;26987;59.928;30.306;2023-03-19T11:33:31;101497.69;;;7.68;41.33
41254;BME280;26987;59.928;30.306;2023-03-19T11:36:09;101479.66;;;7.62;41.68
41254;BME280;26987;59.928;30.306;2023-03-19T11:38:41;101496.63;;;8.03;41.01
41254;BME280;26987;59.928;30.306;2023-03-19T11:41:22;101496.69;;;7.78;41.52
41254;BME280;26987;59.928;30.306;2023-03-19T11:43:58;101494.69;;;7.72;41.62
41254;BME280;26987;59.928;30.306;2023-03-19T11:46:41;101493.38;;;7.67;42.09
41254;BME280;26987;59.928;30.306;2023-03-19T11:49:30;101500.34;;;7.77;42.03
41254;BME280;26987;59.928;30.306;2023-03-19T11:52:10;101458.19;;;7.39;42.09
41254;BME280;26987;59.928;30.306;2023-03-19T11:54:47;101498.03;;;7.57;42.48
41254;BME280;26987;59.928;30.306;2023-03-19T11:57:26;101494.38;;;7.58;42.40
41254;BME280;26987;59.928;30.306;2023-03-19T12:00:09;101492.19;;;7.53;42.49
41254;BME280;26987;59.928;30.306;2023-03-19T12:05:40;101497.22;;;7.48;42.79
41254;BME280;26987;59.928;30.306;2023-03-19T12:08:29;101497.06;;;7.50;42.78
41254;BME280;26987;59.928;30.306;2023-03-19T12:11:06;101488.38;;;7.39;43.07
41254;BME280;26987;59.928;30.306;2023-03-19T12:13:51;101498.06;;;7.40;43.14
41254;BME280;26987;59.928;30.306;2023-03-19T12:16:30;101457.19;;;7.15;42.98
41254;BME280;26987;59.928;30.306;2023-03-19T12:19:13;101479.03;;;7.35;43.32
41254;BME280;26987;59.928;30.306;2023-03-19T12:21:56;101484.38;;;7.27;43.60
41254;BME280;26987;59.928;30.306;2023-03-19T12:24:33;101469.53;;;7.16;43.75
41254;BME280;26987;59.928;30.306;2023-03-19T12:27:14;101475.34;;;7.11;44.18
41254;BME280;26987;59.928;30.306;2023-03-19T12:29:51;101458.53;;;7.02;44.59
41254;BME280;26987;59.928;30.306;2023-03-19T12:32:31;101470.88;;;7.12;44.19
41254;BME280;26987;59.928;30.306;2023-03-19T12:35:08;101442.00;;;6.82;44.24
41254;BME280;26987;59.928;30.306;2023-03-19T12:37:39;101471.03;;;7.35;43.36
41254;BME280;26987;59.928;30.306;2023-03-19T12:40:16;101468.03;;;7.13;44.24
41254;BME280;26987;59.928;30.306;2023-03-19T12:42:49;101462.03;;;7.03;44.40
41254;BME280;26987;59.928;30.306;2023-03-19T12:45:25;101466.03;;;7.07;44.52
41254;BME280;26987;59.928;30.306;2023-03-19T12:48:01;101472.03;;;7.09;44.69
41254;BME280;26987;59.928;30.306;2023-03-19T12:50:35;101466.34;;;7.04;44.68
41254;BME280;26987;59.928;30.306;2023-03-19T12:53:07;101471.69;;;6.96;45.14
41254;BME280;26987;59.928;30.306;2023-03-19T12:55:40;101463.00;;;6.93;45.19
41254;BME280;26987;59.928;30.306;2023-03-19T12:58:16;101474.34;;;6.96;45.21
41254;BME280;26987;59.928;30.306;2023-03-19T13:00:51;101475.00;;;6.98;45.20
41254;BME280;26987;59.928;30.306;2023-03-19T13:03:26;101464.34;;;6.98;45.69
41254;BME280;26987;59.928;30.306;2023-03-19T13:06:03;101443.34;;;6.86;45.41
41254;BME280;26987;59.928;30.306;2023-03-19T13:08:36;101458.34;;;6.96;45.35
41254;BME280;26987;59.928;30.306;2023-03-19T13:11:11;101453.69;;;6.98;45.49
41254;BME280;26987;59.928;30.306;2023-03-19T13:13:44;101451.00;;;6.98;45.15
41254;BME280;26987;59.928;30.306;2023-03-19T13:16:28;101441.03;;;7.00;45.35
41254;BME280;26987;59.928;30.306;2023-03-19T13:19:04;101444.84;;;7.05;45.33
41254;BME280;26987;59.928;30.306;2023-03-19T13:21:38;101437.88;;;7.04;45.55