sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64226;DHT22;50545;56.064;26.178;2022-12-16T00:00:06;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:02:35;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:05:02;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:07:30;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:09:57;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:12:24;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:14:52;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:17:20;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:19:47;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:22:16;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:24:43;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:27:10;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:29:37;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:32:05;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:34:32;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:36:59;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:39:26;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:41:54;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:44:21;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:46:48;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:49:15;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:51:42;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:54:10;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:56:37;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T00:59:04;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:01:31;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:03:59;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:06:26;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:08:53;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:11:20;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:13:51;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:16:21;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:18:48;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:21:15;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:23:43;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:26:15;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:28:44;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:31:11;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:33:39;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:36:07;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:38:35;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:41:03;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:43:36;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:46:08;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:51:42;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:54:23;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:56:59;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T01:59:30;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T02:01:59;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T02:04:28;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T02:06:56;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T02:09:24;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T02:12:55;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T02:17:53;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T02:35:10;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T02:38:10;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T02:40:53;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T02:43:49;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T02:46:21;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T02:48:49;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T02:51:17;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T02:53:45;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T02:56:40;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T02:59:17;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:04:39;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:07:11;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:09:40;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:12:11;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:14:41;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:17:09;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:19:40;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:22:13;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:24:43;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:30:21;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:35:32;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:38:04;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:40:32;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:43:01;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:45:35;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:48:06;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:50:35;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:53:04;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:55:31;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T03:57:58;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:00:26;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:02:53;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:05:21;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:07:48;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:10:16;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:13:03;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:15:49;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:18:35;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:21:21;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:24:12;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:26:47;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:29:41;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:32:26;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:35:14;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:37:59;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:40:45;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:43:31;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:46:17;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:49:03;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:51:48;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:54:34;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T04:57:20;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:00:06;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:02:52;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:05:38;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:08:24;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:11:09;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:13:55;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:16:41;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:19:27;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:22:13;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:24:58;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:27:48;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:30:34;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:33:21;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:36:08;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:38:53;-6.40;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:41:39;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:44:25;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:47:12;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:49:58;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:52:50;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:55:36;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T05:58:23;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:01:09;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:03:55;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:06:43;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:09:29;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:12:22;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:15:08;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:17:53;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:20:39;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:23:25;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:26:11;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:28:57;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:31:43;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:34:29;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:37:14;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:40:01;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:42:47;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:45:32;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:48:18;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:51:04;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:53:50;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:56:35;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T06:59:21;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:02:10;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:04:56;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:07:50;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:10:36;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:13:39;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:16:24;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:19:10;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:21:56;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:24:41;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:27:27;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:30:13;-6.40;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:32:59;-6.40;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:35:44;-6.40;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:38:30;-6.40;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:41:16;-6.40;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:44:02;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:46:48;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:49:34;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:52:21;-6.40;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:55:07;-6.40;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T07:57:53;-6.40;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:00:39;-6.40;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:03:27;-6.40;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:06:12;-6.40;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:09:05;-6.40;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:11:50;-6.30;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:14:36;-6.30;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:17:22;-6.30;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:20:08;-6.30;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:22:54;-6.30;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:25:39;-6.30;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:28:25;-6.30;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:31:11;-6.20;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:33:56;-6.20;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:36:42;-6.20;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:39:28;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:42:41;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:45:27;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:48:13;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:51:03;-6.20;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:53:49;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:56:35;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T08:59:21;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:02:11;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:04:57;-6.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:07:43;-6.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:10:28;-6.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:13:14;-5.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:16:01;-5.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:18:47;-5.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:21:33;-5.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:24:20;-5.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:27:05;-5.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:29:51;-5.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:32:41;-5.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:35:27;-5.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:38:14;-5.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:41:30;-6.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:47:56;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:50:44;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:53:34;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:56:30;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T09:59:27;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T10:02:16;-6.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T10:05:13;-6.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T10:08:40;-6.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T10:14:30;-6.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T10:17:22;-6.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T10:29:20;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T10:32:30;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T10:41:17;-6.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T10:44:11;-6.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T10:47:00;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T10:49:46;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T10:52:32;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T10:58:53;-6.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:01:39;-5.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:04:36;-5.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:07:38;-5.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:10:30;-5.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:16:22;-5.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:19:26;-5.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:22:20;-5.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:25:13;-5.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:28:10;-5.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:30:58;-5.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:33:47;-5.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:36:34;-5.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:39:24;-5.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:42:31;-5.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:45:19;-5.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:51:08;-6.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:56:45;-6.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T11:59:38;-5.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T12:02:46;-5.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T12:05:42;-5.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T12:08:38;-5.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T12:11:33;-5.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T12:27:11;-5.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T12:30:06;-5.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T12:36:40;-5.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T12:39:45;-5.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T12:42:54;-5.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T12:45:43;-5.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T12:54:34;-6.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T12:57:25;-6.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T13:00:16;-6.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T13:06:16;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T13:09:03;-6.20;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T13:15:01;-6.20;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T13:20:51;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T13:23:39;-6.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T13:26:31;-6.20;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T13:29:28;-6.20;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T13:32:22;-6.20;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T13:37:58;-6.20;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T13:44:12;-6.30;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T13:50:45;-6.40;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T13:56:35;-6.40;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T13:59:25;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:02:14;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:05:02;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:07:48;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:10:38;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:13:36;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:16:43;-6.50;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:19:34;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:26:01;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:28:47;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:31:41;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:34:32;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:37:36;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:40:23;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:43:18;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:46:05;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:48:51;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:51:44;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:54:42;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T14:57:30;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:00:19;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:06:01;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:09:07;-6.60;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:11:56;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:14:43;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:17:50;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:20:46;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:23:33;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:26:21;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:29:46;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:32:33;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:35:23;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:38:31;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:41:32;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:44:24;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:47:32;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:50:21;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:53:34;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:56:21;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T15:59:30;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:05:11;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:07:57;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:10:44;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:13:29;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:16:15;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:19:02;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:21:48;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:24:33;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:27:19;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:30:07;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:32:53;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:35:39;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:38:25;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:41:14;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:44:00;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:46:46;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:49:44;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:52:30;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T16:55:22;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:01:05;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:03:52;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:06:38;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:09:23;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:12:29;-6.70;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:15:18;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:18:04;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:20:50;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:23:37;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:26:23;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:29:23;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:32:09;-6.80;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:34:55;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:37:42;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:40:27;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:43:13;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:46:05;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:48:52;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:51:38;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:54:24;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:57:10;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T17:59:56;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:02:41;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:05:28;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:08:13;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:10:59;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:13:45;-6.90;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:16:31;-7.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:19:17;-7.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:22:02;-7.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:24:48;-7.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:27:35;-7.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:30:21;-7.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:33:07;-7.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:35:53;-7.00;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:38:39;-7.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:41:25;-7.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:44:12;-7.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:46:58;-7.10;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:49:44;-7.20;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:52:30;-7.20;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:55:15;-7.20;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T18:58:01;-7.20;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T19:01:09;-7.20;99.90
64226;DHT22;50545;56.064;26.178;2022-12-16T19:03:55;-7.20;99.90