sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54261;SDS011;40174;52.364;6.452;2022-10-16T00:00:29;3.63;;;1.75;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:02:57;5.32;;;1.83;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:05:24;4.45;;;2.28;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:07:50;7.97;;;2.03;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:10:17;4.20;;;2.05;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:12:43;4.30;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:15:10;3.35;;;1.42;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:17:37;5.30;;;1.52;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:20:06;4.93;;;1.73;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:22:33;4.55;;;1.48;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:24:59;4.35;;;1.63;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:27:26;6.20;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:29:53;3.80;;;1.52;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:32:19;4.93;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:34:46;4.28;;;1.48;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:37:14;6.03;;;1.77;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:39:41;4.90;;;2.17;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:42:09;5.00;;;1.60;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:44:42;4.22;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:47:11;3.42;;;1.60;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:49:41;3.72;;;1.65;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:52:08;3.78;;;1.60;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:54:38;6.43;;;1.77;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:57:05;4.63;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T00:59:33;3.67;;;1.23;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:02:02;6.93;;;1.95;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:04:31;4.10;;;1.40;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:07:02;7.57;;;1.73;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:09:40;6.97;;;1.55;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:12:19;5.97;;;2.30;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:14:53;8.63;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:17:25;6.00;;;1.88;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:22:43;4.27;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:25:22;3.45;;;1.77;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:27:58;3.47;;;1.67;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:30:28;6.53;;;1.40;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:32:59;4.63;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:43:05;5.00;;;1.63;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:45:36;5.30;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:48:04;8.23;;;2.15;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:50:35;5.70;;;2.00;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:53:05;4.40;;;1.60;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:55:33;3.97;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T01:58:07;7.65;;;2.10;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:00:36;7.22;;;2.25;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:03:04;4.90;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:05:34;8.40;;;3.08;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:08:06;4.85;;;2.08;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:10:33;5.25;;;1.92;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:13:03;8.30;;;1.98;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:15:35;9.57;;;2.38;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:18:02;6.00;;;2.38;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:20:30;8.25;;;2.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:23:02;5.25;;;2.47;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:25:29;3.85;;;2.10;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:28:00;5.03;;;1.98;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:30:30;3.92;;;1.98;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:33:05;8.70;;;2.10;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:35:35;6.38;;;2.05;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:38:03;5.93;;;2.28;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:40:31;5.80;;;2.08;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:42:58;6.30;;;2.15;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:45:24;6.25;;;2.22;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:47:53;5.88;;;2.10;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:50:19;8.63;;;2.50;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:52:46;4.70;;;2.10;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:55:12;5.75;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T02:57:39;4.47;;;2.03;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:00:06;6.25;;;2.35;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:02:34;6.00;;;2.40;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:05:02;7.90;;;2.38;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:07:30;5.57;;;2.08;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:09:56;6.10;;;2.10;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:12:25;7.10;;;2.30;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:14:51;7.57;;;2.10;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:17:18;4.05;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:19:45;8.07;;;2.47;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:22:13;6.68;;;2.05;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:24:39;4.80;;;2.22;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:27:06;5.28;;;2.15;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:29:33;6.25;;;2.08;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:32:00;3.30;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:34:26;4.53;;;1.83;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:36:53;5.80;;;2.30;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:39:21;6.03;;;2.13;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:41:48;5.45;;;2.20;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:44:14;5.55;;;2.03;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:46:41;5.55;;;2.25;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:49:07;5.22;;;2.13;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:51:34;7.75;;;1.73;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:54:00;3.45;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:56:28;4.80;;;2.10;;
54261;SDS011;40174;52.364;6.452;2022-10-16T03:58:55;5.93;;;2.10;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:01:21;5.70;;;1.67;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:03:48;6.03;;;1.95;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:06:15;5.53;;;1.77;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:08:42;5.28;;;1.95;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:11:09;4.50;;;1.88;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:13:37;4.15;;;1.58;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:16:03;4.93;;;1.92;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:18:30;4.97;;;1.95;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:20:56;3.42;;;1.77;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:23:27;5.53;;;2.30;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:25:54;4.53;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:28:20;6.75;;;2.00;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:30:48;4.13;;;1.92;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:33:15;6.75;;;1.58;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:35:41;5.50;;;1.88;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:38:08;5.15;;;1.77;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:40:34;3.78;;;1.92;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:43:01;6.80;;;1.65;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:45:28;4.93;;;1.65;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:47:57;5.43;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:50:24;5.47;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:53:04;4.85;;;1.60;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:55:30;3.78;;;1.48;;
54261;SDS011;40174;52.364;6.452;2022-10-16T04:57:57;6.18;;;1.73;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:00:23;3.47;;;1.40;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:02:50;6.95;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:05:18;4.07;;;1.60;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:07:45;8.27;;;2.00;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:10:11;5.28;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:12:38;4.03;;;1.48;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:15:05;6.55;;;2.20;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:17:32;5.20;;;1.85;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:19:59;4.22;;;1.67;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:22:26;4.53;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:24:53;4.13;;;1.95;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:27:20;8.23;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:29:47;3.45;;;1.38;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:32:14;3.28;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:34:41;3.90;;;1.85;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:37:08;4.25;;;1.58;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:39:36;4.18;;;1.73;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:42:03;5.50;;;2.00;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:44:29;3.22;;;1.55;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:46:56;3.90;;;1.60;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:49:22;4.93;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:51:49;7.47;;;1.65;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:54:16;5.93;;;1.67;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:56:44;4.85;;;1.88;;
54261;SDS011;40174;52.364;6.452;2022-10-16T05:59:10;5.00;;;1.55;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:01:37;3.88;;;2.03;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:04:03;3.67;;;1.65;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:06:30;3.40;;;1.73;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:08:56;4.40;;;2.00;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:11:25;4.07;;;2.10;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:13:55;3.67;;;1.63;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:16:23;3.85;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:18:51;3.95;;;1.42;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:21:19;3.80;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:23:47;5.38;;;2.05;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:26:15;3.78;;;1.77;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:28:43;7.95;;;1.95;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:31:12;4.10;;;1.65;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:33:39;5.20;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:36:07;4.85;;;1.67;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:38:35;5.85;;;2.05;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:41:01;3.55;;;1.77;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:43:29;3.00;;;1.50;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:45:58;3.80;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:48:27;5.30;;;2.10;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:50:55;2.90;;;1.40;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:53:23;3.80;;;1.65;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:55:49;8.75;;;2.63;;
54261;SDS011;40174;52.364;6.452;2022-10-16T06:58:16;3.90;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:00:42;5.15;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:03:09;6.40;;;1.92;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:05:38;5.30;;;1.55;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:08:05;3.50;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:10:32;5.90;;;1.75;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:12:59;3.22;;;1.45;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:15:26;7.38;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:17:52;4.25;;;2.00;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:20:19;4.95;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:22:47;3.15;;;1.63;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:25:14;4.75;;;1.60;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:27:40;3.15;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:30:07;5.88;;;1.60;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:32:34;4.75;;;1.75;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:35:01;5.63;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:37:28;5.45;;;1.98;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:39:55;5.28;;;1.50;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:42:22;3.30;;;1.45;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:44:49;5.35;;;2.03;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:47:15;3.65;;;2.05;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:49:42;3.33;;;1.52;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:52:08;4.20;;;1.50;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:54:35;4.07;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:57:03;3.15;;;1.33;;
54261;SDS011;40174;52.364;6.452;2022-10-16T07:59:29;3.45;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:01:56;4.70;;;1.60;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:04:22;10.75;;;2.00;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:06:49;3.83;;;1.48;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:09:15;4.60;;;1.85;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:11:42;2.92;;;1.50;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:14:10;2.85;;;1.40;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:16:37;3.67;;;1.50;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:19:03;6.20;;;1.73;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:21:30;3.45;;;1.30;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:23:56;3.83;;;1.48;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:26:25;5.00;;;1.60;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:28:52;4.80;;;1.42;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:31:20;2.42;;;1.40;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:33:48;3.17;;;1.27;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:36:15;2.95;;;1.17;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:38:42;4.43;;;1.35;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:41:21;2.55;;;1.10;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:44:05;2.75;;;1.13;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:46:56;5.47;;;1.58;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:49:36;3.63;;;1.05;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:52:04;3.95;;;1.10;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:54:34;3.95;;;0.93;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:57:07;4.85;;;1.15;;
54261;SDS011;40174;52.364;6.452;2022-10-16T08:59:37;5.43;;;1.60;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:02:11;2.47;;;1.15;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:04:53;6.75;;;1.30;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:07:39;3.03;;;1.38;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:10:19;8.25;;;1.67;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:12:55;4.80;;;1.38;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:15:29;4.93;;;1.50;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:18:02;4.38;;;1.55;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:20:38;1.77;;;1.25;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:23:15;9.85;;;1.85;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:25:45;7.50;;;1.63;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:28:14;5.38;;;1.42;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:30:41;6.32;;;1.60;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:33:10;5.40;;;1.45;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:35:39;5.13;;;1.40;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:38:08;3.40;;;1.63;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:40:46;4.32;;;1.23;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:43:17;3.83;;;1.40;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:45:55;7.50;;;1.73;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:48:25;3.58;;;1.05;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:50:56;9.07;;;1.38;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:53:25;2.88;;;1.17;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:56:03;5.38;;;1.27;;
54261;SDS011;40174;52.364;6.452;2022-10-16T09:58:31;5.00;;;1.40;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:00:59;5.38;;;1.02;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:03:37;2.20;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:06:13;5.05;;;1.00;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:08:53;6.30;;;0.85;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:14:14;4.15;;;1.63;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:16:44;5.35;;;1.10;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:19:14;7.50;;;1.15;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:21:41;3.38;;;1.13;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:24:09;5.40;;;1.02;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:26:37;6.05;;;1.27;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:29:11;4.47;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:31:43;4.07;;;0.82;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:34:20;4.43;;;1.08;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:37:02;8.60;;;1.02;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:39:38;5.55;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:42:13;2.33;;;0.75;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:44:51;9.00;;;1.02;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:47:30;6.43;;;0.85;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:50:07;5.78;;;1.15;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:52:47;4.38;;;1.00;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:55:24;6.63;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T10:58:07;5.47;;;2.00;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:00:54;6.95;;;0.95;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:03:31;5.00;;;0.93;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:06:10;3.75;;;0.85;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:08:42;7.22;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:11:14;5.57;;;1.00;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:13:47;8.02;;;1.08;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:16:23;10.27;;;1.20;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:18:55;5.30;;;1.00;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:21:26;6.38;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:24:14;4.97;;;1.25;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:26:47;6.28;;;1.08;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:29:16;6.75;;;0.88;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:31:47;6.28;;;1.35;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:34:21;7.22;;;1.40;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:36:53;5.85;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:39:24;13.65;;;1.13;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:41:53;7.90;;;1.27;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:44:38;4.28;;;0.93;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:47:16;6.15;;;1.02;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:49:52;5.30;;;1.15;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:52:27;5.07;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:54:57;7.18;;;1.25;;
54261;SDS011;40174;52.364;6.452;2022-10-16T11:57:29;6.72;;;1.30;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:00:02;3.22;;;0.75;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:02:40;5.15;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:05:19;7.95;;;1.00;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:07:54;9.13;;;1.10;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:10:28;8.63;;;1.15;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:13:01;5.55;;;1.02;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:15:29;4.47;;;0.98;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:17:57;5.35;;;1.30;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:20:25;5.68;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:22:57;7.13;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:25:26;3.55;;;0.73;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:27:59;6.10;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:30:28;7.78;;;0.88;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:32:57;2.80;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:35:27;5.07;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:38:05;5.25;;;1.08;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:40:34;7.95;;;1.52;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:43:13;7.00;;;1.05;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:46:02;3.88;;;1.00;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:48:31;6.25;;;0.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:51:09;4.72;;;0.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:53:38;4.93;;;1.10;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:56:08;8.88;;;1.38;;
54261;SDS011;40174;52.364;6.452;2022-10-16T12:58:47;6.13;;;1.55;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:01:26;5.22;;;1.08;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:04:04;5.90;;;1.40;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:06:45;8.75;;;1.05;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:09:24;4.28;;;0.73;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:12:05;3.20;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:14:53;5.20;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:17:40;4.07;;;0.77;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:20:16;8.75;;;1.20;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:22:51;4.82;;;0.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:25:31;8.88;;;1.05;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:28:06;3.33;;;0.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:30:36;5.95;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:33:06;8.10;;;1.05;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:35:46;6.10;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:38:16;5.55;;;1.67;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:40:52;6.82;;;0.68;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:43:22;5.38;;;0.93;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:45:54;8.65;;;0.77;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:48:22;6.10;;;1.15;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:51:02;7.35;;;1.17;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:53:31;3.38;;;0.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:56:00;6.47;;;1.13;;
54261;SDS011;40174;52.364;6.452;2022-10-16T13:58:29;4.78;;;0.77;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:00:56;2.95;;;0.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:03:25;4.15;;;0.77;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:05:53;5.30;;;1.95;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:08:23;3.88;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:10:52;5.63;;;1.10;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:13:25;6.95;;;0.77;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:15:56;3.45;;;0.55;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:18:25;8.50;;;1.02;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:20:53;5.13;;;0.88;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:23:22;5.97;;;1.08;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:25:51;7.50;;;0.85;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:28:18;2.65;;;0.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:30:51;5.13;;;0.75;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:33:21;9.88;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:35:59;4.53;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:38:28;4.68;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:40:56;6.40;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:43:26;4.82;;;1.33;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:45:59;7.50;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:48:28;5.07;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:50:55;5.05;;;0.73;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:53:22;7.03;;;0.98;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:55:48;6.32;;;0.82;;
54261;SDS011;40174;52.364;6.452;2022-10-16T14:58:15;4.45;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T15:00:43;5.43;;;0.95;;
54261;SDS011;40174;52.364;6.452;2022-10-16T15:03:11;7.82;;;1.40;;
54261;SDS011;40174;52.364;6.452;2022-10-16T15:05:38;3.30;;;0.70;;
54261;SDS011;40174;52.364;6.452;2022-10-16T15:08:05;8.85;;;1.00;;
54261;SDS011;40174;52.364;6.452;2022-10-16T15:10:33;3.95;;;0.98;;
54261;SDS011;40174;52.364;6.452;2022-10-16T15:13:04;1.85;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T15:15:32;7.30;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-10-16T15:18:01;4.85;;;0.98;;