sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28614;DHT22;15806;53.548;9.964;2022-10-16T00:00:03;17.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:01:43;17.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:03:27;17.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:05:07;17.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:06:48;17.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:08:29;17.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:10:09;17.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:11:50;17.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:13:31;17.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:15:12;17.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:16:53;17.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:18:34;17.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:20:14;17.10;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:21:55;17.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:23:36;17.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:25:16;16.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:26:57;16.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:28:38;16.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:30:18;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:31:59;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:33:41;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:35:21;16.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:37:03;16.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:38:44;16.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:40:24;16.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:42:05;16.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:43:49;16.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:45:29;16.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:47:15;16.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:50:43;16.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:52:24;16.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:54:09;16.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:55:51;16.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:57:32;16.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T00:59:19;16.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:01:00;16.10;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:02:41;16.10;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:04:22;16.10;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:06:21;16.10;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:08:13;16.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:13:50;16.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:17:41;16.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:21:26;16.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:25:24;15.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:27:13;15.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:30:36;15.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:32:20;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:34:16;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:36:08;15.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:37:58;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:39:42;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:41:32;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:43:28;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:45:11;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:46:54;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:48:35;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:50:18;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:52:02;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:53:54;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:55:40;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:57:24;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T01:59:10;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:00:51;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:02:33;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:04:36;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:06:18;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:07:59;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:09:39;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:11:20;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:13:10;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:14:50;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:16:45;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:18:26;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:20:07;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:21:57;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:24:19;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:25:51;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:27:43;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:29:27;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:31:11;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:32:53;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:34:36;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:36:17;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:37:58;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:39:39;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:41:22;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:43:04;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:44:45;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:46:25;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:48:06;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:49:46;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:51:27;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:53:08;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:54:48;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:56:29;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:58:09;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T02:59:50;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:01:30;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:03:11;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:04:51;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:06:32;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:08:13;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:09:53;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:11:34;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:13:14;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:14:56;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:16:36;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:18:17;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:19:57;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:21:38;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:23:18;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:24:59;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:26:39;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:28:20;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:30:01;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:31:41;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:33:22;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:35:02;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:36:43;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:38:23;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:40:05;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:41:45;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:43:26;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:45:07;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:46:47;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:48:28;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:50:09;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:51:49;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:53:30;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:55:10;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:56:51;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T03:58:31;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:00:12;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:01:53;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:03:33;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:05:14;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:06:55;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:08:35;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:10:16;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:11:56;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:13:37;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:15:17;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:16:58;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:18:38;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:20:19;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:22:00;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:23:41;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:25:22;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:27:02;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:28:43;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:30:23;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:32:04;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:33:45;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:35:25;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:37:06;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:38:46;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:40:27;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:42:07;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:43:48;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:45:29;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:47:09;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:48:50;15.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:50:30;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:52:11;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:53:51;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:55:32;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:57:13;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T04:58:53;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:00:34;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:02:15;15.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:03:55;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:05:36;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:07:17;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:08:57;15.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:10:38;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:12:19;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:14:00;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:15:40;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:17:21;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:19:01;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:20:42;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:22:23;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:24:03;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:25:52;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:27:33;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:29:13;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:30:54;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:32:34;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:34:15;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:35:55;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:37:36;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:39:16;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:40:57;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:42:38;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:44:18;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:46:05;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:47:46;15.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:49:26;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:51:10;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:52:50;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:54:31;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:56:11;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:57:54;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T05:59:35;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:01:18;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:02:58;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:04:39;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:06:22;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:08:03;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:09:43;15.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:11:27;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:13:08;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:14:48;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:16:29;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:18:10;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:19:51;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:21:31;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:23:12;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:24:52;15.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:26:33;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:28:14;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:29:55;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:31:35;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:33:16;15.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:34:56;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:36:38;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:38:18;15.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:39:59;15.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:41:39;15.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:43:20;15.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:45:00;15.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:46:41;15.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:48:23;15.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:50:03;15.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:51:44;16.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:53:26;16.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:55:07;16.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:56:47;16.10;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T06:58:28;16.10;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:00:09;16.10;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:01:49;16.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:03:30;16.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:05:11;16.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:06:51;16.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:08:37;16.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:10:18;16.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:11:58;16.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:13:40;16.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:15:21;16.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:17:02;16.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:18:43;16.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:20:24;16.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:22:05;16.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:24:10;16.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:25:53;16.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:27:34;16.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:29:17;16.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:31:03;16.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:32:43;16.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:34:24;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:36:04;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:37:46;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:39:26;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:41:09;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:42:50;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:44:30;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:46:11;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:47:51;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:49:32;16.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:51:14;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:52:54;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:54:35;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:56:17;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:57:57;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T07:59:38;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:01:19;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:02:59;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:04:40;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:06:24;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:08:04;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:12:07;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:13:48;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:15:28;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:17:09;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:18:49;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:20:31;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:22:12;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:23:53;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:25:34;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:27:15;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:28:55;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:30:36;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:32:17;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:33:57;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:35:38;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:37:18;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:38:59;16.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:40:42;16.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:44:40;16.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:48:30;16.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:50:26;16.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:52:12;17.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:53:56;17.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:55:49;16.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:57:30;17.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T08:59:12;17.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:00:58;16.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:13:10;17.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:16:44;17.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:22:14;16.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:24:00;16.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:25:47;16.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:27:28;17.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:29:12;17.10;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:30:53;16.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:32:34;17.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:34:35;17.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:36:18;17.10;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:37:59;17.10;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:39:48;17.10;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:41:29;17.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:43:23;17.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:45:05;17.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:46:46;16.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:50:25;16.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:52:15;16.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:54:01;16.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:55:52;16.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:57:34;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T09:59:22;16.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:01:02;16.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:02:43;16.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:04:25;16.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:06:24;16.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:08:06;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:09:47;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:12:00;16.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:13:41;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:15:22;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:18:58;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:20:39;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:24:13;16.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:26:16;16.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:30:10;16.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:38:00;16.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:39:49;17.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:41:55;17.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:43:52;17.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:45:44;17.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:51:42;17.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:53:41;17.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T10:59:37;17.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:05:52;18.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:08:00;18.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:09:52;18.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:12:19;18.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:14:24;18.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:16:28;18.60;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:18:19;18.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:22:03;19.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:24:00;19.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:25:43;19.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:29:22;20.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:31:28;19.40;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:35:05;18.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:37:19;18.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:39:24;18.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:43:30;19.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:49:37;18.20;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:51:39;18.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:53:42;18.30;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:55:42;17.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:57:25;18.70;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T11:59:23;18.00;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T12:04:48;18.90;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T12:08:19;18.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T12:10:19;18.50;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T12:12:01;18.80;99.90
28614;DHT22;15806;53.548;9.964;2022-10-16T12:13:42;18.90;99.90