sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15764;SDS011;7983;50.744;7.086;2023-08-06T00:00:27;3.67;;;2.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:02:53;3.22;;;2.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:05:19;2.80;;;2.33;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:07:49;2.85;;;2.38;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:10:17;2.53;;;2.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:12:43;3.95;;;2.42;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:15:09;2.90;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:17:38;3.20;;;2.80;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:20:04;3.00;;;2.70;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:22:35;2.75;;;2.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:25:02;2.70;;;2.35;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:27:30;2.85;;;2.33;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:29:58;3.55;;;2.45;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:32:24;4.07;;;2.42;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:34:50;3.67;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:37:18;3.85;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:39:44;2.58;;;2.38;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:42:12;2.78;;;2.47;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:44:37;3.55;;;2.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:47:04;4.43;;;2.65;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:49:34;3.63;;;2.47;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:52:06;2.60;;;2.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:54:33;2.90;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:57:02;3.40;;;2.42;;
15764;SDS011;7983;50.744;7.086;2023-08-06T00:59:29;3.53;;;2.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:01:56;3.13;;;2.83;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:04:22;3.38;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:06:59;3.00;;;2.53;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:09:45;3.05;;;2.75;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:12:48;2.80;;;2.13;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:15:46;4.18;;;2.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:18:21;2.90;;;2.22;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:20:52;2.63;;;2.25;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:23:20;2.60;;;2.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:31:30;2.92;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:34:00;2.20;;;2.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:36:27;2.58;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:38:55;2.20;;;2.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:41:22;2.30;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:43:50;2.33;;;1.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:46:18;3.22;;;1.80;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:48:44;2.90;;;2.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:51:10;2.42;;;2.03;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:53:37;1.85;;;1.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:56:10;2.90;;;1.67;;
15764;SDS011;7983;50.744;7.086;2023-08-06T01:58:38;2.20;;;1.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:01:06;2.53;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:03:32;3.70;;;1.88;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:05:57;2.53;;;1.80;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:08:23;3.42;;;2.13;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:10:51;2.67;;;2.08;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:13:19;2.40;;;2.13;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:15:44;2.58;;;2.05;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:18:13;2.50;;;2.15;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:20:41;2.28;;;1.98;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:23:07;2.55;;;2.03;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:25:35;2.08;;;1.80;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:28:01;2.60;;;2.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:30:31;2.33;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:32:57;2.33;;;2.08;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:35:22;2.50;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:37:48;2.40;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:40:13;2.63;;;2.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:42:42;4.40;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:45:07;3.35;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:47:36;2.15;;;1.92;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:50:04;2.35;;;2.15;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:52:32;2.65;;;2.45;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:54:58;2.53;;;2.22;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:57:25;3.25;;;2.45;;
15764;SDS011;7983;50.744;7.086;2023-08-06T02:59:51;3.40;;;2.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:02:17;2.90;;;2.33;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:04:42;3.25;;;2.58;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:07:10;3.83;;;2.55;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:09:38;3.08;;;2.55;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:12:06;3.60;;;2.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:14:34;2.65;;;2.38;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:16:59;3.08;;;2.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:19:32;2.90;;;2.55;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:21:58;3.20;;;2.25;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:24:26;2.60;;;2.28;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:26:51;3.58;;;2.33;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:29:17;3.00;;;2.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:31:43;3.42;;;2.42;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:34:08;4.00;;;2.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:36:34;3.50;;;2.25;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:38:59;4.20;;;2.22;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:41:30;2.90;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:43:58;3.10;;;2.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:46:25;2.90;;;2.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:48:51;2.90;;;2.45;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:51:17;3.47;;;2.33;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:53:42;3.97;;;2.25;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:56:08;3.72;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T03:58:36;2.28;;;2.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:01:04;3.35;;;2.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:03:30;2.67;;;2.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:05:55;3.67;;;2.22;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:08:21;2.88;;;1.83;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:10:51;3.58;;;2.25;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:13:17;7.28;;;2.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:15:43;2.42;;;1.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:18:11;3.22;;;2.03;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:20:43;2.53;;;2.03;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:23:10;2.72;;;2.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:25:38;2.83;;;1.95;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:28:04;3.33;;;2.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:30:32;2.58;;;1.80;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:33:00;2.42;;;1.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:35:28;1.75;;;1.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:37:54;2.45;;;1.75;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:40:19;2.20;;;1.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:42:45;2.15;;;1.70;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:45:11;2.65;;;1.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:47:38;2.35;;;1.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:50:06;2.28;;;1.65;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:52:32;2.00;;;1.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:55:00;1.50;;;1.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:57:26;1.50;;;1.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T04:59:51;2.67;;;1.67;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:02:17;2.05;;;1.70;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:04:43;2.15;;;1.65;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:07:10;1.50;;;1.38;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:09:35;1.98;;;1.52;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:12:01;2.00;;;1.65;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:14:29;2.72;;;1.58;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:16:55;1.73;;;1.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:19:23;1.83;;;1.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:21:49;2.30;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:24:15;1.70;;;1.35;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:26:42;2.17;;;1.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:29:11;2.55;;;1.33;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:31:37;2.38;;;1.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:34:02;2.17;;;1.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:36:28;2.17;;;1.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:38:54;1.50;;;1.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:41:19;3.20;;;1.35;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:43:45;2.20;;;1.70;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:46:10;2.40;;;1.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:48:36;1.88;;;1.23;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:51:02;2.75;;;1.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:53:27;2.00;;;1.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:55:53;2.08;;;1.27;;
15764;SDS011;7983;50.744;7.086;2023-08-06T05:58:19;1.95;;;1.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:00:46;1.70;;;1.15;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:03:15;1.52;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:05:42;1.40;;;1.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:08:10;1.48;;;1.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:10:38;2.05;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:13:06;2.25;;;1.83;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:15:32;2.85;;;2.33;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:18:00;1.75;;;1.55;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:20:25;1.58;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:22:51;1.77;;;1.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:25:16;1.23;;;1.05;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:27:42;1.35;;;1.08;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:30:10;1.00;;;0.80;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:32:37;1.30;;;0.85;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:35:05;2.38;;;1.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:37:31;1.08;;;0.70;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:39:57;1.77;;;0.80;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:42:23;0.85;;;0.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:44:49;1.40;;;0.70;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:47:21;1.17;;;0.88;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:49:47;1.25;;;0.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:52:14;0.80;;;0.80;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:54:42;0.68;;;0.68;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:57:07;2.00;;;0.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T06:59:35;1.45;;;0.70;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:02:04;1.02;;;0.65;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:04:30;0.80;;;0.70;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:06:55;0.85;;;0.70;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:09:23;0.70;;;0.65;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:11:49;1.35;;;0.80;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:14:17;1.48;;;0.70;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:16:42;0.98;;;0.75;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:19:10;0.52;;;0.52;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:21:38;0.90;;;0.70;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:24:05;0.98;;;0.70;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:26:33;0.70;;;0.70;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:28:59;0.70;;;0.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:31:27;0.90;;;0.82;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:33:52;1.85;;;0.65;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:36:18;1.30;;;0.88;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:38:43;1.25;;;0.88;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:41:09;0.80;;;0.80;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:43:35;1.08;;;0.98;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:46:01;0.95;;;0.80;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:48:27;1.33;;;0.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:50:56;1.88;;;0.95;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:53:22;1.10;;;1.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:55:55;1.42;;;1.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T07:58:20;1.60;;;1.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:00:46;1.90;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:03:12;1.63;;;1.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:05:41;1.38;;;1.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:08:09;1.33;;;0.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:10:35;1.23;;;1.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:13:06;1.25;;;1.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:15:31;1.55;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:18:03;1.02;;;0.93;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:20:28;1.75;;;1.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:22:57;1.38;;;1.27;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:25:26;1.70;;;1.52;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:27:56;2.50;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:30:27;1.55;;;1.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:32:57;1.75;;;1.42;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:35:25;1.63;;;1.52;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:37:51;3.33;;;1.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:40:16;2.80;;;1.75;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:42:46;2.50;;;1.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:45:15;1.52;;;1.33;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:47:45;1.58;;;1.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:50:12;1.40;;;1.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:52:39;2.20;;;1.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:55:06;1.65;;;1.42;;
15764;SDS011;7983;50.744;7.086;2023-08-06T08:57:33;1.30;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:00:01;1.30;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:02:28;1.35;;;1.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:04:59;1.42;;;1.33;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:07:27;2.65;;;1.33;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:10:02;1.50;;;1.25;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:12:29;1.42;;;1.27;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:14:57;1.73;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:17:28;2.65;;;1.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:19:54;1.30;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:22:22;1.38;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:24:48;1.17;;;1.08;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:27:14;1.20;;;1.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:29:40;1.33;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:32:07;0.70;;;0.70;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:34:42;0.73;;;0.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:37:08;0.70;;;0.47;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:39:37;0.60;;;0.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:42:06;0.60;;;0.52;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:44:32;0.50;;;0.47;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:47:04;0.47;;;0.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:52:00;0.85;;;0.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:54:29;0.63;;;0.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:56:56;0.22;;;0.22;;
15764;SDS011;7983;50.744;7.086;2023-08-06T09:59:24;0.82;;;0.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:01:50;0.50;;;0.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:04:19;0.60;;;0.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:06:48;0.50;;;0.45;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:09:16;0.98;;;0.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:11:48;0.40;;;0.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:16:53;0.30;;;0.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:19:21;1.58;;;0.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:27:11;1.70;;;0.70;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:29:40;1.35;;;0.85;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:32:08;1.35;;;1.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:37:18;5.70;;;1.38;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:39:48;2.50;;;1.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:42:26;2.40;;;1.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:45:14;1.83;;;1.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:47:42;2.17;;;1.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:50:10;4.18;;;1.80;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:52:46;2.08;;;1.23;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:55:16;2.85;;;1.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T10:57:50;3.53;;;1.75;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:00:16;2.03;;;1.42;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:02:42;2.90;;;1.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:05:11;3.55;;;1.80;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:07:37;3.88;;;1.67;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:10:04;3.47;;;1.42;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:12:31;1.85;;;1.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:14:58;3.10;;;1.45;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:17:27;2.88;;;1.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:19:53;4.00;;;1.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:22:20;3.97;;;1.38;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:24:47;3.22;;;1.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:27:13;2.17;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:29:44;3.08;;;1.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:32:14;2.15;;;1.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:34:40;2.05;;;1.42;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:37:08;2.38;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:39:36;3.30;;;1.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:42:02;2.95;;;1.42;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:44:38;3.08;;;1.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:47:12;2.63;;;1.23;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:52:10;2.78;;;1.33;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:54:45;3.83;;;1.55;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:57:12;2.72;;;1.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T11:59:40;5.15;;;1.77;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:02:07;2.63;;;1.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:07:37;2.40;;;1.48;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:10:12;2.17;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:12:39;2.20;;;1.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:15:07;3.17;;;1.52;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:17:36;2.88;;;1.33;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:20:03;2.85;;;1.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:22:32;2.20;;;1.42;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:25:04;1.90;;;1.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:27:40;2.28;;;1.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:30:07;3.00;;;1.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:32:36;2.63;;;1.42;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:35:06;1.42;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:37:33;2.35;;;1.55;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:40:01;1.67;;;1.33;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:42:30;1.60;;;1.23;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:44:55;2.92;;;1.27;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:47:21;1.90;;;1.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:49:51;1.88;;;1.20;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:52:19;2.75;;;1.17;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:54:47;1.88;;;1.05;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:57:13;2.60;;;1.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T12:59:40;1.30;;;0.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:02:06;1.10;;;0.93;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:04:34;1.63;;;0.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:06:59;1.23;;;0.82;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:09:28;1.17;;;0.95;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:11:54;1.67;;;0.77;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:14:22;1.23;;;0.77;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:16:48;2.08;;;1.17;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:19:14;1.65;;;1.02;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:24:11;2.08;;;1.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:26:39;1.50;;;0.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:29:04;2.55;;;1.15;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:31:32;1.35;;;0.75;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:33:58;1.40;;;0.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:36:27;1.13;;;0.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:38:56;1.13;;;1.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:41:22;1.67;;;1.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:43:52;2.45;;;1.13;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:46:20;1.55;;;1.08;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:48:46;3.38;;;1.35;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:51:15;1.42;;;1.23;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:53:41;2.50;;;1.30;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:56:08;3.08;;;1.73;;
15764;SDS011;7983;50.744;7.086;2023-08-06T13:58:38;2.25;;;1.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:01:08;3.08;;;1.65;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:03:36;3.95;;;1.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:06:02;2.75;;;1.58;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:08:27;2.80;;;1.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:10:55;5.15;;;1.67;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:13:25;4.75;;;1.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:15:51;3.55;;;1.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:18:19;4.15;;;1.27;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:20:45;3.80;;;1.10;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:23:15;1.55;;;1.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:25:45;2.70;;;2.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:28:11;1.95;;;1.33;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:30:37;1.38;;;1.08;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:33:02;1.73;;;1.13;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:35:28;3.25;;;0.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:37:54;3.75;;;1.02;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:40:19;3.85;;;1.05;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:42:45;2.15;;;1.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:45:13;1.38;;;0.82;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:47:38;1.80;;;0.82;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:50:04;1.35;;;1.00;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:52:32;1.83;;;0.93;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:54:59;2.35;;;1.13;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:57:29;1.65;;;0.90;;
15764;SDS011;7983;50.744;7.086;2023-08-06T14:59:57;0.82;;;0.80;;
15764;SDS011;7983;50.744;7.086;2023-08-06T15:02:25;2.15;;;0.98;;
15764;SDS011;7983;50.744;7.086;2023-08-06T15:04:52;1.45;;;0.80;;
15764;SDS011;7983;50.744;7.086;2023-08-06T15:07:17;0.85;;;0.70;;
15764;SDS011;7983;50.744;7.086;2023-08-06T15:09:45;1.40;;;0.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T15:12:13;1.00;;;0.50;;
15764;SDS011;7983;50.744;7.086;2023-08-06T15:14:42;0.60;;;0.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T15:17:10;0.95;;;0.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T15:19:38;0.95;;;0.52;;
15764;SDS011;7983;50.744;7.086;2023-08-06T15:22:06;3.00;;;0.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T15:24:32;0.80;;;0.60;;
15764;SDS011;7983;50.744;7.086;2023-08-06T15:26:58;0.57;;;0.40;;
15764;SDS011;7983;50.744;7.086;2023-08-06T15:29:24;0.73;;;0.45;;