sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79137;SDS011;68544;45.566;10.238;2023-12-20T00:00:50;8.13;;;6.13;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:03:15;7.00;;;4.53;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:05:41;5.37;;;4.10;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:08:06;11.37;;;6.63;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:10:32;10.20;;;5.63;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:12:57;10.53;;;6.07;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:15:22;9.00;;;6.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:17:48;6.47;;;4.30;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:20:13;8.93;;;6.07;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:22:39;9.57;;;6.03;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:25:04;10.73;;;6.07;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:27:30;8.47;;;5.27;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:29:55;9.03;;;5.83;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:32:20;8.67;;;5.63;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:34:46;10.60;;;5.97;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:37:11;7.70;;;5.93;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:39:36;8.47;;;6.10;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:42:02;6.07;;;4.43;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:44:27;11.40;;;6.80;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:46:52;9.10;;;6.03;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:49:18;8.43;;;5.87;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:51:43;10.03;;;5.77;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:54:08;7.60;;;5.43;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:56:34;11.50;;;5.77;;
79137;SDS011;68544;45.566;10.238;2023-12-20T00:59:00;8.60;;;5.70;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:01:25;6.97;;;4.83;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:03:51;7.70;;;5.50;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:06:16;6.70;;;4.80;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:08:42;6.60;;;4.90;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:11:07;7.37;;;4.93;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:13:33;8.10;;;4.10;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:15:58;5.60;;;4.27;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:18:24;9.63;;;4.80;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:20:49;6.70;;;4.60;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:23:15;7.00;;;4.63;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:25:40;8.70;;;4.97;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:28:06;6.73;;;4.60;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:30:31;4.20;;;3.33;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:32:56;6.13;;;4.20;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:35:22;8.80;;;4.57;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:37:47;6.07;;;4.53;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:40:12;6.17;;;3.07;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:42:37;5.70;;;4.30;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:45:03;5.43;;;4.00;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:47:29;5.57;;;3.83;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:49:54;5.50;;;3.80;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:52:22;5.15;;;3.55;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:54:48;6.85;;;4.90;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:57:13;9.18;;;4.57;;
79137;SDS011;68544;45.566;10.238;2023-12-20T01:59:39;8.93;;;5.15;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:02:05;6.30;;;4.35;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:04:32;8.60;;;5.00;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:06:58;8.18;;;5.50;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:09:24;7.63;;;4.80;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:11:49;5.90;;;4.37;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:14:15;7.30;;;3.93;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:16:41;5.30;;;3.37;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:19:07;5.50;;;3.13;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:21:38;3.78;;;2.95;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:24:04;4.87;;;2.87;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:26:30;3.93;;;2.33;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:28:59;6.40;;;4.10;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:31:25;6.43;;;3.55;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:33:51;6.13;;;4.13;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:36:16;5.00;;;3.67;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:38:41;5.33;;;3.77;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:41:07;5.27;;;3.00;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:43:32;5.23;;;3.70;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:45:58;5.50;;;3.80;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:48:23;4.13;;;3.17;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:50:48;6.13;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:53:14;3.70;;;2.93;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:55:39;5.30;;;4.00;;
79137;SDS011;68544;45.566;10.238;2023-12-20T02:58:05;5.23;;;3.33;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:00:30;4.40;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:02:55;5.90;;;3.43;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:05:21;5.40;;;3.67;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:07:46;6.03;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:10:11;4.17;;;3.23;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:12:37;5.50;;;3.53;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:15:02;6.37;;;3.70;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:17:28;7.20;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:19:53;4.93;;;3.67;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:22:18;6.10;;;3.77;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:24:43;5.33;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:27:09;5.57;;;3.13;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:29:34;4.37;;;2.70;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:31:59;6.33;;;4.20;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:34:25;7.03;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:36:51;5.25;;;3.45;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:39:16;5.80;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:41:42;4.27;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:44:07;5.43;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:46:33;6.00;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:48:58;4.30;;;2.80;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:51:23;4.53;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:53:48;4.43;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:56:14;6.13;;;3.83;;
79137;SDS011;68544;45.566;10.238;2023-12-20T03:58:39;4.67;;;3.33;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:01:08;4.97;;;3.33;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:03:35;4.93;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:06:00;3.47;;;2.80;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:08:26;5.77;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:10:51;4.07;;;2.67;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:13:16;4.97;;;3.37;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:15:42;3.23;;;2.77;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:18:07;5.40;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:20:33;5.00;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:22:58;4.67;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:25:23;3.63;;;2.63;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:27:49;4.37;;;3.27;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:30:14;5.27;;;3.53;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:32:39;7.40;;;3.90;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:35:05;5.87;;;3.23;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:37:30;4.83;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:39:56;5.13;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:42:21;4.90;;;3.63;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:44:46;4.67;;;3.80;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:47:12;4.40;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:49:37;3.90;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:52:02;4.40;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:54:28;4.50;;;2.70;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:56:53;4.33;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-12-20T04:59:18;3.93;;;2.70;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:01:44;4.17;;;3.00;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:04:09;4.20;;;3.50;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:06:34;5.77;;;3.07;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:09:00;3.47;;;2.23;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:11:25;6.00;;;2.90;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:13:50;5.40;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:16:18;4.40;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:18:44;3.92;;;2.78;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:21:10;5.35;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:23:35;5.27;;;3.07;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:26:01;5.50;;;2.93;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:28:26;5.37;;;2.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:30:51;5.77;;;3.13;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:33:17;5.13;;;3.73;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:35:42;4.73;;;3.23;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:38:07;8.73;;;3.43;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:40:33;8.03;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:42:58;5.93;;;3.10;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:45:23;4.70;;;2.93;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:47:49;6.20;;;3.00;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:50:14;2.93;;;2.20;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:52:40;3.60;;;2.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:55:06;5.20;;;2.88;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:57:31;4.30;;;2.87;;
79137;SDS011;68544;45.566;10.238;2023-12-20T05:59:57;7.25;;;3.05;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:02:22;5.07;;;3.17;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:04:48;8.67;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:07:13;8.27;;;3.07;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:09:39;2.72;;;2.13;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:12:05;7.07;;;2.87;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:14:30;7.10;;;3.37;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:16:55;4.43;;;3.00;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:19:21;4.72;;;2.20;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:21:47;6.17;;;3.37;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:24:12;5.00;;;3.23;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:26:37;5.87;;;3.30;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:29:03;2.97;;;2.30;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:31:28;5.63;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:33:54;7.07;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:36:22;6.43;;;4.03;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:38:48;5.32;;;3.60;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:41:13;6.17;;;4.00;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:43:40;6.32;;;3.92;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:46:05;5.20;;;3.47;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:48:34;7.33;;;3.93;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:51:00;7.22;;;3.83;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:53:27;6.25;;;4.18;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:55:52;6.30;;;3.20;;
79137;SDS011;68544;45.566;10.238;2023-12-20T06:58:18;9.30;;;4.23;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:00:43;7.03;;;3.93;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:03:09;9.20;;;4.10;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:05:34;8.18;;;4.25;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:07:59;5.47;;;3.97;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:10:25;6.50;;;3.57;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:12:50;6.87;;;3.80;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:15:16;7.68;;;4.55;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:17:44;12.83;;;5.10;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:20:10;13.45;;;4.70;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:22:36;7.60;;;4.30;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:25:04;10.32;;;4.25;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:27:30;8.23;;;4.22;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:29:55;14.20;;;5.07;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:32:20;6.57;;;4.53;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:34:46;16.40;;;5.20;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:37:11;5.23;;;3.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:39:40;7.97;;;3.70;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:42:06;9.30;;;5.88;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:44:34;13.15;;;5.72;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:47:00;10.05;;;5.80;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:49:26;15.50;;;6.90;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:51:52;11.10;;;6.63;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:54:17;9.40;;;6.30;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:56:42;11.07;;;5.17;;
79137;SDS011;68544;45.566;10.238;2023-12-20T07:59:09;11.43;;;6.55;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:01:34;12.37;;;6.33;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:03:59;13.93;;;6.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:06:25;10.13;;;5.23;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:08:50;14.17;;;7.77;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:11:15;18.03;;;6.73;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:13:41;13.17;;;6.00;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:16:06;18.30;;;5.83;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:18:31;11.10;;;5.80;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:20:57;6.60;;;5.23;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:23:22;14.03;;;7.37;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:25:47;8.40;;;5.20;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:28:14;6.10;;;4.63;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:30:39;7.90;;;5.93;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:33:05;9.73;;;5.87;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:35:32;7.78;;;5.80;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:37:58;12.67;;;6.63;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:40:23;16.17;;;7.07;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:42:48;20.53;;;7.90;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:45:14;18.17;;;8.23;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:47:39;13.00;;;6.27;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:52:31;13.90;;;6.60;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:54:56;14.73;;;6.87;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:57:22;11.83;;;7.17;;
79137;SDS011;68544;45.566;10.238;2023-12-20T08:59:48;12.68;;;6.68;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:02:14;13.65;;;6.90;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:04:40;7.85;;;5.03;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:07:05;13.27;;;7.80;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:09:32;13.27;;;6.65;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:11:58;17.00;;;6.53;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:14:23;13.30;;;6.73;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:16:49;10.47;;;6.70;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:19:16;14.30;;;6.82;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:21:42;16.83;;;7.30;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:24:07;12.10;;;7.33;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:26:33;13.95;;;8.27;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:28:59;9.37;;;5.43;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:31:24;14.77;;;6.00;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:33:49;16.80;;;8.30;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:36:14;18.33;;;8.33;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:38:40;13.80;;;7.70;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:41:05;11.37;;;7.77;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:43:31;11.37;;;7.23;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:46:00;12.52;;;7.22;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:48:30;12.35;;;7.70;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:50:57;13.23;;;7.50;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:53:22;14.50;;;8.20;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:55:54;13.80;;;8.00;;
79137;SDS011;68544;45.566;10.238;2023-12-20T09:58:23;16.85;;;8.63;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:00:49;11.97;;;9.00;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:03:14;15.40;;;9.23;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:05:40;18.70;;;9.35;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:08:09;18.15;;;9.70;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:10:34;15.83;;;9.63;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:13:06;15.13;;;9.60;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:15:33;15.55;;;8.63;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:18:00;14.25;;;8.88;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:22:54;14.82;;;8.90;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:25:20;14.30;;;9.05;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:27:46;15.18;;;9.18;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:30:11;11.67;;;6.87;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:32:37;16.05;;;10.30;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:35:02;17.90;;;9.93;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:37:28;21.23;;;9.63;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:39:53;11.20;;;7.00;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:42:22;16.65;;;9.52;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:44:51;17.27;;;9.73;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:47:16;17.63;;;9.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:49:42;14.40;;;9.65;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:52:12;17.65;;;10.00;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:57:06;25.27;;;11.95;;
79137;SDS011;68544;45.566;10.238;2023-12-20T10:59:41;29.20;;;12.98;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:02:08;30.33;;;12.93;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:07:32;19.70;;;14.18;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:10:04;20.85;;;12.48;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:13:01;20.90;;;12.07;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:15:37;17.85;;;10.38;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:18:03;17.10;;;9.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:20:37;18.58;;;9.00;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:23:04;16.10;;;9.32;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:25:30;18.77;;;10.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:28:12;14.77;;;9.13;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:30:56;18.40;;;9.60;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:33:32;18.83;;;10.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:36:02;18.20;;;9.82;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:38:32;18.38;;;9.52;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:41:01;18.10;;;9.43;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:46:07;18.90;;;10.50;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:48:34;22.23;;;11.75;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:51:10;29.00;;;12.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:53:36;26.98;;;12.45;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:56:03;26.77;;;13.32;;
79137;SDS011;68544;45.566;10.238;2023-12-20T11:58:29;28.38;;;13.55;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:00:57;19.58;;;13.15;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:03:23;21.70;;;13.90;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:05:49;19.05;;;13.93;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:08:14;31.20;;;16.08;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:10:40;21.67;;;14.50;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:13:06;32.63;;;21.97;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:15:31;21.33;;;13.45;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:17:57;24.50;;;13.73;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:20:23;18.15;;;13.60;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:25:24;20.30;;;14.18;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:27:50;18.40;;;14.27;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:30:16;18.25;;;14.25;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:32:43;20.40;;;16.02;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:35:09;19.67;;;15.60;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:37:37;19.45;;;14.90;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:40:09;21.00;;;15.32;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:42:41;24.83;;;15.70;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:45:10;20.23;;;15.07;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:47:39;19.35;;;14.88;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:50:05;25.25;;;14.90;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:52:31;21.70;;;14.77;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:54:56;19.30;;;15.02;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:57:22;18.47;;;15.43;;
79137;SDS011;68544;45.566;10.238;2023-12-20T12:59:48;20.83;;;14.65;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:02:14;20.10;;;14.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:04:40;18.75;;;15.13;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:07:08;23.92;;;14.57;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:09:36;23.02;;;16.33;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:12:01;23.17;;;14.63;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:14:29;21.10;;;15.20;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:16:55;20.40;;;15.52;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:19:21;20.07;;;15.53;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:21:46;19.37;;;15.73;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:24:11;20.20;;;15.67;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:26:37;22.10;;;16.43;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:29:02;22.10;;;16.10;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:31:28;23.90;;;15.93;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:33:53;23.33;;;17.10;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:36:18;29.60;;;17.87;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:38:44;21.40;;;13.77;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:41:09;24.40;;;17.27;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:43:35;28.17;;;18.03;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:46:00;27.33;;;16.57;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:48:26;26.20;;;17.87;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:50:51;25.80;;;17.60;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:53:16;26.07;;;17.13;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:55:42;30.73;;;18.17;;
79137;SDS011;68544;45.566;10.238;2023-12-20T13:58:07;21.87;;;16.77;;
79137;SDS011;68544;45.566;10.238;2023-12-20T14:00:35;23.42;;;16.88;;
79137;SDS011;68544;45.566;10.238;2023-12-20T14:05:27;23.60;;;15.52;;
79137;SDS011;68544;45.566;10.238;2023-12-20T14:07:53;21.08;;;16.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T14:10:18;24.30;;;16.73;;
79137;SDS011;68544;45.566;10.238;2023-12-20T14:12:43;23.47;;;16.87;;
79137;SDS011;68544;45.566;10.238;2023-12-20T14:15:09;21.73;;;16.77;;
79137;SDS011;68544;45.566;10.238;2023-12-20T14:17:38;20.63;;;15.88;;
79137;SDS011;68544;45.566;10.238;2023-12-20T14:20:05;20.77;;;15.15;;
79137;SDS011;68544;45.566;10.238;2023-12-20T14:22:33;20.73;;;15.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T14:24:59;20.63;;;15.70;;
79137;SDS011;68544;45.566;10.238;2023-12-20T14:27:24;25.03;;;15.17;;
79137;SDS011;68544;45.566;10.238;2023-12-20T14:29:52;23.23;;;15.40;;
79137;SDS011;68544;45.566;10.238;2023-12-20T14:32:20;22.42;;;16.00;;
79137;SDS011;68544;45.566;10.238;2023-12-20T14:34:46;30.13;;;15.53;;
79137;SDS011;68544;45.566;10.238;2023-12-20T14:37:11;27.50;;;15.60;;